createdAt,value
2023-02-19T00:05:07.269Z,16.68
2023-02-19T00:15:08.749Z,16.69
2023-02-19T00:25:10.263Z,16.66
2023-02-19T00:35:11.666Z,16.66
2023-02-19T00:45:13.046Z,16.65
2023-02-19T00:55:14.581Z,16.65
2023-02-19T01:05:15.964Z,16.62
2023-02-19T01:15:17.543Z,16.60
2023-02-19T01:25:19.600Z,16.57
2023-02-19T01:35:21.172Z,16.56
2023-02-19T01:45:25.332Z,16.55
2023-02-19T01:55:26.721Z,16.53
2023-02-19T02:05:35.282Z,16.53
2023-02-19T02:15:41.973Z,16.51
2023-02-19T02:26:13.113Z,16.51
2023-02-19T02:36:16.580Z,16.49
2023-02-19T02:46:23.214Z,16.50
2023-02-19T02:56:24.587Z,16.46
2023-02-19T03:06:25.971Z,16.47
2023-02-19T03:16:47.570Z,16.46
2023-02-19T03:26:54.284Z,16.46
2023-02-19T03:37:26.777Z,16.44
2023-02-19T03:47:34.357Z,16.46
2023-02-19T03:57:38.762Z,16.43
2023-02-19T04:07:42.436Z,16.43
2023-02-19T04:17:55.148Z,16.43
2023-02-19T04:27:56.581Z,16.41
2023-02-19T04:37:57.973Z,16.40
2023-02-19T04:47:59.359Z,16.38
2023-02-19T04:58:00.870Z,16.37
2023-02-19T05:08:02.235Z,16.36
2023-02-19T05:18:03.775Z,16.39
2023-02-19T05:28:17.252Z,16.55
2023-02-19T05:38:18.654Z,16.76
2023-02-19T05:48:20.195Z,16.97
2023-02-19T05:58:21.602Z,17.20
2023-02-19T06:08:23.157Z,17.37
2023-02-19T06:18:24.664Z,17.47
2023-02-19T06:28:26.052Z,17.51
2023-02-19T06:38:27.506Z,17.52
2023-02-19T06:48:29.131Z,17.57
2023-02-19T06:58:30.902Z,17.58
2023-02-19T07:08:32.404Z,17.55
2023-02-19T07:18:34.439Z,17.63
2023-02-19T07:28:35.971Z,17.71
2023-02-19T07:38:37.416Z,17.77
2023-02-19T07:48:39.300Z,17.82
2023-02-19T07:58:40.708Z,17.83
2023-02-19T08:08:42.092Z,17.79
2023-02-19T08:18:43.493Z,17.83
2023-02-19T08:28:44.934Z,17.90
2023-02-19T08:38:46.303Z,17.97
2023-02-19T08:48:47.695Z,18.00
2023-02-19T08:58:49.131Z,18.00
2023-02-19T09:08:50.671Z,17.96
2023-02-19T09:18:52.057Z,18.06
2023-02-19T09:28:53.494Z,18.17
2023-02-19T09:38:55.012Z,18.16
2023-02-19T09:49:17.498Z,18.23
2023-02-19T09:59:25.605Z,18.24
2023-02-19T10:09:28.828Z,18.22
2023-02-19T10:19:30.804Z,18.21
2023-02-19T10:29:32.198Z,18.19
2023-02-19T10:39:40.195Z,18.21
2023-02-19T10:49:44.094Z,18.23
2023-02-19T10:59:53.153Z,18.31
2023-02-19T11:09:54.528Z,18.43
2023-02-19T11:20:00.953Z,18.47
2023-02-19T11:30:35.269Z,18.39
2023-02-19T11:40:41.917Z,18.38
2023-02-19T11:50:56.673Z,18.38
2023-02-19T12:01:20.772Z,18.37
2023-02-19T12:11:45.001Z,18.44
2023-02-19T12:22:08.214Z,18.53
2023-02-19T12:32:36.838Z,18.47
2023-02-19T12:43:05.967Z,18.43
2023-02-19T12:53:25.184Z,18.44
2023-02-19T13:03:41.358Z,18.44
2023-02-19T13:13:45.740Z,18.45
2023-02-19T13:23:59.463Z,18.46
2023-02-19T13:34:48.706Z,18.45
2023-02-19T13:44:52.436Z,18.42
2023-02-19T13:55:40.186Z,18.30
2023-02-19T14:06:00.132Z,18.17
2023-02-19T14:16:01.589Z,18.10
2023-02-19T14:26:04.890Z,18.06
2023-02-19T14:36:06.367Z,18.00
2023-02-19T14:46:13.648Z,17.95
2023-02-19T14:56:24.023Z,17.90
2023-02-19T15:06:25.628Z,17.85
2023-02-19T15:16:27.141Z,17.80
2023-02-19T15:26:32.228Z,17.75
2023-02-19T15:36:34.293Z,17.69
2023-02-19T15:46:35.715Z,17.64
2023-02-19T15:56:37.310Z,17.59
2023-02-19T16:06:58.438Z,17.54
2023-02-19T16:17:14.277Z,17.50
2023-02-19T16:27:27.754Z,17.44
2023-02-19T16:37:55.343Z,17.39
2023-02-19T16:47:56.865Z,17.37
2023-02-19T16:57:58.443Z,17.34
2023-02-19T17:07:59.823Z,17.29
2023-02-19T17:18:01.341Z,17.25
2023-02-19T17:28:02.707Z,17.24
2023-02-19T17:38:09.335Z,17.18
2023-02-19T17:48:14.182Z,17.14
2023-02-19T17:58:15.578Z,17.11
2023-02-19T18:08:17.115Z,17.08
2023-02-19T18:18:18.649Z,17.06
2023-02-19T18:28:20.173Z,17.00
2023-02-19T18:38:21.702Z,16.96
2023-02-19T18:48:23.554Z,16.96
2023-02-19T18:58:25.725Z,16.92
2023-02-19T19:08:29.146Z,16.89
2023-02-19T19:18:31.918Z,16.85
2023-02-19T19:28:33.312Z,16.83
2023-02-19T19:38:34.852Z,16.79
2023-02-19T19:48:36.372Z,16.78
2023-02-19T19:58:37.817Z,16.71
2023-02-19T20:08:39.202Z,16.69
2023-02-19T20:18:40.967Z,16.71
2023-02-19T20:28:45.187Z,16.67
2023-02-19T20:38:48.709Z,16.64
2023-02-19T20:48:51.873Z,16.61
2023-02-19T20:58:53.450Z,16.56
2023-02-19T21:08:55.015Z,16.54
2023-02-19T21:18:56.616Z,16.51
2023-02-19T21:28:58.051Z,16.46
2023-02-19T21:39:00.738Z,16.41
2023-02-19T21:49:02.349Z,16.38
2023-02-19T21:59:03.896Z,16.32
2023-02-19T22:09:05.304Z,16.29
2023-02-19T22:19:06.677Z,16.26
2023-02-19T22:29:09.512Z,16.22
2023-02-19T22:39:22.752Z,16.18
2023-02-19T22:49:24.353Z,16.12
2023-02-19T22:59:25.743Z,16.12
2023-02-19T23:09:27.786Z,16.09
2023-02-19T23:19:29.337Z,16.03
2023-02-19T23:29:30.900Z,16.02
2023-02-19T23:39:32.289Z,15.98
2023-02-19T23:49:33.662Z,15.96
2023-02-19T23:59:35.051Z,15.92
