createdAt,value
2017-01-16T00:00:08.633Z,924.84
2017-01-16T00:00:23.484Z,924.88
2017-01-16T00:00:38.354Z,924.86
2017-01-16T00:00:53.124Z,924.85
2017-01-16T00:01:07.968Z,924.87
2017-01-16T00:01:22.826Z,924.86
2017-01-16T00:01:37.655Z,924.84
2017-01-16T00:01:52.507Z,924.86
2017-01-16T00:02:07.297Z,924.83
2017-01-16T00:02:22.136Z,924.8
2017-01-16T00:02:37.013Z,924.85
2017-01-16T00:02:51.873Z,924.85
2017-01-16T00:03:06.716Z,924.82
2017-01-16T00:03:21.544Z,924.77
2017-01-16T00:03:36.416Z,924.78
2017-01-16T00:03:51.296Z,924.76
2017-01-16T00:04:06.147Z,924.82
2017-01-16T00:04:21.000Z,924.8
2017-01-16T00:04:35.833Z,924.77
2017-01-16T00:04:50.683Z,924.8
2017-01-16T00:05:05.563Z,924.8
2017-01-16T00:05:20.373Z,924.81
2017-01-16T00:05:35.269Z,924.78
2017-01-16T00:05:50.122Z,924.78
2017-01-16T00:06:04.948Z,924.78
2017-01-16T00:06:19.779Z,924.77
2017-01-16T00:06:34.592Z,924.76
2017-01-16T00:06:49.375Z,924.76
2017-01-16T00:07:04.155Z,924.77
2017-01-16T00:07:18.961Z,924.76
2017-01-16T00:07:33.756Z,924.74
2017-01-16T00:07:48.611Z,924.75
2017-01-16T00:08:03.436Z,924.78
2017-01-16T00:08:18.230Z,924.73
2017-01-16T00:08:33.050Z,924.74
2017-01-16T00:08:47.837Z,924.75
2017-01-16T00:09:02.683Z,924.72
2017-01-16T00:09:17.522Z,924.69
2017-01-16T00:09:32.350Z,924.69
2017-01-16T00:09:47.196Z,924.69
2017-01-16T00:10:01.981Z,924.68
2017-01-16T00:10:16.844Z,924.67
2017-01-16T00:10:31.653Z,924.69
2017-01-16T00:10:46.452Z,924.68
2017-01-16T00:11:01.252Z,924.67
2017-01-16T00:11:16.097Z,924.67
2017-01-16T00:11:30.894Z,924.63
2017-01-16T00:11:45.701Z,924.64
2017-01-16T00:12:00.549Z,924.66
2017-01-16T00:12:15.438Z,924.64
2017-01-16T00:12:30.248Z,924.69
2017-01-16T00:12:45.096Z,924.72
2017-01-16T00:12:59.882Z,924.71
2017-01-16T00:13:14.720Z,924.75
2017-01-16T00:13:29.561Z,924.75
2017-01-16T00:13:44.395Z,924.76
2017-01-16T00:13:59.229Z,924.8
2017-01-16T00:14:14.100Z,924.81
2017-01-16T00:14:28.921Z,924.85
2017-01-16T00:14:44.087Z,924.86
2017-01-16T00:14:58.922Z,924.85
2017-01-16T00:15:13.723Z,924.89
2017-01-16T00:15:28.575Z,924.9
2017-01-16T00:15:43.423Z,924.91
2017-01-16T00:15:58.254Z,924.92
2017-01-16T00:16:13.075Z,924.99
2017-01-16T00:16:27.921Z,924.96
2017-01-16T00:16:42.755Z,924.99
2017-01-16T00:16:57.576Z,925
2017-01-16T00:17:12.427Z,925.01
2017-01-16T00:17:27.240Z,924.98
2017-01-16T00:17:42.054Z,925.03
2017-01-16T00:17:56.916Z,925.04
2017-01-16T00:18:11.752Z,925.05
2017-01-16T00:18:26.656Z,925.03
2017-01-16T00:18:41.473Z,925.04
2017-01-16T00:18:56.287Z,925.04
2017-01-16T00:19:11.235Z,925.03
2017-01-16T00:19:26.120Z,925.04
2017-01-16T00:19:41.071Z,925.05
2017-01-16T00:19:55.934Z,925.07
2017-01-16T00:20:10.726Z,925.08
2017-01-16T00:20:25.574Z,925.08
2017-01-16T00:20:40.482Z,925.07
2017-01-16T00:20:55.312Z,925.07
2017-01-16T00:21:10.098Z,925.06
2017-01-16T00:21:24.983Z,925.08
2017-01-16T00:21:39.839Z,925.06
2017-01-16T00:21:54.651Z,925.11
2017-01-16T00:22:09.542Z,925.05
2017-01-16T00:22:24.415Z,925.09
2017-01-16T00:22:39.240Z,925.05
2017-01-16T00:22:54.039Z,925.08
2017-01-16T00:23:08.896Z,925.09
2017-01-16T00:23:23.758Z,925.09
2017-01-16T00:23:38.608Z,925.1
2017-01-16T00:23:53.487Z,925.07
2017-01-16T00:24:08.367Z,925.09
2017-01-16T00:24:23.209Z,925.11
2017-01-16T00:24:38.044Z,925.1
2017-01-16T00:24:52.845Z,925.14
2017-01-16T00:25:07.708Z,925.15
2017-01-16T00:25:22.589Z,925.17
2017-01-16T00:25:37.496Z,925.14
2017-01-16T00:25:52.373Z,925.14
2017-01-16T00:26:07.165Z,925.16
2017-01-16T00:26:22.058Z,925.17
2017-01-16T00:26:36.982Z,925.17
2017-01-16T00:26:51.805Z,925.14
2017-01-16T00:27:06.670Z,925.16
2017-01-16T00:27:21.509Z,925.18
2017-01-16T00:27:36.343Z,925.19
2017-01-16T00:27:51.193Z,925.18
2017-01-16T00:28:06.017Z,925.2
2017-01-16T00:28:20.886Z,925.18
2017-01-16T00:28:35.682Z,925.18
2017-01-16T00:28:50.572Z,925.18
2017-01-16T00:29:05.418Z,925.18
2017-01-16T00:29:20.276Z,925.18
2017-01-16T00:29:35.105Z,925.17
2017-01-16T00:29:50.258Z,925.16
2017-01-16T00:30:05.066Z,925.21
2017-01-16T00:30:19.953Z,925.16
2017-01-16T00:30:34.844Z,925.16
2017-01-16T00:30:49.796Z,925.2
2017-01-16T00:31:04.667Z,925.19
2017-01-16T00:31:19.572Z,925.17
2017-01-16T00:31:34.452Z,925.18
2017-01-16T00:31:49.294Z,925.16
2017-01-16T00:32:04.187Z,925.16
2017-01-16T00:32:19.078Z,925.13
2017-01-16T00:32:33.913Z,925.16
2017-01-16T00:32:48.852Z,925.14
2017-01-16T00:33:03.674Z,925.14
2017-01-16T00:33:18.475Z,925.18
2017-01-16T00:33:33.355Z,925.13
2017-01-16T00:33:48.209Z,925.12
2017-01-16T00:34:03.103Z,925.12
2017-01-16T00:34:18.155Z,925.15
2017-01-16T00:34:32.971Z,925.15
2017-01-16T00:34:47.886Z,925.13
2017-01-16T00:35:02.859Z,925.14
2017-01-16T00:35:17.668Z,925.13
2017-01-16T00:35:32.490Z,925.15
2017-01-16T00:35:47.299Z,925.15
2017-01-16T00:36:02.083Z,925.11
2017-01-16T00:36:16.959Z,925.13
2017-01-16T00:36:31.832Z,925.12
2017-01-16T00:36:46.909Z,925.12
2017-01-16T00:37:01.709Z,925.13
2017-01-16T00:37:16.564Z,925.16
2017-01-16T00:37:31.370Z,925.12
2017-01-16T00:37:46.199Z,925.12
2017-01-16T00:38:01.062Z,925.11
2017-01-16T00:38:15.902Z,925.12
2017-01-16T00:38:30.724Z,925.11
2017-01-16T00:38:45.569Z,925.1
2017-01-16T00:39:00.422Z,925.07
2017-01-16T00:39:15.297Z,925.07
2017-01-16T00:39:30.163Z,925.08
2017-01-16T00:39:44.982Z,925.09
2017-01-16T00:39:59.813Z,925.04
2017-01-16T00:40:14.687Z,925.06
2017-01-16T00:40:29.600Z,925.03
2017-01-16T00:40:44.430Z,925
2017-01-16T00:40:59.293Z,925.02
2017-01-16T00:41:14.113Z,925
2017-01-16T00:41:29.025Z,925.01
2017-01-16T00:41:43.903Z,925.02
2017-01-16T00:41:58.677Z,925.02
2017-01-16T00:42:13.488Z,925.01
2017-01-16T00:42:28.332Z,925.03
2017-01-16T00:42:43.154Z,925.03
2017-01-16T00:42:57.987Z,925.03
2017-01-16T00:43:12.886Z,924.98
2017-01-16T00:43:27.689Z,925.02
2017-01-16T00:43:42.551Z,925.03
2017-01-16T00:43:57.471Z,925.02
2017-01-16T00:44:12.360Z,925.04
2017-01-16T00:44:27.186Z,925.02
2017-01-16T00:44:42.035Z,925.03
2017-01-16T00:44:57.207Z,925.06
2017-01-16T00:45:12.149Z,925.01
2017-01-16T00:45:26.998Z,925.02
2017-01-16T00:45:41.861Z,925.03
2017-01-16T00:45:56.714Z,925.02
2017-01-16T00:46:11.581Z,925.03
2017-01-16T00:46:26.423Z,925.04
2017-01-16T00:46:41.267Z,925.02
2017-01-16T00:46:56.145Z,925.04
2017-01-16T00:47:11.043Z,925.04
2017-01-16T00:47:25.895Z,925.05
2017-01-16T00:47:40.740Z,925.06
2017-01-16T00:47:55.502Z,925.06
2017-01-16T00:48:10.370Z,925.08
2017-01-16T00:48:25.202Z,925.08
2017-01-16T00:48:40.025Z,925.1
2017-01-16T00:48:54.861Z,925.1
2017-01-16T00:49:09.753Z,925.07
2017-01-16T00:49:24.553Z,925.1
2017-01-16T00:49:39.395Z,925.1
2017-01-16T00:49:54.271Z,925.09
2017-01-16T00:50:09.171Z,925.11
2017-01-16T00:50:24.091Z,925.1
2017-01-16T00:50:38.934Z,925.09
2017-01-16T00:50:53.804Z,925.11
2017-01-16T00:51:08.637Z,925.12
2017-01-16T00:51:23.438Z,925.1
2017-01-16T00:51:38.311Z,925.09
2017-01-16T00:51:53.159Z,925.13
2017-01-16T00:52:08.008Z,925.12
2017-01-16T00:52:22.908Z,925.08
2017-01-16T00:52:37.812Z,925.1
2017-01-16T00:52:52.732Z,925.08
2017-01-16T00:53:07.587Z,925.09
2017-01-16T00:53:22.420Z,925.09
2017-01-16T00:53:37.259Z,925.08
2017-01-16T00:53:52.170Z,925.12
2017-01-16T00:54:07.053Z,925.12
2017-01-16T00:54:21.960Z,925.07
2017-01-16T00:54:36.834Z,925.07
2017-01-16T00:54:51.729Z,925.12
2017-01-16T00:55:06.617Z,925.09
2017-01-16T00:55:21.465Z,925.09
2017-01-16T00:55:36.340Z,925.1
2017-01-16T00:55:51.198Z,925.08
2017-01-16T00:56:06.049Z,925.11
2017-01-16T00:56:20.866Z,925.1
2017-01-16T00:56:35.635Z,925.11
2017-01-16T00:56:50.455Z,925.11
2017-01-16T00:57:05.250Z,925.11
2017-01-16T00:57:20.094Z,925.1
2017-01-16T00:57:34.975Z,925.14
2017-01-16T00:57:49.811Z,925.13
2017-01-16T00:58:04.631Z,925.11
2017-01-16T00:58:19.436Z,925.13
2017-01-16T00:58:34.283Z,925.15
2017-01-16T00:58:49.192Z,925.16
2017-01-16T00:59:04.024Z,925.19
2017-01-16T00:59:18.861Z,925.2
2017-01-16T00:59:33.737Z,925.16
2017-01-16T00:59:48.579Z,925.19
2017-01-16T01:00:03.794Z,925.19
2017-01-16T01:00:18.628Z,925.16
2017-01-16T01:00:33.485Z,925.19
2017-01-16T01:00:48.347Z,925.19
2017-01-16T01:01:03.199Z,925.18
2017-01-16T01:01:18.083Z,925.18
2017-01-16T01:01:32.975Z,925.19
2017-01-16T01:01:47.844Z,925.16
2017-01-16T01:02:02.671Z,925.15
2017-01-16T01:02:17.525Z,925.2
2017-01-16T01:02:32.382Z,925.18
2017-01-16T01:02:47.220Z,925.19
2017-01-16T01:03:02.124Z,925.16
2017-01-16T01:03:16.936Z,925.17
2017-01-16T01:03:31.844Z,925.17
2017-01-16T01:03:46.648Z,925.2
2017-01-16T01:04:01.562Z,925.15
2017-01-16T01:04:16.463Z,925.16
2017-01-16T01:04:31.390Z,925.17
2017-01-16T01:04:46.190Z,925.17
2017-01-16T01:05:01.037Z,925.13
2017-01-16T01:05:15.896Z,925.18
2017-01-16T01:05:30.755Z,925.18
2017-01-16T01:05:45.588Z,925.16
2017-01-16T01:06:00.459Z,925.17
2017-01-16T01:06:15.309Z,925.13
2017-01-16T01:06:30.143Z,925.17
2017-01-16T01:06:45.096Z,925.15
2017-01-16T01:06:59.907Z,925.2
2017-01-16T01:07:14.744Z,925.19
2017-01-16T01:07:29.507Z,925.14
2017-01-16T01:07:44.389Z,925.14
2017-01-16T01:07:59.274Z,925.18
2017-01-16T01:08:14.037Z,925.22
2017-01-16T01:08:28.865Z,925.19
2017-01-16T01:08:43.706Z,925.23
2017-01-16T01:08:58.569Z,925.2
2017-01-16T01:09:13.484Z,925.19
2017-01-16T01:09:28.300Z,925.19
2017-01-16T01:09:43.179Z,925.21
2017-01-16T01:09:58.081Z,925.21
2017-01-16T01:10:12.902Z,925.23
2017-01-16T01:10:28.494Z,925.24
2017-01-16T01:10:43.342Z,925.22
2017-01-16T01:10:58.229Z,925.2
2017-01-16T01:11:13.130Z,925.2
2017-01-16T01:11:27.951Z,925.24
2017-01-16T01:11:42.816Z,925.19
2017-01-16T01:11:57.667Z,925.22
2017-01-16T01:12:12.492Z,925.24
2017-01-16T01:12:27.365Z,925.24
2017-01-16T01:12:42.230Z,925.25
2017-01-16T01:12:57.065Z,925.23
2017-01-16T01:13:11.985Z,925.2
2017-01-16T01:13:26.805Z,925.24
2017-01-16T01:13:41.695Z,925.26
2017-01-16T01:13:56.506Z,925.25
2017-01-16T01:14:11.365Z,925.26
2017-01-16T01:14:26.227Z,925.23
2017-01-16T01:14:41.087Z,925.25
2017-01-16T01:14:55.919Z,925.27
2017-01-16T01:15:11.037Z,925.24
2017-01-16T01:15:25.811Z,925.26
2017-01-16T01:15:40.592Z,925.3
2017-01-16T01:15:55.367Z,925.28
2017-01-16T01:16:10.300Z,925.29
2017-01-16T01:16:25.201Z,925.32
2017-01-16T01:16:40.093Z,925.31
2017-01-16T01:16:54.990Z,925.36
2017-01-16T01:17:09.872Z,925.35
2017-01-16T01:17:24.669Z,925.37
2017-01-16T01:17:39.555Z,925.39
2017-01-16T01:17:54.384Z,925.39
2017-01-16T01:18:09.225Z,925.42
2017-01-16T01:18:24.053Z,925.4
2017-01-16T01:18:38.895Z,925.43
2017-01-16T01:18:53.789Z,925.42
2017-01-16T01:19:08.752Z,925.44
2017-01-16T01:19:23.570Z,925.43
2017-01-16T01:19:38.383Z,925.43
2017-01-16T01:19:53.275Z,925.43
2017-01-16T01:20:08.117Z,925.42
2017-01-16T01:20:22.961Z,925.46
2017-01-16T01:20:37.835Z,925.46
2017-01-16T01:20:52.690Z,925.47
2017-01-16T01:21:07.496Z,925.46
2017-01-16T01:21:22.317Z,925.5
2017-01-16T01:21:37.201Z,925.5
2017-01-16T01:21:52.020Z,925.49
2017-01-16T01:22:06.885Z,925.5
2017-01-16T01:22:21.714Z,925.48
2017-01-16T01:22:36.583Z,925.48
2017-01-16T01:22:51.510Z,925.49
2017-01-16T01:23:06.317Z,925.5
2017-01-16T01:23:21.222Z,925.49
2017-01-16T01:23:36.062Z,925.49
2017-01-16T01:23:50.936Z,925.54
2017-01-16T01:24:05.822Z,925.5
2017-01-16T01:24:20.680Z,925.48
2017-01-16T01:24:35.530Z,925.48
2017-01-16T01:24:50.392Z,925.48
2017-01-16T01:25:05.247Z,925.47
2017-01-16T01:25:20.081Z,925.47
2017-01-16T01:25:34.997Z,925.45
2017-01-16T01:25:49.919Z,925.44
2017-01-16T01:26:04.752Z,925.44
2017-01-16T01:26:19.655Z,925.42
2017-01-16T01:26:34.469Z,925.4
2017-01-16T01:26:49.295Z,925.45
2017-01-16T01:27:04.107Z,925.44
2017-01-16T01:27:18.975Z,925.41
2017-01-16T01:27:33.845Z,925.4
2017-01-16T01:27:48.765Z,925.38
2017-01-16T01:28:03.563Z,925.39
2017-01-16T01:28:18.422Z,925.4
2017-01-16T01:28:33.331Z,925.39
2017-01-16T01:28:48.141Z,925.37
2017-01-16T01:29:02.970Z,925.37
2017-01-16T01:29:17.901Z,925.4
2017-01-16T01:29:32.724Z,925.39
2017-01-16T01:29:47.603Z,925.39
2017-01-16T01:30:02.410Z,925.43
2017-01-16T01:30:17.593Z,925.4
2017-01-16T01:30:32.445Z,925.38
2017-01-16T01:30:47.248Z,925.4
2017-01-16T01:31:02.138Z,925.39
2017-01-16T01:31:16.997Z,925.39
2017-01-16T01:31:31.851Z,925.43
2017-01-16T01:31:46.635Z,925.41
2017-01-16T01:32:01.428Z,925.42
2017-01-16T01:32:16.297Z,925.41
2017-01-16T01:32:31.180Z,925.41
2017-01-16T01:32:46.068Z,925.4
2017-01-16T01:33:00.895Z,925.42
2017-01-16T01:33:15.657Z,925.39
2017-01-16T01:33:30.521Z,925.4
2017-01-16T01:33:45.383Z,925.4
2017-01-16T01:34:00.252Z,925.4
2017-01-16T01:34:15.109Z,925.41
2017-01-16T01:34:29.961Z,925.4
2017-01-16T01:34:44.843Z,925.38
2017-01-16T01:34:59.710Z,925.39
2017-01-16T01:35:14.613Z,925.39
2017-01-16T01:35:29.430Z,925.38
2017-01-16T01:35:44.242Z,925.37
2017-01-16T01:35:59.056Z,925.4
2017-01-16T01:36:13.892Z,925.39
2017-01-16T01:36:28.750Z,925.37
2017-01-16T01:36:43.626Z,925.36
2017-01-16T01:36:58.440Z,925.38
2017-01-16T01:37:13.300Z,925.34
2017-01-16T01:37:28.162Z,925.34
2017-01-16T01:37:43.014Z,925.34
2017-01-16T01:37:57.800Z,925.35
2017-01-16T01:38:12.772Z,925.34
2017-01-16T01:38:27.580Z,925.32
2017-01-16T01:38:42.510Z,925.28
2017-01-16T01:38:57.383Z,925.36
2017-01-16T01:39:12.240Z,925.32
2017-01-16T01:39:27.138Z,925.3
2017-01-16T01:39:41.955Z,925.34
2017-01-16T01:39:56.737Z,925.3
2017-01-16T01:40:11.520Z,925.28
2017-01-16T01:40:26.375Z,925.32
2017-01-16T01:40:41.250Z,925.28
2017-01-16T01:40:56.059Z,925.29
2017-01-16T01:41:10.885Z,925.28
2017-01-16T01:41:25.703Z,925.29
2017-01-16T01:41:40.571Z,925.27
2017-01-16T01:41:55.436Z,925.25
2017-01-16T01:42:10.270Z,925.27
2017-01-16T01:43:43.635Z,925.23
2017-01-16T01:43:58.439Z,925.21
2017-01-16T01:44:13.321Z,925.24
2017-01-16T01:44:28.209Z,925.23
2017-01-16T01:44:43.826Z,925.22
2017-01-16T01:44:58.669Z,925.21
2017-01-16T01:45:13.808Z,925.18
2017-01-16T01:45:28.600Z,925.18
2017-01-16T01:45:43.406Z,925.17
2017-01-16T01:45:58.335Z,925.13
2017-01-16T01:46:13.231Z,925.12
2017-01-16T01:46:28.041Z,925.1
2017-01-16T01:46:42.998Z,925.14
2017-01-16T01:46:57.815Z,925.12
2017-01-16T01:47:12.692Z,925.1
2017-01-16T01:47:27.642Z,925.07
2017-01-16T01:47:42.387Z,925.09
2017-01-16T01:47:57.255Z,925.04
2017-01-16T01:48:12.070Z,925.08
2017-01-16T01:48:26.879Z,925.04
2017-01-16T01:48:41.783Z,925.07
2017-01-16T01:48:56.718Z,925.03
2017-01-16T01:49:11.587Z,925.04
2017-01-16T01:49:26.414Z,925.02
2017-01-16T01:49:41.280Z,925.03
2017-01-16T01:49:56.161Z,925.01
2017-01-16T01:50:11.225Z,925
2017-01-16T01:50:26.164Z,925
2017-01-16T01:50:41.029Z,925
2017-01-16T01:50:55.907Z,925.01
2017-01-16T01:51:10.709Z,925.03
2017-01-16T01:51:25.488Z,925.05
2017-01-16T01:51:40.342Z,925.04
2017-01-16T01:51:55.233Z,925.06
2017-01-16T01:52:10.118Z,925.05
2017-01-16T01:52:24.957Z,925.02
2017-01-16T01:52:39.744Z,925.04
2017-01-16T01:52:54.551Z,925.02
2017-01-16T01:53:09.420Z,925.06
2017-01-16T01:53:24.233Z,925.08
2017-01-16T01:53:39.077Z,925.09
2017-01-16T01:53:53.873Z,925.07
2017-01-16T01:54:08.766Z,925.08
2017-01-16T01:54:23.654Z,925.11
2017-01-16T01:54:38.556Z,925.15
2017-01-16T01:54:53.498Z,925.17
2017-01-16T01:55:08.379Z,925.18
2017-01-16T01:55:23.207Z,925.19
2017-01-16T01:55:38.004Z,925.2
2017-01-16T01:55:52.818Z,925.21
2017-01-16T01:56:07.721Z,925.23
2017-01-16T01:56:22.579Z,925.25
2017-01-16T01:56:37.373Z,925.28
2017-01-16T01:56:52.262Z,925.25
2017-01-16T01:57:07.304Z,925.29
2017-01-16T01:57:22.153Z,925.27
2017-01-16T01:57:37.029Z,925.28
2017-01-16T01:57:51.895Z,925.32
2017-01-16T01:58:06.788Z,925.33
2017-01-16T01:58:21.563Z,925.32
2017-01-16T01:58:36.498Z,925.38
2017-01-16T01:58:51.316Z,925.35
2017-01-16T01:59:06.170Z,925.38
2017-01-16T01:59:21.003Z,925.38
2017-01-16T01:59:35.912Z,925.41
2017-01-16T01:59:50.778Z,925.39
2017-01-16T02:00:05.617Z,925.43
2017-01-16T02:00:20.723Z,925.42
2017-01-16T02:00:35.553Z,925.41
2017-01-16T02:00:50.443Z,925.43
2017-01-16T02:01:05.367Z,925.42
2017-01-16T02:01:20.156Z,925.43
2017-01-16T02:01:34.956Z,925.38
2017-01-16T02:01:49.851Z,925.41
2017-01-16T02:02:04.775Z,925.42
2017-01-16T02:02:19.633Z,925.42
2017-01-16T02:02:34.504Z,925.43
2017-01-16T02:02:49.334Z,925.4
2017-01-16T02:03:04.248Z,925.4
2017-01-16T02:03:19.105Z,925.4
2017-01-16T02:03:33.991Z,925.37
2017-01-16T02:03:48.826Z,925.36
2017-01-16T02:04:03.622Z,925.34
2017-01-16T02:04:18.442Z,925.37
2017-01-16T02:04:33.289Z,925.33
2017-01-16T02:04:48.139Z,925.36
2017-01-16T02:05:03.007Z,925.36
2017-01-16T02:05:17.859Z,925.34
2017-01-16T02:05:32.736Z,925.35
2017-01-16T02:05:47.592Z,925.3
2017-01-16T02:06:02.370Z,925.34
2017-01-16T02:06:17.207Z,925.33
2017-01-16T02:06:32.058Z,925.37
2017-01-16T02:06:46.906Z,925.33
2017-01-16T02:07:01.747Z,925.35
2017-01-16T02:07:16.650Z,925.33
2017-01-16T02:07:31.489Z,925.31
2017-01-16T02:07:46.385Z,925.3
2017-01-16T02:08:01.235Z,925.32
2017-01-16T02:08:16.089Z,925.35
2017-01-16T02:08:30.936Z,925.34
2017-01-16T02:08:45.790Z,925.34
2017-01-16T02:09:00.661Z,925.36
2017-01-16T02:09:15.445Z,925.38
2017-01-16T02:09:30.227Z,925.4
2017-01-16T02:09:45.094Z,925.41
2017-01-16T02:09:59.964Z,925.38
2017-01-16T02:10:14.845Z,925.4
2017-01-16T02:10:29.711Z,925.39
2017-01-16T02:10:44.507Z,925.38
2017-01-16T02:10:59.364Z,925.39
2017-01-16T02:11:14.384Z,925.41
2017-01-16T02:11:29.176Z,925.4
2017-01-16T02:11:44.068Z,925.36
2017-01-16T02:11:58.903Z,925.37
2017-01-16T02:12:13.799Z,925.37
2017-01-16T02:12:28.585Z,925.36
2017-01-16T02:12:43.417Z,925.41
2017-01-16T02:12:58.256Z,925.34
2017-01-16T02:13:13.098Z,925.32
2017-01-16T02:13:27.864Z,925.35
2017-01-16T02:13:42.618Z,925.37
2017-01-16T02:13:57.456Z,925.35
2017-01-16T02:14:12.305Z,925.36
2017-01-16T02:14:27.125Z,925.34
2017-01-16T02:14:41.974Z,925.3
2017-01-16T02:14:56.841Z,925.31
2017-01-16T02:15:11.692Z,925.31
2017-01-16T02:15:26.795Z,925.28
2017-01-16T02:15:41.679Z,925.29
2017-01-16T02:15:56.491Z,925.26
2017-01-16T02:16:11.317Z,925.25
2017-01-16T02:16:26.185Z,925.26
2017-01-16T02:16:41.008Z,925.24
2017-01-16T02:16:55.872Z,925.22
2017-01-16T02:17:10.738Z,925.21
2017-01-16T02:17:25.625Z,925.18
2017-01-16T02:17:40.430Z,925.2
2017-01-16T02:17:55.272Z,925.14
2017-01-16T02:18:10.119Z,925.13
2017-01-16T02:18:24.919Z,925.17
2017-01-16T02:18:39.866Z,925.11
2017-01-16T02:18:54.680Z,925.12
2017-01-16T02:19:09.547Z,925.12
2017-01-16T02:19:24.446Z,925.06
2017-01-16T02:19:39.345Z,925.07
2017-01-16T02:19:54.234Z,925.07
2017-01-16T02:20:09.081Z,925.06
2017-01-16T02:20:23.988Z,925.09
2017-01-16T02:20:38.852Z,925.06
2017-01-16T02:20:53.692Z,925.08
2017-01-16T02:21:08.503Z,925.05
2017-01-16T02:21:23.345Z,925.07
2017-01-16T02:21:38.249Z,925.08
2017-01-16T02:21:53.022Z,925.06
2017-01-16T02:22:07.906Z,925.09
2017-01-16T02:22:22.763Z,925.07
2017-01-16T02:22:37.631Z,925.07
2017-01-16T02:22:52.499Z,925.08
2017-01-16T02:23:07.390Z,925.08
2017-01-16T02:23:22.227Z,925.07
2017-01-16T02:23:37.075Z,925.03
2017-01-16T02:23:51.929Z,925.02
2017-01-16T02:24:06.731Z,925.01
2017-01-16T02:24:21.541Z,925.04
2017-01-16T02:24:36.422Z,925.02
2017-01-16T02:24:51.280Z,925
2017-01-16T02:25:06.159Z,924.98
2017-01-16T02:25:20.982Z,924.99
2017-01-16T02:25:35.825Z,925.03
2017-01-16T02:25:50.602Z,925.01
2017-01-16T02:26:05.446Z,925.01
2017-01-16T02:26:20.319Z,925.04
2017-01-16T02:26:35.148Z,925.05
2017-01-16T02:26:49.995Z,925.03
2017-01-16T02:27:04.842Z,925.05
2017-01-16T02:27:19.681Z,925.04
2017-01-16T02:27:34.539Z,925.07
2017-01-16T02:27:49.390Z,925.06
2017-01-16T02:28:04.287Z,925.1
2017-01-16T02:28:19.072Z,925.06
2017-01-16T02:28:33.943Z,925.07
2017-01-16T02:28:48.784Z,925.1
2017-01-16T02:29:03.692Z,925.08
2017-01-16T02:29:18.483Z,925.06
2017-01-16T02:29:33.314Z,925.06
2017-01-16T02:29:48.217Z,925.08
2017-01-16T02:30:03.081Z,925.05
2017-01-16T02:30:17.926Z,925.07
2017-01-16T02:30:33.108Z,925.08
2017-01-16T02:30:47.964Z,925.09
2017-01-16T02:31:02.842Z,925.09
2017-01-16T02:31:17.717Z,925.09
2017-01-16T02:31:32.554Z,925.11
2017-01-16T02:31:47.470Z,925.1
2017-01-16T02:32:02.273Z,925.09
2017-01-16T02:32:17.134Z,925.13
2017-01-16T02:32:31.990Z,925.1
2017-01-16T02:32:46.773Z,925.14
2017-01-16T02:33:01.670Z,925.14
2017-01-16T02:33:16.487Z,925.12
2017-01-16T02:33:31.297Z,925.12
2017-01-16T02:33:46.149Z,925.19
2017-01-16T02:34:00.954Z,925.19
2017-01-16T02:34:15.772Z,925.14
2017-01-16T02:34:30.530Z,925.17
2017-01-16T02:34:45.363Z,925.17
2017-01-16T02:35:00.238Z,925.15
2017-01-16T02:35:15.104Z,925.19
2017-01-16T02:35:29.997Z,925.22
2017-01-16T02:35:44.773Z,925.2
2017-01-16T02:35:59.632Z,925.22
2017-01-16T02:36:14.482Z,925.26
2017-01-16T02:36:29.310Z,925.22
2017-01-16T02:36:44.112Z,925.23
2017-01-16T02:36:58.906Z,925.25
2017-01-16T02:37:13.712Z,925.24
2017-01-16T02:37:28.564Z,925.28
2017-01-16T02:37:43.410Z,925.27
2017-01-16T02:37:58.247Z,925.29
2017-01-16T02:38:13.108Z,925.29
2017-01-16T02:38:27.968Z,925.31
2017-01-16T02:38:42.844Z,925.32
2017-01-16T02:38:57.660Z,925.31
2017-01-16T02:39:12.508Z,925.33
2017-01-16T02:39:27.290Z,925.33
2017-01-16T02:39:42.194Z,925.28
2017-01-16T02:39:57.089Z,925.32
2017-01-16T02:40:12.008Z,925.35
2017-01-16T02:40:26.915Z,925.34
2017-01-16T02:40:41.804Z,925.3
2017-01-16T02:40:56.672Z,925.32
2017-01-16T02:41:11.582Z,925.36
2017-01-16T02:41:26.438Z,925.32
2017-01-16T02:41:41.236Z,925.36
2017-01-16T02:41:56.047Z,925.34
2017-01-16T02:42:10.942Z,925.35
2017-01-16T02:42:25.812Z,925.34
2017-01-16T02:42:40.684Z,925.35
2017-01-16T02:42:55.518Z,925.36
2017-01-16T02:43:10.283Z,925.34
2017-01-16T02:43:25.094Z,925.37
2017-01-16T02:43:40.011Z,925.33
2017-01-16T02:43:54.877Z,925.37
2017-01-16T02:44:09.699Z,925.37
2017-01-16T02:44:24.792Z,925.38
2017-01-16T02:44:39.569Z,925.38
2017-01-16T02:44:54.384Z,925.38
2017-01-16T02:45:09.275Z,925.38
2017-01-16T02:45:24.216Z,925.37
2017-01-16T02:45:39.035Z,925.37
2017-01-16T02:45:54.197Z,925.38
2017-01-16T02:46:08.959Z,925.4
2017-01-16T02:46:23.780Z,925.42
2017-01-16T02:46:38.644Z,925.36
2017-01-16T02:46:53.464Z,925.39
2017-01-16T02:47:08.203Z,925.38
2017-01-16T02:47:23.085Z,925.39
2017-01-16T02:47:37.965Z,925.4
2017-01-16T02:47:52.751Z,925.39
2017-01-16T02:48:07.618Z,925.38
2017-01-16T02:48:22.388Z,925.38
2017-01-16T02:48:37.251Z,925.35
2017-01-16T02:48:52.089Z,925.38
2017-01-16T02:49:06.873Z,925.38
2017-01-16T02:49:21.647Z,925.36
2017-01-16T02:49:36.473Z,925.37
2017-01-16T02:49:51.377Z,925.37
2017-01-16T02:50:06.229Z,925.35
2017-01-16T02:50:21.045Z,925.33
2017-01-16T02:50:35.964Z,925.35
2017-01-16T02:50:50.777Z,925.34
2017-01-16T02:51:05.614Z,925.33
2017-01-16T02:51:20.578Z,925.35
2017-01-16T02:51:35.846Z,925.32
2017-01-16T02:51:51.755Z,925.33
2017-01-16T02:52:07.674Z,925.33
2017-01-16T02:52:23.854Z,925.36
2017-01-16T02:52:40.113Z,925.31
2017-01-16T02:52:56.591Z,925.37
2017-01-16T02:53:12.906Z,925.35
2017-01-16T02:53:28.497Z,925.35
2017-01-16T02:53:43.427Z,925.34
2017-01-16T02:53:58.248Z,925.33
2017-01-16T02:54:13.053Z,925.34
2017-01-16T02:54:27.914Z,925.32
2017-01-16T02:54:43.009Z,925.33
2017-01-16T02:54:57.853Z,925.36
2017-01-16T02:55:12.656Z,925.34
2017-01-16T02:55:27.457Z,925.32
2017-01-16T02:55:42.368Z,925.32
2017-01-16T02:55:57.197Z,925.34
2017-01-16T02:56:12.031Z,925.29
2017-01-16T02:56:26.950Z,925.33
2017-01-16T02:56:41.872Z,925.3
2017-01-16T02:56:56.765Z,925.29
2017-01-16T02:57:11.634Z,925.26
2017-01-16T02:57:26.442Z,925.31
2017-01-16T02:57:41.260Z,925.25
2017-01-16T02:57:56.098Z,925.28
2017-01-16T02:58:10.978Z,925.28
2017-01-16T02:58:25.837Z,925.29
2017-01-16T02:58:40.703Z,925.27
2017-01-16T02:58:55.561Z,925.25
2017-01-16T02:59:10.361Z,925.21
2017-01-16T02:59:25.238Z,925.23
2017-01-16T02:59:40.111Z,925.24
2017-01-16T02:59:54.957Z,925.2
2017-01-16T03:00:09.857Z,925.2
2017-01-16T03:00:24.710Z,925.23
2017-01-16T03:00:39.567Z,925.19
2017-01-16T03:00:54.605Z,925.21
2017-01-16T03:01:09.453Z,925.18
2017-01-16T03:01:24.379Z,925.19
2017-01-16T03:01:39.220Z,925.22
2017-01-16T03:01:54.014Z,925.18
2017-01-16T03:02:08.791Z,925.2
2017-01-16T03:02:23.686Z,925.19
2017-01-16T03:02:38.492Z,925.17
2017-01-16T03:02:53.396Z,925.21
2017-01-16T03:03:08.264Z,925.19
2017-01-16T03:03:23.121Z,925.17
2017-01-16T03:03:37.966Z,925.15
2017-01-16T03:03:52.901Z,925.15
2017-01-16T03:04:07.744Z,925.15
2017-01-16T03:04:22.542Z,925.15
2017-01-16T03:04:37.347Z,925.15
2017-01-16T03:04:52.174Z,925.11
2017-01-16T03:05:06.921Z,925.13
2017-01-16T03:05:21.770Z,925.1
2017-01-16T03:05:36.650Z,925.07
2017-01-16T03:05:51.436Z,925.09
2017-01-16T03:06:06.273Z,925.06
2017-01-16T03:06:21.074Z,925.08
2017-01-16T03:06:35.940Z,925.07
2017-01-16T03:06:50.787Z,925.06
2017-01-16T03:07:05.594Z,925.05
2017-01-16T03:07:20.471Z,925.04
2017-01-16T03:07:35.321Z,925