createdAt,value
2023-03-26T00:01:09.843Z,2.75
2023-03-26T00:06:09.097Z,2.45
2023-03-26T00:11:09.237Z,2.75
2023-03-26T00:16:08.396Z,2.13
2023-03-26T00:21:07.552Z,2.13
2023-03-26T00:26:07.683Z,3.30
2023-03-26T00:31:05.108Z,3.59
2023-03-26T00:36:05.334Z,3.86
2023-03-26T00:41:03.440Z,3.86
2023-03-26T00:46:03.784Z,4.70
2023-03-26T00:51:02.088Z,4.70
2023-03-26T00:56:01.423Z,4.09
2023-03-26T01:01:00.562Z,4.70
2023-03-26T01:05:59.693Z,4.70
2023-03-26T01:10:58.821Z,4.70
2023-03-26T01:16:00.232Z,4.93
2023-03-26T01:20:58.350Z,4.09
2023-03-26T01:25:58.726Z,4.70
2023-03-26T01:30:55.857Z,3.86
2023-03-26T01:35:55.331Z,4.44
2023-03-26T01:40:54.358Z,3.86
2023-03-26T01:45:54.787Z,4.44
2023-03-26T01:50:52.933Z,3.59
2023-03-26T01:55:52.399Z,3.59
2023-03-26T02:00:52.431Z,3.30
2023-03-26T02:05:50.725Z,3.30
2023-03-26T02:10:49.989Z,3.84
2023-03-26T02:15:50.262Z,3.84
2023-03-26T02:20:48.503Z,3.50
2023-03-26T02:25:47.770Z,3.50
2023-03-26T02:30:48.028Z,3.50
2023-03-26T02:35:46.376Z,3.50
2023-03-26T02:40:46.522Z,3.50
2023-03-26T02:45:44.883Z,4.00
2023-03-26T02:50:43.941Z,3.13
2023-03-26T02:55:45.272Z,3.13
2023-03-26T03:00:42.541Z,3.13
2023-03-26T03:05:41.855Z,3.13
2023-03-26T03:10:41.121Z,3.13
2023-03-26T03:15:40.395Z,2.64
2023-03-26T03:20:40.693Z,3.13
2023-03-26T03:25:39.986Z,3.13
2023-03-26T03:30:38.256Z,1.78
2023-03-26T03:35:37.595Z,2.75
2023-03-26T03:40:36.679Z,2.75
2023-03-26T03:45:35.928Z,2.75
2023-03-26T03:50:37.244Z,2.75
2023-03-26T03:55:35.514Z,2.75
2023-03-26T04:00:33.788Z,2.75
2023-03-26T04:05:34.097Z,1.88
2023-03-26T04:10:33.402Z,2.34
2023-03-26T04:15:32.644Z,2.34
2023-03-26T04:20:32.914Z,1.88
2023-03-26T04:25:30.176Z,2.34
2023-03-26T04:30:29.446Z,2.34
2023-03-26T04:35:28.745Z,2.34
2023-03-26T04:40:29.033Z,2.34
2023-03-26T04:45:28.326Z,2.79
2023-03-26T04:50:26.632Z,2.34
2023-03-26T04:55:25.918Z,2.34
2023-03-26T05:00:25.221Z,1.47
2023-03-26T05:05:24.505Z,1.92
2023-03-26T05:10:25.817Z,1.47
2023-03-26T05:15:24.102Z,1.92
2023-03-26T05:20:22.406Z,1.47
2023-03-26T05:25:21.672Z,1.92
2023-03-26T05:30:21.937Z,1.92
2023-03-26T05:35:19.238Z,1.92
2023-03-26T05:40:19.481Z,1.92
2023-03-26T05:45:18.730Z,1.92
2023-03-26T05:50:17.996Z,2.35
2023-03-26T05:55:17.265Z,1.47
2023-03-26T06:00:16.540Z,1.92
2023-03-26T06:05:15.810Z,1.92
2023-03-26T06:10:17.991Z,2.35
2023-03-26T06:15:14.286Z,2.35
2023-03-26T06:20:15.560Z,2.35
2023-03-26T06:25:12.843Z,0.15
2023-03-26T06:30:12.100Z,1.04
2023-03-26T06:35:11.410Z,1.04
2023-03-26T06:40:11.973Z,1.47
2023-03-26T06:45:09.914Z,1.47
2023-03-26T06:50:09.313Z,1.92
2023-03-26T06:55:08.467Z,1.47
2023-03-26T07:00:08.547Z,1.92
2023-03-26T07:05:08.817Z,1.47
2023-03-26T07:10:05.075Z,1.47
2023-03-26T07:15:05.353Z,1.47
2023-03-26T07:20:04.637Z,1.01
2023-03-26T07:25:03.923Z,1.01
2023-03-26T07:30:03.225Z,1.01
2023-03-26T07:35:04.496Z,1.47
2023-03-26T07:40:02.755Z,1.47
2023-03-26T07:45:00.208Z,1.92
2023-03-26T07:50:00.273Z,1.92
2023-03-26T07:55:00.591Z,1.92
2023-03-26T07:59:59.885Z,1.92
2023-03-26T08:04:59.233Z,2.35
2023-03-26T08:09:57.389Z,2.35
2023-03-26T08:14:56.672Z,1.47
2023-03-26T08:19:55.956Z,2.35
2023-03-26T08:24:55.255Z,1.47
2023-03-26T08:29:54.547Z,1.89
2023-03-26T08:34:53.916Z,1.89
2023-03-26T08:39:52.976Z,2.35
2023-03-26T08:44:52.280Z,2.35
2023-03-26T08:49:52.540Z,2.30
2023-03-26T08:54:49.815Z,2.77
2023-03-26T08:59:52.123Z,2.35
2023-03-26T09:04:49.411Z,2.34
2023-03-26T09:09:48.702Z,2.75
2023-03-26T09:14:47.990Z,2.64
2023-03-26T09:19:47.261Z,3.50
2023-03-26T09:24:46.523Z,2.98
2023-03-26T09:29:46.791Z,2.98
2023-03-26T09:34:45.058Z,2.98
2023-03-26T09:39:45.357Z,3.30
2023-03-26T09:44:44.605Z,3.30
2023-03-26T09:49:42.945Z,3.50
2023-03-26T09:54:43.207Z,3.59
2023-03-26T09:59:41.501Z,3.86
2023-03-26T10:04:40.798Z,4.44
2023-03-26T10:09:40.062Z,4.15
2023-03-26T10:14:39.337Z,4.15
2023-03-26T10:19:39.611Z,3.59
2023-03-26T10:24:37.828Z,3.86
2023-03-26T10:29:37.094Z,3.59
2023-03-26T10:34:37.335Z,3.59
2023-03-26T10:39:36.416Z,3.59
2023-03-26T10:44:34.786Z,3.59
2023-03-26T10:49:35.094Z,3.30
2023-03-26T10:54:34.336Z,3.59
2023-03-26T10:59:33.661Z,3.30
2023-03-26T11:04:31.950Z,4.15
2023-03-26T11:09:31.243Z,3.30
2023-03-26T11:14:34.974Z,3.84
2023-03-26T11:19:31.785Z,3.84
2023-03-26T11:24:29.873Z,3.59
2023-03-26T11:29:32.146Z,3.59
2023-03-26T11:34:28.358Z,4.15
2023-03-26T11:39:28.650Z,4.15
2023-03-26T11:44:27.084Z,4.15
2023-03-26T11:49:26.367Z,3.59
2023-03-26T11:54:26.425Z,4.44
2023-03-26T11:59:23.702Z,3.59
2023-03-26T12:04:24.059Z,3.86
2023-03-26T12:09:22.307Z,4.44
2023-03-26T12:14:21.582Z,3.59
2023-03-26T12:19:22.948Z,3.86
2023-03-26T12:24:20.210Z,4.44
2023-03-26T12:29:19.322Z,4.44
2023-03-26T12:34:18.649Z,4.44
2023-03-26T12:40:10.169Z,3.86
2023-03-26T12:44:47.303Z,3.86
2023-03-26T12:49:16.853Z,3.86
2023-03-26T12:54:15.797Z,3.86
2023-03-26T12:59:15.079Z,4.09
2023-03-26T13:04:14.397Z,4.09
2023-03-26T13:09:13.688Z,4.09
2023-03-26T13:14:15.010Z,4.09
2023-03-26T13:19:12.271Z,4.09
2023-03-26T13:24:11.584Z,3.46
2023-03-26T13:29:11.989Z,4.29
2023-03-26T13:34:10.376Z,4.29
2023-03-26T13:39:10.369Z,4.29
2023-03-26T13:44:08.558Z,4.29
2023-03-26T13:49:07.662Z,4.29
2023-03-26T13:54:06.965Z,4.29
2023-03-26T13:59:06.282Z,3.63
2023-03-26T14:04:05.560Z,4.29
2023-03-26T14:09:04.792Z,2.80
2023-03-26T14:14:04.091Z,2.80
2023-03-26T14:19:03.420Z,2.62
2023-03-26T14:24:03.699Z,4.29
2023-03-26T14:29:03.152Z,4.29
2023-03-26T14:34:02.245Z,4.09
2023-03-26T14:39:00.823Z,4.09
2023-03-26T14:43:58.725Z,4.93
2023-03-26T14:48:58.989Z,4.29
2023-03-26T14:53:58.320Z,2.80
2023-03-26T14:58:57.595Z,2.80
2023-03-26T15:03:58.189Z,2.62
2023-03-26T15:08:56.082Z,3.25
2023-03-26T15:13:55.372Z,4.09
2023-03-26T15:18:54.974Z,3.86
2023-03-26T15:23:53.970Z,2.62
2023-03-26T15:28:54.236Z,3.25
2023-03-26T15:33:52.998Z,3.25
2023-03-26T15:38:51.733Z,3.25
2023-03-26T15:44:24.256Z,3.01
2023-03-26T15:48:51.688Z,3.86
2023-03-26T15:53:50.933Z,3.86
2023-03-26T15:58:48.870Z,3.86
2023-03-26T16:03:48.492Z,3.25
2023-03-26T16:08:47.687Z,4.09
2023-03-26T16:13:45.588Z,4.09
2023-03-26T16:18:46.069Z,4.09
2023-03-26T16:23:47.887Z,4.09
2023-03-26T16:28:45.726Z,4.09
2023-03-26T16:33:44.836Z,4.09
2023-03-26T16:38:42.993Z,4.70
2023-03-26T16:43:42.078Z,4.70
2023-03-26T16:48:41.643Z,4.09
2023-03-26T16:53:40.713Z,4.70
2023-03-26T16:58:40.221Z,4.70
2023-03-26T17:03:41.453Z,4.70
2023-03-26T17:08:39.522Z,4.09
2023-03-26T17:13:39.756Z,4.09
2023-03-26T17:18:37.043Z,4.09
2023-03-26T17:23:38.348Z,4.70
2023-03-26T17:28:35.486Z,4.70
2023-03-26T17:33:35.863Z,4.09
2023-03-26T17:38:34.117Z,4.09
2023-03-26T17:43:34.457Z,4.09
2023-03-26T17:48:32.706Z,4.09
2023-03-26T17:53:33.047Z,4.93
2023-03-26T17:58:30.981Z,4.29
2023-03-26T18:03:31.178Z,4.93
2023-03-26T18:08:29.951Z,3.86
2023-03-26T18:13:29.272Z,4.29
2023-03-26T18:18:28.675Z,4.29
2023-03-26T18:23:27.768Z,4.70
2023-03-26T18:28:30.966Z,4.70
2023-03-26T18:33:28.236Z,4.09
2023-03-26T18:38:35.414Z,3.86
2023-03-26T18:43:34.348Z,4.70
2023-03-26T18:48:23.959Z,3.25
2023-03-26T18:53:24.208Z,3.01
2023-03-26T18:58:24.242Z,4.70
2023-03-26T19:03:23.749Z,4.29
2023-03-26T19:08:21.860Z,3.86
2023-03-26T19:13:20.099Z,4.70
2023-03-26T19:18:20.319Z,2.62
2023-03-26T19:23:18.650Z,3.86
2023-03-26T19:28:18.867Z,2.62
2023-03-26T19:33:19.163Z,1.58
2023-03-26T19:38:16.444Z,3.30
2023-03-26T19:43:15.719Z,2.98
2023-03-26T19:48:15.701Z,2.98
2023-03-26T19:53:16.876Z,2.64
2023-03-26T19:58:13.422Z,2.27
2023-03-26T20:03:16.691Z,2.75
2023-03-26T20:08:11.808Z,2.64
2023-03-26T20:13:12.093Z,2.27
2023-03-26T20:18:11.190Z,2.27
2023-03-26T20:23:09.454Z,2.27
2023-03-26T20:28:09.766Z,2.98
2023-03-26T20:33:12.457Z,2.98
2023-03-26T20:38:09.421Z,3.13
2023-03-26T20:43:09.373Z,3.13
2023-03-26T20:48:05.557Z,3.62
2023-03-26T20:53:04.552Z,3.84
2023-03-26T20:58:04.209Z,3.84
2023-03-26T21:03:02.952Z,3.30
2023-03-26T21:08:01.089Z,2.45
2023-03-26T21:13:01.472Z,2.64
2023-03-26T21:18:00.517Z,2.45
2023-03-26T21:22:58.694Z,2.98
2023-03-26T21:27:58.952Z,4.15
2023-03-26T21:33:00.213Z,3.01
2023-03-26T21:37:57.361Z,3.25
2023-03-26T21:42:56.530Z,4.70
2023-03-26T21:47:56.685Z,4.29
2023-03-26T21:52:54.867Z,4.29
2023-03-26T21:57:54.996Z,4.46
2023-03-26T22:02:53.339Z,4.46
2023-03-26T22:07:52.816Z,4.29
2023-03-26T22:12:51.931Z,4.46
2023-03-26T22:17:52.130Z,3.63
2023-03-26T22:22:50.231Z,4.58
2023-03-26T22:27:49.591Z,4.46
2023-03-26T22:32:48.812Z,4.29
2023-03-26T22:37:47.987Z,4.29
2023-03-26T22:42:47.875Z,4.09
2023-03-26T22:47:46.474Z,4.09
2023-03-26T22:52:46.656Z,3.86
2023-03-26T22:57:44.790Z,3.86
2023-03-26T23:02:43.985Z,3.86
2023-03-26T23:07:44.139Z,3.59
2023-03-26T23:12:42.291Z,3.59
2023-03-26T23:17:41.510Z,3.30
2023-03-26T23:22:40.663Z,3.30
2023-03-26T23:27:39.808Z,3.30
2023-03-26T23:32:39.980Z,3.84
2023-03-26T23:37:39.126Z,2.98
2023-03-26T23:42:37.255Z,2.98
2023-03-26T23:47:36.454Z,3.50
2023-03-26T23:52:36.581Z,3.50
2023-03-26T23:57:34.884Z,3.50
