createdAt,value
2019-03-01T00:01:31.317Z,30.17
2019-03-01T00:04:12.053Z,30.17
2019-03-01T00:06:58.066Z,29.63
2019-03-01T00:09:40.460Z,29.35
2019-03-01T00:12:43.755Z,30.14
2019-03-01T00:15:28.878Z,29.43
2019-03-01T00:18:05.577Z,27.64
2019-03-01T00:20:50.735Z,28.75
2019-03-01T00:23:56.891Z,27.79
2019-03-01T00:27:14.912Z,28.71
2019-03-01T00:30:15.566Z,28.71
2019-03-01T00:33:03.570Z,28.24
2019-03-01T00:36:21.072Z,28.04
2019-03-01T00:39:09.599Z,27.86
2019-03-01T00:41:49.066Z,27.17
2019-03-01T00:44:36.174Z,27.63
2019-03-01T00:47:10.221Z,28.24
2019-03-01T00:49:44.151Z,28.38
2019-03-01T00:52:18.246Z,27.93
2019-03-01T00:54:52.240Z,27.32
2019-03-01T00:57:27.621Z,27.09
2019-03-01T01:00:01.598Z,27.02
2019-03-01T01:02:37.118Z,27.09
2019-03-01T01:05:11.319Z,27.09
2019-03-01T01:07:45.309Z,27.38
2019-03-01T01:10:21.538Z,26.82
2019-03-01T01:12:56.942Z,26.47
2019-03-01T01:15:30.895Z,26.34
2019-03-01T01:18:04.970Z,26.18
2019-03-01T01:20:38.844Z,24.74
2019-03-01T01:23:12.805Z,24.33
2019-03-01T01:25:48.894Z,23.51
2019-03-01T01:28:24.277Z,22.98
2019-03-01T01:30:58.249Z,23.41
2019-03-01T01:33:36.766Z,23.23
2019-03-01T01:36:10.804Z,22.51
2019-03-01T01:38:44.823Z,22.14
2019-03-01T01:41:20.256Z,22.71
2019-03-01T01:43:54.138Z,22.84
2019-03-01T01:46:28.089Z,22.09
2019-03-01T01:49:03.528Z,22.36
2019-03-01T01:51:39.018Z,22.30
2019-03-01T01:54:12.922Z,22.05
2019-03-01T01:56:47.647Z,21.67
2019-03-01T01:59:21.605Z,22.04
2019-03-01T02:01:57.247Z,22.31
2019-03-01T02:04:31.185Z,22.58
2019-03-01T02:07:05.826Z,22.05
2019-03-01T02:09:40.309Z,22.19
2019-03-01T02:12:15.804Z,21.91
2019-03-01T02:14:49.930Z,21.56
2019-03-01T02:17:24.072Z,21.72
2019-03-01T02:20:02.327Z,22.11
2019-03-01T02:22:38.381Z,21.04
2019-03-01T02:25:14.927Z,21.02
2019-03-01T02:27:50.254Z,21.15
2019-03-01T02:30:37.898Z,20.85
2019-03-01T02:33:13.483Z,20.70
2019-03-01T02:35:51.232Z,20.88
2019-03-01T02:38:25.228Z,20.69
2019-03-01T02:41:00.665Z,20.79
2019-03-01T02:43:36.416Z,20.72
2019-03-01T02:46:10.358Z,20.67
2019-03-01T02:48:44.507Z,20.73
2019-03-01T02:51:18.516Z,20.79
2019-03-01T02:53:53.976Z,20.89
2019-03-01T02:56:27.986Z,20.87
2019-03-01T02:59:01.957Z,21.14
2019-03-01T03:01:35.902Z,20.84
2019-03-01T03:04:09.886Z,20.84
2019-03-01T03:06:45.510Z,20.59
2019-03-01T03:09:19.825Z,20.30
2019-03-01T03:11:53.812Z,20.45
2019-03-01T03:14:27.776Z,20.84
2019-03-01T03:17:01.967Z,20.37
2019-03-01T03:19:35.966Z,20.58
2019-03-01T03:22:09.828Z,20.65
2019-03-01T03:24:43.884Z,20.63
2019-03-01T03:27:18.890Z,20.70
2019-03-01T03:29:52.869Z,20.07
2019-03-01T03:32:30.208Z,20.59
2019-03-01T03:35:04.262Z,20.14
2019-03-01T03:37:40.192Z,20.61
2019-03-01T03:40:17.860Z,20.59
2019-03-01T03:42:53.397Z,20.62
2019-03-01T03:45:29.382Z,20.59
2019-03-01T03:48:05.098Z,20.38
2019-03-01T03:50:40.683Z,19.57
2019-03-01T03:53:14.347Z,19.00
2019-03-01T03:55:48.911Z,19.80
2019-03-01T03:58:22.748Z,19.09
2019-03-01T04:00:56.534Z,19.42
2019-03-01T04:03:30.380Z,19.04
2019-03-01T04:06:05.385Z,19.42
2019-03-01T04:08:39.336Z,19.37
2019-03-01T04:11:13.065Z,19.21
2019-03-01T04:13:46.727Z,19.29
2019-03-01T04:16:20.394Z,19.33
2019-03-01T04:18:53.842Z,18.99
2019-03-01T04:21:27.550Z,19.27
2019-03-01T04:24:01.333Z,19.41
2019-03-01T04:26:34.749Z,19.19
2019-03-01T04:29:08.633Z,19.29
2019-03-01T04:31:42.288Z,19.29
2019-03-01T04:34:16.023Z,19.48
2019-03-01T04:36:49.726Z,19.40
2019-03-01T04:39:23.168Z,19.34
2019-03-01T04:41:56.737Z,19.85
2019-03-01T04:44:30.254Z,19.27
2019-03-01T04:47:04.183Z,19.45
2019-03-01T04:49:38.074Z,19.49
2019-03-01T04:52:34.594Z,18.72
2019-03-01T04:55:11.835Z,19.17
2019-03-01T04:57:45.348Z,18.80
2019-03-01T05:00:22.026Z,18.70
2019-03-01T05:02:58.545Z,19.03
2019-03-01T05:05:32.359Z,18.57
2019-03-01T05:08:05.896Z,18.84
2019-03-01T05:10:39.474Z,18.54
2019-03-01T05:13:12.964Z,19.06
2019-03-01T05:15:46.524Z,18.14
2019-03-01T05:18:20.021Z,18.61
2019-03-01T05:20:54.456Z,18.41
2019-03-01T05:23:27.995Z,17.67
2019-03-01T05:26:01.427Z,17.84
2019-03-01T05:28:36.121Z,17.75
2019-03-01T05:31:09.534Z,17.85
2019-03-01T05:33:42.883Z,17.88
2019-03-01T05:36:16.274Z,17.96
2019-03-01T05:38:49.814Z,18.05
2019-03-01T05:41:26.023Z,18.16
2019-03-01T05:43:59.373Z,17.96
2019-03-01T05:46:32.889Z,18.44
2019-03-01T05:49:06.291Z,18.27
2019-03-01T05:51:41.337Z,18.48
2019-03-01T05:54:14.613Z,18.01
2019-03-01T05:56:49.389Z,17.84
2019-03-01T05:59:24.435Z,17.89
2019-03-01T06:02:09.173Z,18.30
2019-03-01T06:04:46.729Z,18.55
2019-03-01T06:07:35.367Z,18.15
2019-03-01T06:10:17.523Z,17.82
2019-03-01T06:13:20.026Z,18.05
2019-03-01T06:16:13.827Z,17.95
2019-03-01T06:19:16.205Z,18.03
2019-03-01T06:22:27.893Z,18.30
2019-03-01T06:25:20.313Z,18.08
2019-03-01T06:28:11.438Z,18.08
2019-03-01T06:31:09.076Z,18.60
2019-03-01T06:34:09.537Z,18.81
2019-03-01T06:36:59.840Z,18.18
2019-03-01T06:39:56.741Z,18.52
2019-03-01T06:42:33.404Z,18.30
2019-03-01T06:45:56.405Z,18.59
2019-03-01T06:48:29.718Z,18.39
2019-03-01T06:51:02.965Z,18.04
2019-03-01T06:53:37.275Z,18.24
2019-03-01T06:56:10.773Z,18.53
2019-03-01T06:58:44.202Z,18.34
2019-03-01T07:01:20.256Z,18.60
2019-03-01T07:03:53.498Z,18.40
2019-03-01T07:06:26.921Z,18.99
2019-03-01T07:09:00.189Z,18.82
2019-03-01T07:11:36.729Z,18.41
2019-03-01T07:14:10.128Z,19.02
2019-03-01T07:17:13.813Z,18.57
2019-03-01T07:19:48.678Z,18.55
2019-03-01T07:22:22.104Z,18.60
2019-03-01T07:24:58.911Z,18.43
2019-03-01T07:27:32.462Z,18.49
2019-03-01T07:30:06.900Z,18.58
2019-03-01T07:32:40.337Z,19.41
2019-03-01T07:35:14.118Z,19.11
2019-03-01T07:37:48.459Z,19.47
2019-03-01T07:40:22.060Z,19.11
2019-03-01T07:43:00.152Z,19.78
2019-03-01T07:45:34.463Z,19.49
2019-03-01T07:48:08.102Z,19.50
2019-03-01T07:50:41.567Z,19.23
2019-03-01T07:53:15.229Z,19.32
2019-03-01T07:55:48.505Z,19.07
2019-03-01T07:58:25.256Z,18.66
2019-03-01T08:00:56.517Z,18.95
2019-03-01T08:03:29.766Z,19.10
2019-03-01T08:06:03.168Z,19.11
2019-03-01T08:08:38.812Z,19.07
2019-03-01T08:11:11.250Z,19.35
2019-03-01T08:13:45.059Z,19.35
2019-03-01T08:16:20.083Z,19.81
2019-03-01T08:18:53.151Z,19.28
2019-03-01T08:21:26.502Z,19.39
2019-03-01T08:23:59.856Z,19.71
2019-03-01T08:26:34.939Z,19.34
2019-03-01T08:29:09.637Z,19.79
2019-03-01T08:31:44.589Z,19.59
2019-03-01T08:34:18.659Z,19.99
2019-03-01T08:36:52.005Z,19.85
2019-03-01T08:39:26.672Z,20.05
2019-03-01T08:42:01.405Z,20.70
2019-03-01T08:44:35.913Z,20.86
2019-03-01T08:47:10.781Z,20.65
2019-03-01T08:49:47.104Z,20.83
2019-03-01T08:52:20.663Z,20.99
2019-03-01T08:54:58.829Z,20.95
2019-03-01T08:57:30.204Z,21.29
2019-03-01T09:00:03.560Z,21.21
2019-03-01T09:02:38.328Z,21.76
2019-03-01T09:05:14.814Z,21.32
2019-03-01T09:07:49.746Z,21.12
2019-03-01T09:10:24.633Z,21.44
2019-03-01T09:12:59.200Z,22.04
2019-03-01T09:15:36.776Z,21.84
2019-03-01T09:18:14.583Z,22.63
2019-03-01T09:20:49.645Z,22.12
2019-03-01T09:23:27.388Z,22.32
2019-03-01T09:26:01.024Z,22.79
2019-03-01T09:28:38.520Z,22.23
2019-03-01T09:31:09.753Z,22.95
2019-03-01T09:33:43.890Z,22.97
2019-03-01T09:36:21.352Z,22.89
2019-03-01T09:38:58.307Z,22.58
2019-03-01T09:41:36.654Z,23.18
2019-03-01T09:44:09.128Z,23.85
2019-03-01T09:46:43.970Z,24.05
2019-03-01T09:49:21.419Z,23.87
2019-03-01T09:51:54.182Z,24.25
2019-03-01T09:54:28.315Z,23.99
2019-03-01T09:57:02.590Z,24.48
2019-03-01T09:59:36.283Z,24.49
2019-03-01T10:02:12.304Z,24.42
2019-03-01T10:04:46.114Z,25.11
2019-03-01T10:07:21.006Z,24.91
2019-03-01T10:09:58.234Z,25.07
2019-03-01T10:12:33.113Z,26.26
2019-03-01T10:15:09.115Z,26.14
2019-03-01T10:17:44.103Z,26.18
2019-03-01T10:20:19.292Z,26.18
2019-03-01T10:22:56.596Z,25.98
2019-03-01T10:25:32.660Z,26.31
2019-03-01T10:28:11.289Z,27.12
2019-03-01T10:30:46.488Z,27.12
2019-03-01T10:33:23.963Z,27.20
2019-03-01T10:36:03.216Z,27.66
2019-03-01T10:38:38.344Z,27.93
2019-03-01T10:41:14.702Z,27.83
2019-03-01T10:43:49.146Z,27.68
2019-03-01T10:46:23.612Z,28.20
2019-03-01T10:48:58.272Z,28.24
2019-03-01T10:51:35.837Z,28.68
2019-03-01T10:54:10.285Z,28.68
2019-03-01T10:56:44.437Z,28.88
2019-03-01T10:59:18.761Z,29.12
2019-03-01T11:01:54.869Z,29.75
2019-03-01T11:04:29.433Z,30.28
2019-03-01T11:07:04.616Z,30.36
2019-03-01T11:09:42.314Z,30.66
2019-03-01T11:12:18.245Z,30.41
2019-03-01T11:14:53.362Z,30.62
2019-03-01T11:17:27.841Z,31.75
2019-03-01T11:20:02.231Z,31.62
2019-03-01T11:22:36.616Z,31.37
2019-03-01T11:25:21.607Z,31.70
2019-03-01T11:27:57.356Z,31.49
2019-03-01T11:30:35.461Z,31.33
2019-03-01T11:33:14.665Z,31.64
2019-03-01T11:35:48.670Z,32.32
2019-03-01T11:38:22.792Z,32.56
2019-03-01T11:40:56.668Z,32.79
2019-03-01T11:43:31.770Z,32.51
2019-03-01T11:46:05.603Z,33.58
2019-03-01T11:48:44.168Z,33.48
2019-03-01T11:51:27.848Z,33.55
2019-03-01T11:53:59.298Z,33.55
2019-03-01T11:56:34.577Z,34.90
2019-03-01T11:59:09.768Z,35.00
2019-03-01T12:01:46.993Z,33.92
2019-03-01T12:04:21.733Z,34.85
2019-03-01T12:06:57.572Z,34.68
2019-03-01T12:09:32.612Z,35.47
2019-03-01T12:12:07.311Z,35.56
2019-03-01T12:14:41.015Z,35.15
2019-03-01T12:17:16.420Z,34.50
2019-03-01T12:19:50.102Z,34.65
2019-03-01T12:22:24.053Z,34.62
2019-03-01T12:24:57.474Z,35.14
2019-03-01T12:27:32.744Z,35.56
2019-03-01T12:30:11.508Z,35.79
2019-03-01T12:32:46.395Z,36.10
2019-03-01T12:35:21.151Z,35.96
2019-03-01T12:37:55.430Z,35.75
2019-03-01T12:40:30.889Z,35.65
2019-03-01T12:43:05.354Z,35.55
2019-03-01T12:45:39.658Z,35.88
2019-03-01T12:48:14.236Z,35.61
2019-03-01T12:50:50.371Z,35.43
2019-03-01T12:53:25.390Z,36.62
2019-03-01T12:56:00.247Z,36.57
2019-03-01T12:58:34.732Z,35.92
2019-03-01T13:01:09.250Z,36.55
2019-03-01T13:03:44.641Z,37.28
2019-03-01T13:06:18.872Z,38.10
2019-03-01T13:08:54.829Z,38.85
2019-03-01T13:11:29.672Z,37.90
2019-03-01T13:14:36.768Z,37.98
2019-03-01T13:16:50.487Z,37.59
2019-03-01T13:19:26.102Z,37.99
2019-03-01T13:22:00.105Z,37.44
2019-03-01T13:24:35.127Z,37.18
2019-03-01T13:27:10.825Z,38.09
2019-03-01T13:29:45.672Z,38.74
2019-03-01T13:32:20.036Z,38.11
2019-03-01T13:34:55.358Z,37.91
2019-03-01T13:37:29.942Z,38.22
2019-03-01T13:40:04.615Z,39.55
2019-03-01T13:42:39.087Z,38.80
2019-03-01T13:45:15.994Z,38.73
2019-03-01T13:47:50.967Z,38.73
2019-03-01T13:50:25.287Z,38.53
2019-03-01T13:53:01.935Z,38.84
2019-03-01T13:55:36.711Z,39.69
2019-03-01T13:58:12.407Z,40.06
2019-03-01T14:00:48.756Z,39.79
2019-03-01T14:03:27.481Z,39.51
2019-03-01T14:06:02.144Z,39.57
2019-03-01T14:08:37.492Z,40.16
2019-03-01T14:11:15.150Z,40.72
2019-03-01T14:13:51.135Z,40.09
2019-03-01T14:16:25.468Z,39.80
2019-03-01T14:18:59.889Z,39.88
2019-03-01T14:21:34.727Z,39.91
2019-03-01T14:24:12.763Z,40.23
2019-03-01T14:26:50.587Z,40.54
2019-03-01T14:29:24.469Z,40.24
2019-03-01T14:31:58.326Z,40.11
2019-03-01T14:34:33.505Z,40.29
2019-03-01T14:37:15.107Z,40.07
2019-03-01T14:39:50.090Z,40.07
2019-03-01T14:42:25.461Z,39.95
2019-03-01T14:45:02.697Z,40.50
2019-03-01T14:47:37.730Z,40.37
2019-03-01T14:50:14.992Z,40.40
2019-03-01T14:52:56.886Z,41.30
2019-03-01T14:55:32.453Z,41.52
2019-03-01T14:58:26.052Z,41.37
2019-03-01T15:01:17.747Z,41.38
2019-03-01T15:03:54.711Z,42.32
2019-03-01T15:06:28.438Z,42.24
2019-03-01T15:09:03.877Z,42.18
2019-03-01T15:11:41.204Z,42.58
2019-03-01T15:14:14.654Z,41.96
2019-03-01T15:16:48.280Z,42.35
2019-03-01T15:19:24.104Z,43.62
2019-03-01T15:21:58.194Z,44.05
2019-03-01T15:24:33.323Z,43.82
2019-03-01T15:27:06.966Z,43.97
2019-03-01T15:29:40.642Z,42.99
2019-03-01T15:32:15.172Z,43.14
2019-03-01T15:34:51.908Z,43.49
2019-03-01T15:37:31.023Z,42.82
2019-03-01T15:40:08.135Z,42.33
2019-03-01T15:42:43.673Z,42.49
2019-03-01T15:45:18.801Z,42.63
2019-03-01T15:47:53.958Z,42.91
2019-03-01T15:50:29.827Z,42.63
2019-03-01T15:53:03.941Z,42.59
2019-03-01T15:55:40.644Z,42.79
2019-03-01T15:58:15.339Z,42.41
2019-03-01T16:00:53.450Z,42.74
2019-03-01T16:03:27.439Z,43.12
2019-03-01T16:06:02.003Z,43.34
2019-03-01T16:08:36.924Z,43.62
2019-03-01T16:11:12.643Z,43.36
2019-03-01T16:13:49.052Z,43.69
2019-03-01T16:16:24.598Z,44.92
2019-03-01T16:18:59.767Z,44.73
2019-03-01T16:21:36.509Z,44.73
2019-03-01T16:24:09.265Z,44.75
2019-03-01T16:26:43.061Z,44.04
2019-03-01T16:29:17.181Z,44.11
2019-03-01T16:31:50.845Z,43.99
2019-03-01T16:34:25.058Z,44.24
2019-03-01T16:36:58.679Z,44.34
2019-03-01T16:39:33.732Z,45.00
2019-03-01T16:42:14.531Z,44.61
2019-03-01T16:44:47.786Z,45.08
2019-03-01T16:47:23.269Z,45.41
2019-03-01T16:49:58.915Z,45.73
2019-03-01T16:52:33.111Z,46.14
2019-03-01T16:55:08.253Z,46.52
2019-03-01T16:57:44.435Z,46.21
2019-03-01T17:00:24.983Z,46.57
2019-03-01T17:03:10.098Z,46.69
2019-03-01T17:05:44.294Z,46.34
2019-03-01T17:08:18.154Z,46.76
2019-03-01T17:10:53.887Z,46.91
2019-03-01T17:13:28.086Z,47.14
2019-03-01T17:16:01.618Z,47.50
2019-03-01T17:18:36.417Z,47.42
2019-03-01T17:21:12.532Z,47.08
2019-03-01T17:23:45.938Z,47.11
2019-03-01T17:26:19.629Z,47.58
2019-03-01T17:28:53.665Z,47.54
2019-03-01T17:31:27.889Z,47.35
2019-03-01T17:34:02.111Z,47.41
2019-03-01T17:36:35.527Z,46.98
2019-03-01T17:39:09.817Z,46.88
2019-03-01T17:41:45.590Z,47.62
2019-03-01T17:44:18.304Z,47.77
2019-03-01T17:46:53.348Z,48.32
2019-03-01T17:49:29.722Z,48.81
2019-03-01T17:52:01.424Z,48.70
2019-03-01T17:54:36.901Z,48.92
2019-03-01T17:57:10.930Z,48.96
2019-03-01T17:59:48.311Z,49.06
2019-03-01T18:02:22.760Z,48.64
2019-03-01T18:04:56.571Z,48.40
2019-03-01T18:07:30.605Z,48.25
2019-03-01T18:10:04.130Z,48.61
2019-03-01T18:12:37.694Z,48.47
2019-03-01T18:15:17.576Z,48.64
2019-03-01T18:17:52.441Z,48.32
2019-03-01T18:20:26.471Z,48.25
2019-03-01T18:23:02.366Z,48.00
2019-03-01T18:25:35.297Z,47.87
2019-03-01T18:28:09.508Z,47.65
2019-03-01T18:30:52.056Z,47.55
2019-03-01T18:33:27.358Z,47.58
2019-03-01T18:36:07.963Z,48.23
2019-03-01T18:38:42.681Z,48.12
2019-03-01T18:41:18.401Z,47.76
2019-03-01T18:43:53.699Z,47.10
2019-03-01T18:46:28.390Z,46.91
2019-03-01T18:49:02.691Z,47.37
2019-03-01T18:51:42.292Z,47.52
2019-03-01T18:54:17.243Z,46.26
2019-03-01T18:56:51.106Z,46.70
2019-03-01T18:59:31.820Z,45.77
2019-03-01T19:02:02.852Z,45.70
2019-03-01T19:04:39.524Z,46.23
2019-03-01T19:07:14.061Z,45.81
2019-03-01T19:09:52.247Z,46.13
2019-03-01T19:12:26.228Z,45.96
2019-03-01T19:15:00.451Z,46.73
2019-03-01T19:17:40.510Z,46.40
2019-03-01T19:20:32.388Z,47.18
2019-03-01T19:23:06.714Z,47.83
2019-03-01T19:25:40.113Z,48.03
2019-03-01T19:28:13.335Z,48.10
2019-03-01T19:30:49.054Z,48.21
2019-03-01T19:33:22.454Z,47.68
2019-03-01T19:35:56.975Z,47.54
2019-03-01T19:38:31.025Z,47.55
2019-03-01T19:41:04.346Z,47.60
2019-03-01T19:43:37.710Z,47.34
2019-03-01T19:46:12.610Z,47.52
2019-03-01T19:48:46.893Z,48.45
2019-03-01T19:51:20.204Z,48.70
2019-03-01T19:53:53.832Z,49.04
2019-03-01T19:56:27.140Z,48.83
2019-03-01T19:59:02.157Z,48.71
2019-03-01T20:01:35.452Z,49.03
2019-03-01T20:04:09.393Z,48.31
2019-03-01T20:06:43.491Z,48.44
2019-03-01T20:09:16.961Z,48.61
2019-03-01T20:11:50.321Z,48.82
2019-03-01T20:14:23.635Z,48.49
2019-03-01T20:16:59.005Z,48.49
2019-03-01T20:19:35.236Z,48.70
2019-03-01T20:22:10.474Z,49.43
2019-03-01T20:24:43.885Z,49.16
2019-03-01T20:27:17.267Z,49.30
2019-03-01T20:29:52.494Z,48.77
2019-03-01T20:32:25.181Z,48.51
2019-03-01T20:34:59.700Z,48.42
2019-03-01T20:37:33.037Z,48.36
2019-03-01T20:40:07.457Z,48.90
2019-03-01T20:42:40.807Z,49.00
2019-03-01T20:45:29.882Z,49.12
2019-03-01T20:48:04.014Z,49.97
2019-03-01T20:50:37.496Z,50.13
2019-03-01T20:53:13.319Z,50.22
2019-03-01T20:55:45.553Z,49.77
2019-03-01T20:58:22.104Z,49.39
2019-03-01T21:03:58.175Z,48.70
2019-03-01T21:06:31.603Z,48.60
2019-03-01T21:09:06.935Z,48.48
2019-03-01T21:11:41.699Z,48.54
2019-03-01T21:14:15.102Z,48.68
2019-03-01T21:16:50.108Z,48.06
2019-03-01T21:19:23.391Z,48.70
2019-03-01T21:21:56.730Z,49.26
2019-03-01T21:24:31.943Z,49.62
2019-03-01T21:27:04.623Z,50.11
2019-03-01T21:29:37.831Z,50.04
2019-03-01T21:32:11.779Z,50.01
2019-03-01T21:34:45.149Z,49.64
2019-03-01T21:37:18.438Z,49.49
2019-03-01T21:39:51.673Z,49.15
2019-03-01T21:42:24.926Z,49.04
2019-03-01T21:44:58.200Z,48.27
2019-03-01T21:47:31.483Z,48.13
2019-03-01T21:50:07.653Z,48.72
2019-03-01T21:52:40.102Z,48.85
2019-03-01T21:55:16.487Z,48.43
2019-03-01T21:57:50.439Z,47.99
2019-03-01T22:00:34.738Z,47.87
2019-03-01T22:03:07.816Z,47.92
2019-03-01T22:05:41.147Z,48.52
2019-03-01T22:08:14.327Z,48.97
2019-03-01T22:10:47.686Z,48.32
2019-03-01T22:13:20.877Z,48.32
2019-03-01T22:15:54.195Z,48.09
2019-03-01T22:18:28.932Z,47.79
2019-03-01T22:21:02.188Z,48.37
2019-03-01T22:23:35.444Z,48.08
2019-03-01T22:26:09.597Z,48.58
2019-03-01T22:28:43.156Z,48.18
2019-03-01T22:31:16.406Z,48.29
2019-03-01T22:33:52.594Z,48.87
2019-03-01T22:36:25.985Z,48.88
2019-03-01T22:39:00.639Z,48.36
2019-03-01T22:41:35.635Z,48.68
2019-03-01T22:44:08.347Z,48.03
2019-03-01T22:46:43.085Z,47.63
2019-03-01T22:49:16.362Z,47.42
2019-03-01T22:51:52.626Z,47.84
2019-03-01T22:54:25.417Z,47.94
2019-03-01T22:56:58.963Z,48.33
2019-03-01T22:59:32.272Z,47.91
2019-03-01T23:02:08.105Z,47.86
2019-03-01T23:04:48.843Z,48.31
2019-03-01T23:07:26.440Z,47.35
2019-03-01T23:10:03.549Z,47.08
2019-03-01T23:12:40.549Z,44.96
2019-03-01T23:15:14.434Z,46.17
2019-03-01T23:17:48.314Z,44.24
2019-03-01T23:20:26.134Z,45.22
2019-03-01T23:22:57.171Z,44.77
2019-03-01T23:25:30.478Z,45.59
2019-03-01T23:28:04.027Z,44.79
2019-03-01T23:30:43.056Z,41.15
2019-03-01T23:33:14.205Z,39.13
2019-03-01T23:35:53.044Z,40.86
2019-03-01T23:38:24.742Z,40.89
2019-03-01T23:40:58.118Z,39.12
2019-03-01T23:43:31.777Z,37.92
2019-03-01T23:46:05.248Z,38.30
2019-03-01T23:48:38.726Z,38.20
2019-03-01T23:51:22.692Z,37.03
2019-03-01T23:53:56.057Z,35.63
2019-03-01T23:56:30.542Z,34.15
2019-03-01T23:59:05.166Z,33.17
