createdAt,value
2019-04-22T00:00:44.824Z,45.65
2019-04-22T00:03:17.971Z,40.65
2019-04-22T00:06:07.251Z,49.42
2019-04-22T00:08:43.289Z,50.52
2019-04-22T00:11:23.980Z,50.00
2019-04-22T00:13:55.546Z,50.25
2019-04-22T00:16:19.143Z,43.20
2019-04-22T00:19:02.983Z,42.17
2019-04-22T00:21:26.355Z,48.23
2019-04-22T00:23:52.587Z,45.98
2019-04-22T00:26:26.103Z,32.67
2019-04-22T00:28:59.302Z,45.05
2019-04-22T00:31:47.963Z,48.90
2019-04-22T00:34:21.283Z,41.77
2019-04-22T00:36:48.118Z,39.85
2019-04-22T00:39:33.722Z,37.05
2019-04-22T00:41:57.022Z,33.98
2019-04-22T00:44:29.992Z,54.05
2019-04-22T00:47:01.191Z,89.58
2019-04-22T00:52:06.285Z,72.32
2019-04-22T00:54:36.217Z,57.43
2019-04-22T00:57:01.532Z,54.65
2019-04-22T00:59:28.646Z,47.48
2019-04-22T01:02:07.561Z,37.85
2019-04-22T01:04:44.211Z,35.33
2019-04-22T01:07:11.521Z,46.68
2019-04-22T01:09:46.383Z,49.27
2019-04-22T01:12:13.630Z,49.50
2019-04-22T01:14:41.311Z,58.65
2019-04-22T01:17:12.117Z,45.58
2019-04-22T01:19:52.616Z,55.43
2019-04-22T01:22:17.579Z,43.87
2019-04-22T01:24:50.279Z,39.30
2019-04-22T01:27:17.469Z,41.55
2019-04-22T01:29:46.906Z,50.15
2019-04-22T01:32:13.198Z,79.22
2019-04-22T01:34:51.513Z,84.30
2019-04-22T01:37:27.094Z,84.70
2019-04-22T01:40:06.569Z,87.72
2019-04-22T01:42:44.370Z,105.67
2019-04-22T01:45:06.681Z,97.97
2019-04-22T01:47:36.744Z,90.67
2019-04-22T01:50:12.124Z,94.07
2019-04-22T01:52:47.360Z,78.05
2019-04-22T01:55:22.595Z,60.40
2019-04-22T01:57:44.479Z,52.50
2019-04-22T02:00:05.051Z,63.48
2019-04-22T02:02:48.957Z,121.35
2019-04-22T02:05:19.068Z,109.03
2019-04-22T02:07:51.538Z,57.13
2019-04-22T02:10:30.130Z,80.57
2019-04-22T02:12:58.803Z,58.50
2019-04-22T02:15:23.783Z,52.45
2019-04-22T02:18:01.239Z,53.45
2019-04-22T02:20:31.112Z,51.25
2019-04-22T02:26:13.022Z,58.55
2019-04-22T02:28:47.653Z,45.33
2019-04-22T02:36:23.027Z,75.55
2019-04-22T02:38:58.774Z,71.72
2019-04-22T02:49:04.157Z,49.15
2019-04-22T02:51:22.164Z,51.53
2019-04-22T02:56:39.610Z,63.20
2019-04-22T03:14:04.866Z,53.08
2019-04-22T03:26:50.431Z,97.55
2019-04-22T03:29:14.932Z,80.42
2019-04-22T03:37:23.315Z,98.70
2019-04-22T03:44:51.790Z,131.97
2019-04-22T03:47:21.676Z,43.90
2019-04-22T03:52:18.046Z,237.90
2019-04-22T03:54:47.698Z,165.80
2019-04-22T03:59:51.950Z,53.58
2019-04-22T04:02:22.001Z,76.02
2019-04-22T04:04:41.615Z,55.92
2019-04-22T04:12:25.160Z,67.60
2019-04-22T04:15:06.064Z,57.17
2019-04-22T04:17:37.832Z,55.50
2019-04-22T04:22:46.661Z,52.23
2019-04-22T04:25:22.077Z,44.03
2019-04-22T04:32:52.517Z,60.30
2019-04-22T04:37:44.579Z,48.92
2019-04-22T04:40:28.811Z,50.20
2019-04-22T04:42:46.262Z,37.85
2019-04-22T04:50:18.382Z,44.25
2019-04-22T04:53:01.458Z,61.35
2019-04-22T04:55:25.864Z,43.75
2019-04-22T04:58:13.789Z,39.42
2019-04-22T05:00:37.328Z,41.63
2019-04-22T05:02:58.471Z,45.38
2019-04-22T05:05:28.884Z,34.85
2019-04-22T05:07:55.413Z,30.20
2019-04-22T05:10:47.807Z,30.68
2019-04-22T05:18:05.763Z,34.58
2019-04-22T05:20:44.826Z,39.45
2019-04-22T05:23:08.301Z,34.05
2019-04-22T05:25:31.980Z,37.05
2019-04-22T05:28:07.550Z,32.95
2019-04-22T05:30:43.738Z,29.65
2019-04-22T05:33:09.300Z,39.20
2019-04-22T05:35:43.102Z,27.60
2019-04-22T05:38:17.264Z,32.08
2019-04-22T05:40:44.103Z,27.62
2019-04-22T05:43:22.615Z,41.08
2019-04-22T05:45:52.680Z,40.95
2019-04-22T05:48:30.170Z,31.97
2019-04-22T05:50:56.436Z,28.57
2019-04-22T05:53:25.892Z,27.10
2019-04-22T05:55:59.749Z,36.85
2019-04-22T05:58:29.376Z,40.35
2019-04-22T06:03:49.270Z,28.55
2019-04-22T06:06:22.574Z,26.48
2019-04-22T06:08:55.895Z,28.57
2019-04-22T06:11:29.393Z,25.35
2019-04-22T06:13:51.967Z,21.02
2019-04-22T06:16:31.280Z,25.72
2019-04-22T06:21:35.429Z,20.70
2019-04-22T06:24:14.128Z,25.48
2019-04-22T06:29:15.010Z,14.00
2019-04-22T06:32:08.093Z,15.58
2019-04-22T06:34:20.838Z,20.92
2019-04-22T06:39:25.975Z,14.87
2019-04-22T06:41:58.877Z,15.03
2019-04-22T06:47:05.326Z,15.58
2019-04-22T06:49:38.334Z,15.03
2019-04-22T06:52:16.881Z,10.08
2019-04-22T06:55:05.963Z,11.75
2019-04-22T06:57:13.786Z,10.58
2019-04-22T07:00:06.353Z,17.50
2019-04-22T07:02:26.713Z,14.20
2019-04-22T07:04:49.471Z,15.58
2019-04-22T07:07:22.055Z,16.20
2019-04-22T07:10:02.554Z,9.93
2019-04-22T07:12:26.033Z,15.63
2019-04-22T07:15:01.696Z,9.23
2019-04-22T07:20:48.057Z,15.70
2019-04-22T07:23:25.917Z,14.87
2019-04-22T07:25:49.921Z,13.72
2019-04-22T07:34:47.402Z,13.75
2019-04-22T07:37:29.598Z,12.07
2019-04-22T07:40:01.845Z,12.78
2019-04-22T07:42:30.035Z,15.72
2019-04-22T07:44:54.841Z,18.02
2019-04-22T07:50:08.427Z,14.80
2019-04-22T07:52:33.643Z,17.45
2019-04-22T07:55:18.377Z,15.35
2019-04-22T07:57:39.654Z,16.60
2019-04-22T08:00:15.987Z,15.35
2019-04-22T08:05:20.650Z,9.05
2019-04-22T08:08:02.605Z,7.92
2019-04-22T08:10:30.209Z,10.32
2019-04-22T08:13:01.924Z,8.70
2019-04-22T08:15:33.069Z,12.98
2019-04-22T08:18:02.928Z,11.78
2019-04-22T08:20:35.081Z,10.25
2019-04-22T08:23:09.247Z,9.73
2019-04-22T08:26:11.144Z,14.40
2019-04-22T08:28:46.498Z,14.73
2019-04-22T08:31:20.295Z,13.98
2019-04-22T08:34:01.731Z,17.37
2019-04-22T08:37:12.169Z,16.32
2019-04-22T08:39:21.445Z,19.40
2019-04-22T08:41:40.310Z,13.55
2019-04-22T08:44:27.967Z,9.40
2019-04-22T08:46:56.168Z,13.62
2019-04-22T08:49:30.477Z,13.80
2019-04-22T08:51:58.881Z,12.30
2019-04-22T08:54:33.412Z,13.48
2019-04-22T08:57:06.802Z,21.17
2019-04-22T08:59:39.565Z,12.43
2019-04-22T09:02:19.959Z,14.85
2019-04-22T09:04:45.373Z,11.22
2019-04-22T09:07:21.189Z,13.03
2019-04-22T09:09:55.684Z,11.38
2019-04-22T09:12:33.147Z,18.42
2019-04-22T09:14:47.595Z,10.25
2019-04-22T09:17:31.823Z,15.25
2019-04-22T09:20:00.003Z,17.10
2019-04-22T09:22:50.344Z,10.72
2019-04-22T09:25:03.094Z,12.13
2019-04-22T09:27:42.959Z,9.35
2019-04-22T09:30:22.390Z,14.60
2019-04-22T09:32:56.247Z,16.42
2019-04-22T09:35:25.125Z,13.90
2019-04-22T09:37:57.364Z,11.95
2019-04-22T09:40:21.691Z,12.55
2019-04-22T09:42:56.148Z,11.55
2019-04-22T09:45:27.563Z,12.70
2019-04-22T09:48:08.388Z,9.35
2019-04-22T09:53:08.327Z,13.88
2019-04-22T09:55:37.396Z,16.00
2019-04-22T09:58:11.878Z,10.85
2019-04-22T10:00:55.876Z,11.08
2019-04-22T10:03:20.357Z,8.48
2019-04-22T10:05:52.728Z,12.20
2019-04-22T10:08:24.072Z,9.08
2019-04-22T10:10:57.732Z,11.00
2019-04-22T10:13:34.711Z,13.65
2019-04-22T10:16:08.061Z,12.98
2019-04-22T10:18:41.738Z,7.45
2019-04-22T10:21:18.862Z,12.07
2019-04-22T10:23:41.672Z,11.65
2019-04-22T10:26:18.828Z,9.40
2019-04-22T10:28:52.805Z,12.47
2019-04-22T10:31:19.397Z,25.55
2019-04-22T10:33:42.252Z,13.65
2019-04-22T10:35:55.346Z,8.98
2019-04-22T10:38:26.476Z,10.50
2019-04-22T10:41:00.702Z,7.55
2019-04-22T10:43:32.821Z,8.38
2019-04-22T10:46:04.093Z,8.08
2019-04-22T10:52:06.941Z,9.98
2019-04-22T10:54:56.841Z,13.13
2019-04-22T10:57:27.640Z,12.03
2019-04-22T10:59:58.547Z,13.93
2019-04-22T11:02:31.826Z,7.95
2019-04-22T11:05:02.096Z,8.63
2019-04-22T11:07:40.453Z,14.35
2019-04-22T11:10:20.472Z,22.13
2019-04-22T11:12:39.460Z,14.98
2019-04-22T11:15:11.661Z,8.28
2019-04-22T11:17:41.870Z,11.97
2019-04-22T11:20:13.420Z,17.17
2019-04-22T11:22:44.628Z,12.68
2019-04-22T11:25:16.080Z,10.95
2019-04-22T11:27:47.688Z,9.38
2019-04-22T11:30:20.975Z,12.50
2019-04-22T11:32:50.653Z,8.78
2019-04-22T11:35:21.847Z,11.33
2019-04-22T11:38:06.592Z,13.32
2019-04-22T11:40:36.390Z,12.15
2019-04-22T11:43:00.002Z,18.20
2019-04-22T11:45:35.401Z,10.58
2019-04-22T11:48:09.048Z,8.73
2019-04-22T11:50:39.998Z,13.28
2019-04-22T11:53:10.983Z,13.18
2019-04-22T11:55:42.454Z,10.90
2019-04-22T11:58:12.938Z,12.45
2019-04-22T12:00:43.290Z,9.13
2019-04-22T12:03:14.807Z,9.85
2019-04-22T12:05:46.049Z,12.03
2019-04-22T12:08:17.251Z,17.73
2019-04-22T12:10:54.210Z,10.90
2019-04-22T12:13:19.837Z,16.75
2019-04-22T12:15:51.149Z,11.88
2019-04-22T12:18:22.931Z,12.63
2019-04-22T12:20:53.187Z,10.75
2019-04-22T12:23:23.208Z,32.30
2019-04-22T12:25:59.938Z,25.00
2019-04-22T12:28:26.691Z,9.80
2019-04-22T12:30:59.524Z,13.78
2019-04-22T12:33:29.654Z,12.93
2019-04-22T12:36:00.362Z,9.50
2019-04-22T12:38:31.500Z,12.98
2019-04-22T12:41:06.286Z,13.38
2019-04-22T12:43:33.658Z,14.35
2019-04-22T12:46:03.611Z,9.00
2019-04-22T12:48:34.927Z,10.03
2019-04-22T12:51:05.346Z,11.57
2019-04-22T12:53:38.129Z,10.58
2019-04-22T12:56:09.112Z,9.40
2019-04-22T12:58:39.024Z,12.07
2019-04-22T13:01:09.031Z,9.10
2019-04-22T13:03:42.727Z,15.05
2019-04-22T13:06:14.064Z,9.35
2019-04-22T13:08:47.665Z,18.92
2019-04-22T13:11:22.993Z,11.65
2019-04-22T13:13:53.013Z,11.28
2019-04-22T13:16:23.029Z,13.50
2019-04-22T13:18:59.043Z,15.45
2019-04-22T13:21:25.032Z,13.35
2019-04-22T13:24:02.529Z,15.25
2019-04-22T13:26:33.810Z,12.55
2019-04-22T13:29:05.188Z,12.47
2019-04-22T13:31:35.283Z,15.35
2019-04-22T13:34:09.493Z,16.52
2019-04-22T13:36:36.717Z,21.42
2019-04-22T13:41:48.038Z,10.63
2019-04-22T13:44:12.754Z,14.28
2019-04-22T13:47:06.818Z,16.93
2019-04-22T13:49:49.473Z,14.68
2019-04-22T13:52:31.939Z,13.38
2019-04-22T13:57:20.064Z,13.53
2019-04-22T13:59:38.890Z,15.05
2019-04-22T14:02:12.810Z,17.30
2019-04-22T14:04:48.829Z,17.07
2019-04-22T14:07:20.887Z,13.88
2019-04-22T14:09:50.819Z,15.05
2019-04-22T14:14:58.459Z,9.28
2019-04-22T14:17:32.499Z,11.40
2019-04-22T14:20:02.661Z,13.55
2019-04-22T14:22:32.585Z,11.05
2019-04-22T14:27:45.578Z,9.63
2019-04-22T14:30:06.447Z,9.95
2019-04-22T14:32:37.950Z,14.43
2019-04-22T14:35:09.395Z,10.53
2019-04-22T14:37:40.282Z,11.90
2019-04-22T14:40:12.305Z,13.53
2019-04-22T14:43:00.534Z,15.95
2019-04-22T14:46:04.025Z,16.67
2019-04-22T14:48:11.012Z,12.33
2019-04-22T14:50:42.245Z,14.13
2019-04-22T14:53:09.876Z,9.80
2019-04-22T14:55:26.907Z,15.20
2019-04-22T14:57:54.957Z,13.48
2019-04-22T15:00:27.274Z,11.57
2019-04-22T15:02:57.588Z,26.35
2019-04-22T15:07:59.168Z,14.40
2019-04-22T15:10:31.632Z,20.52
2019-04-22T15:13:03.089Z,14.18
2019-04-22T15:15:43.610Z,16.48
2019-04-22T15:18:10.765Z,13.13
2019-04-22T15:20:48.740Z,13.90
2019-04-22T15:23:17.643Z,13.72
2019-04-22T15:25:48.395Z,12.40
2019-04-22T15:28:19.827Z,13.68
2019-04-22T15:30:53.227Z,11.95
2019-04-22T15:33:25.871Z,23.95
2019-04-22T15:35:55.737Z,23.35
2019-04-22T15:38:26.150Z,27.10
2019-04-22T15:43:31.246Z,26.00
2019-04-22T15:46:03.346Z,23.70
2019-04-22T15:48:34.122Z,23.12
2019-04-22T15:51:05.081Z,19.87
2019-04-22T15:53:35.806Z,23.07
2019-04-22T15:56:06.056Z,18.95
2019-04-22T15:58:35.945Z,20.48
2019-04-22T16:01:12.930Z,19.52
2019-04-22T16:03:40.640Z,20.60
2019-04-22T16:06:12.200Z,20.32
2019-04-22T16:08:43.690Z,17.67
2019-04-22T16:11:14.082Z,19.32
2019-04-22T16:13:44.306Z,17.10
2019-04-22T16:16:14.600Z,18.92
2019-04-22T16:18:44.572Z,17.37
2019-04-22T16:21:27.677Z,22.22
2019-04-22T16:24:04.538Z,24.82
2019-04-22T16:26:52.055Z,18.48
2019-04-22T16:29:23.306Z,21.90
2019-04-22T16:31:53.478Z,28.67
2019-04-22T16:34:23.844Z,22.93
2019-04-22T16:36:54.614Z,23.70
2019-04-22T16:39:26.742Z,35.03
2019-04-22T16:41:57.010Z,25.57
2019-04-22T16:44:27.987Z,36.05
2019-04-22T16:46:57.812Z,34.00
2019-04-22T16:49:27.823Z,44.70
2019-04-22T16:51:58.415Z,41.77
2019-04-22T16:56:57.684Z,23.80
2019-04-22T16:59:28.673Z,23.30
2019-04-22T17:02:12.886Z,28.73
2019-04-22T17:04:44.484Z,23.50
2019-04-22T17:07:16.151Z,22.73
2019-04-22T17:09:46.103Z,26.17
2019-04-22T17:12:16.226Z,34.48
2019-04-22T17:14:52.690Z,41.15
2019-04-22T17:17:18.312Z,61.13
2019-04-22T17:19:49.406Z,45.23
2019-04-22T17:22:19.699Z,48.63
2019-04-22T17:25:00.124Z,43.80
2019-04-22T17:30:43.793Z,66.82
2019-04-22T17:39:31.611Z,78.00
2019-04-22T17:42:10.924Z,72.25
2019-04-22T17:44:48.356Z,82.15
2019-04-22T17:47:20.621Z,74.67
2019-04-22T17:50:08.297Z,58.15
2019-04-22T17:52:39.261Z,52.65
2019-04-22T17:55:11.233Z,56.40
2019-04-22T17:57:41.599Z,51.30
2019-04-22T18:00:23.598Z,47.85
2019-04-22T18:02:45.919Z,56.45
2019-04-22T18:05:07.611Z,64.35
2019-04-22T18:07:54.875Z,139.00
2019-04-22T18:13:12.044Z,188.47
2019-04-22T18:15:29.391Z,239.97
2019-04-22T18:18:09.136Z,170.85
2019-04-22T18:20:32.228Z,115.62
2019-04-22T18:22:56.774Z,95.25
2019-04-22T18:25:34.212Z,124.60
2019-04-22T18:30:35.299Z,106.15
2019-04-22T18:33:19.382Z,132.52
2019-04-22T18:35:44.488Z,89.70
2019-04-22T18:38:33.157Z,93.05
2019-04-22T18:40:53.655Z,113.28
2019-04-22T18:43:27.723Z,102.05
2019-04-22T18:46:06.544Z,125.78
2019-04-22T18:48:33.303Z,77.10
2019-04-22T18:51:17.225Z,75.17
2019-04-22T18:53:56.935Z,104.35
2019-04-22T18:56:22.017Z,82.08
2019-04-22T18:58:44.934Z,76.15
2019-04-22T19:01:05.960Z,89.10
2019-04-22T19:03:49.713Z,202.57
2019-04-22T19:06:44.090Z,427.60
2019-04-22T19:09:05.620Z,256.47
2019-04-22T19:11:35.462Z,125.33
2019-04-22T19:14:02.308Z,121.60
2019-04-22T19:19:27.513Z,209.77
2019-04-22T19:21:37.970Z,170.68
2019-04-22T19:24:09.478Z,105.63
2019-04-22T19:26:50.075Z,125.87
2019-04-22T19:29:16.875Z,136.12
2019-04-22T19:31:45.474Z,103.55
2019-04-22T19:34:16.620Z,126.00
2019-04-22T19:36:51.599Z,124.42
2019-04-22T19:39:19.246Z,152.50
2019-04-22T19:41:55.570Z,272.10
2019-04-22T19:44:29.153Z,177.70
2019-04-22T19:47:18.161Z,240.28
2019-04-22T19:49:42.715Z,112.55
2019-04-22T19:52:11.239Z,123.05
2019-04-22T19:54:34.146Z,118.82
2019-04-22T19:56:57.443Z,128.02
2019-04-22T19:59:32.748Z,130.43
2019-04-22T20:02:04.595Z,145.97
2019-04-22T20:04:46.301Z,158.40
2019-04-22T20:07:14.134Z,164.32
2019-04-22T20:09:49.397Z,240.00
2019-04-22T20:12:16.565Z,284.23
2019-04-22T20:14:49.718Z,182.00
2019-04-22T20:17:28.613Z,132.72
2019-04-22T20:19:55.502Z,101.42
2019-04-22T20:22:26.720Z,83.30
2019-04-22T20:24:47.583Z,91.20
2019-04-22T20:27:30.338Z,80.90
2019-04-22T20:29:58.274Z,85.85
2019-04-22T20:32:26.581Z,110.75
2019-04-22T20:35:06.012Z,131.52
2019-04-22T20:37:38.562Z,91.37
2019-04-22T20:40:05.499Z,164.50
2019-04-22T20:42:43.761Z,212.72
2019-04-22T20:45:11.743Z,175.60
2019-04-22T20:47:35.738Z,189.80
2019-04-22T20:50:10.898Z,94.05
2019-04-22T20:55:10.777Z,102.45
2019-04-22T20:57:48.302Z,135.15
2019-04-22T21:00:15.084Z,162.53
2019-04-22T21:02:40.192Z,141.82
2019-04-22T21:05:16.753Z,135.30
2019-04-22T21:08:01.545Z,128.47
2019-04-22T21:10:18.608Z,121.80
2019-04-22T21:12:54.253Z,111.57
2019-04-22T21:15:31.454Z,111.90
2019-04-22T21:18:01.192Z,97.72
2019-04-22T21:20:41.169Z,66.92
2019-04-22T21:23:02.944Z,67.32
2019-04-22T21:25:26.402Z,59.73
2019-04-22T21:28:11.322Z,72.90
2019-04-22T21:30:37.657Z,57.73
2019-04-22T21:33:08.289Z,57.10
2019-04-22T21:35:55.047Z,63.28
2019-04-22T21:38:19.014Z,57.45
2019-04-22T21:40:43.802Z,62.73
2019-04-22T21:43:18.514Z,63.50
2019-04-22T21:45:45.426Z,67.22
2019-04-22T21:48:27.933Z,83.22
2019-04-22T21:51:04.817Z,75.10
2019-04-22T21:53:31.825Z,77.15
2019-04-22T21:56:00.348Z,79.60
2019-04-22T21:58:31.849Z,68.45
2019-04-22T22:01:33.037Z,75.35
2019-04-22T22:03:55.539Z,72.92
2019-04-22T22:06:15.123Z,72.87
2019-04-22T22:08:57.865Z,72.53
2019-04-22T22:11:24.106Z,70.35
2019-04-22T22:13:56.382Z,69.87
2019-04-22T22:16:25.069Z,86.20
2019-04-22T22:19:00.831Z,86.85
2019-04-22T22:21:40.711Z,96.72
2019-04-22T22:24:08.980Z,128.23
2019-04-22T22:26:40.099Z,114.47
2019-04-22T22:29:10.161Z,113.88
2019-04-22T22:34:13.747Z,134.27
2019-04-22T22:36:36.328Z,125.02
2019-04-22T22:39:09.972Z,121.00
2019-04-22T22:41:25.963Z,117.90
2019-04-22T22:44:03.218Z,111.97
2019-04-22T22:46:37.430Z,111.12
2019-04-22T22:49:23.708Z,133.15
2019-04-22T22:52:00.015Z,113.12
2019-04-22T22:54:25.113Z,117.50
2019-04-22T22:57:17.696Z,111.05
2019-04-22T22:59:29.215Z,121.00
2019-04-22T23:01:54.142Z,156.93
2019-04-22T23:04:37.623Z,142.85
2019-04-22T23:07:06.911Z,137.25
2019-04-22T23:09:30.766Z,155.32
2019-04-22T23:12:12.172Z,163.60
2019-04-22T23:14:38.211Z,134.05
2019-04-22T23:16:55.044Z,106.17
2019-04-22T23:19:17.943Z,96.02
2019-04-22T23:21:52.677Z,77.60
2019-04-22T23:24:58.163Z,78.67
2019-04-22T23:27:40.278Z,100.90
2019-04-22T23:30:05.394Z,92.37
2019-04-22T23:32:35.725Z,81.85
2019-04-22T23:35:33.261Z,81.08
2019-04-22T23:38:12.081Z,69.65
2019-04-22T23:40:38.602Z,73.57
2019-04-22T23:43:15.314Z,79.75
2019-04-22T23:45:46.670Z,71.67
2019-04-22T23:48:13.065Z,67.40
2019-04-22T23:50:54.146Z,81.02
2019-04-22T23:53:33.122Z,78.45
2019-04-22T23:56:01.809Z,72.78
2019-04-22T23:58:50.029Z,80.53
