createdAt,value
2022-09-11T00:01:52.801Z,8.60
2022-09-11T00:04:29.206Z,7.40
2022-09-11T00:06:57.821Z,7.10
2022-09-11T00:09:32.227Z,6.30
2022-09-11T00:12:10.368Z,8.40
2022-09-11T00:14:42.266Z,7.40
2022-09-11T00:17:14.150Z,7.80
2022-09-11T00:19:46.406Z,18.70
2022-09-11T00:22:28.322Z,6.40
2022-09-11T00:24:58.130Z,7.40
2022-09-11T00:27:27.563Z,5.80
2022-09-11T00:30:04.635Z,6.70
2022-09-11T00:32:33.816Z,8.80
2022-09-11T00:35:07.677Z,5.60
2022-09-11T00:37:36.321Z,5.90
2022-09-11T00:40:05.643Z,6.60
2022-09-11T00:42:36.307Z,13.60
2022-09-11T00:45:10.009Z,6.80
2022-09-11T00:47:46.065Z,7.40
2022-09-11T00:50:22.343Z,7.40
2022-09-11T00:52:59.612Z,6.40
2022-09-11T00:55:33.005Z,8.70
2022-09-11T00:58:09.660Z,7.80
2022-09-11T01:00:46.796Z,5.00
2022-09-11T01:03:17.257Z,10.30
2022-09-11T01:06:07.243Z,9.00
2022-09-11T01:08:38.405Z,3.90
2022-09-11T01:14:08.246Z,8.30
2022-09-11T01:16:56.961Z,9.30
2022-09-11T01:19:44.072Z,10.10
2022-09-11T01:22:54.889Z,14.20
2022-09-11T01:25:54.237Z,5.80
2022-09-11T01:31:25.682Z,10.20
2022-09-11T01:34:21.062Z,8.20
2022-09-11T01:36:59.758Z,11.70
2022-09-11T01:39:38.550Z,9.40
2022-09-11T01:42:17.140Z,9.30
2022-09-11T01:44:57.826Z,8.50
2022-09-11T01:47:30.327Z,7.10
2022-09-11T01:50:09.614Z,8.00
2022-09-11T01:53:12.079Z,9.60
2022-09-11T01:56:10.184Z,6.80
2022-09-11T01:58:48.170Z,10.70
2022-09-11T02:01:22.074Z,8.00
2022-09-11T02:03:58.250Z,13.80
2022-09-11T02:06:34.839Z,9.70
2022-09-11T02:09:13.649Z,8.20
2022-09-11T02:11:44.491Z,10.30
2022-09-11T02:14:24.640Z,11.10
2022-09-11T02:17:24.953Z,9.90
2022-09-11T02:19:57.125Z,9.20
2022-09-11T02:22:25.653Z,11.90
2022-09-11T02:24:56.451Z,9.10
2022-09-11T02:27:27.745Z,6.40
2022-09-11T02:29:58.754Z,8.60
2022-09-11T02:32:28.002Z,13.80
2022-09-11T02:34:58.154Z,10.50
2022-09-11T02:37:45.701Z,12.60
2022-09-11T02:40:17.068Z,9.10
2022-09-11T02:43:02.287Z,8.60
2022-09-11T02:45:43.016Z,8.00
2022-09-11T02:48:36.355Z,11.10
2022-09-11T02:51:16.261Z,9.10
2022-09-11T02:54:19.482Z,7.90
2022-09-11T02:57:20.825Z,9.70
2022-09-11T03:00:01.264Z,8.20
2022-09-11T03:02:31.972Z,8.60
2022-09-11T03:05:01.221Z,6.70
2022-09-11T03:07:29.517Z,6.70
2022-09-11T03:09:57.909Z,8.00
2022-09-11T03:12:29.487Z,8.10
2022-09-11T03:14:57.790Z,9.80
2022-09-11T03:17:26.036Z,9.50
2022-09-11T03:19:54.226Z,11.70
2022-09-11T03:22:22.582Z,11.70
2022-09-11T03:24:53.222Z,8.90
2022-09-11T03:27:23.862Z,11.80
2022-09-11T03:29:52.971Z,9.60
2022-09-11T03:32:23.093Z,8.80
2022-09-11T03:34:51.451Z,11.00
2022-09-11T03:37:20.554Z,11.10
2022-09-11T03:39:48.960Z,10.60
2022-09-11T03:42:17.720Z,10.90
2022-09-11T03:44:46.025Z,10.30
2022-09-11T03:47:14.539Z,13.80
2022-09-11T03:49:42.989Z,9.00
2022-09-11T03:52:12.769Z,8.30
2022-09-11T03:54:40.994Z,11.50
2022-09-11T03:57:10.074Z,7.70
2022-09-11T03:59:39.266Z,10.50
2022-09-11T04:02:07.642Z,5.80
2022-09-11T04:04:37.310Z,7.50
2022-09-11T04:07:06.457Z,9.70
2022-09-11T04:09:34.859Z,6.10
2022-09-11T04:12:03.369Z,7.20
2022-09-11T04:14:32.215Z,7.50
2022-09-11T04:17:00.860Z,6.40
2022-09-11T04:19:29.771Z,6.30
2022-09-11T04:21:58.209Z,6.90
2022-09-11T04:24:26.865Z,12.50
2022-09-11T04:27:00.009Z,6.70
2022-09-11T04:31:58.579Z,6.70
2022-09-11T04:34:30.139Z,6.50
2022-09-11T04:36:59.661Z,9.10
2022-09-11T04:39:31.034Z,5.20
2022-09-11T04:41:59.553Z,6.20
2022-09-11T04:44:30.005Z,8.20
2022-09-11T04:46:59.431Z,7.10
2022-09-11T04:49:27.963Z,10.30
2022-09-11T04:51:57.934Z,6.00
2022-09-11T04:54:26.329Z,8.90
2022-09-11T04:56:55.077Z,5.90
2022-09-11T04:59:24.307Z,9.00
2022-09-11T05:02:22.180Z,4.90
2022-09-11T05:04:52.768Z,5.00
2022-09-11T05:07:21.051Z,7.20
2022-09-11T05:09:54.657Z,6.80
2022-09-11T05:12:23.218Z,9.30
2022-09-11T05:14:51.458Z,7.40
2022-09-11T05:17:19.954Z,8.10
2022-09-11T05:19:49.490Z,6.20
2022-09-11T05:22:17.714Z,7.10
2022-09-11T05:24:49.097Z,6.70
2022-09-11T05:27:18.073Z,7.00
2022-09-11T05:29:46.438Z,8.70
2022-09-11T05:32:16.414Z,6.90
2022-09-11T05:34:45.206Z,7.50
2022-09-11T05:37:15.606Z,6.60
2022-09-11T05:39:49.482Z,6.80
2022-09-11T05:42:17.898Z,9.60
2022-09-11T05:44:50.071Z,8.90
2022-09-11T05:47:18.444Z,5.90
2022-09-11T05:49:49.738Z,9.20
2022-09-11T05:52:18.844Z,7.40
2022-09-11T05:54:47.118Z,6.40
2022-09-11T05:57:16.218Z,6.90
2022-09-11T05:59:44.928Z,6.60
2022-09-11T06:02:14.481Z,7.40
2022-09-11T06:04:45.815Z,9.40
2022-09-11T06:07:14.637Z,11.70
2022-09-11T06:09:43.815Z,10.20
2022-09-11T06:12:13.056Z,11.90
2022-09-11T06:14:44.655Z,12.40
2022-09-11T06:17:13.464Z,9.70
2022-09-11T06:19:41.847Z,11.30
2022-09-11T06:22:10.938Z,11.50
2022-09-11T06:24:42.620Z,11.90
2022-09-11T06:27:10.913Z,10.70
2022-09-11T06:29:45.175Z,12.80
2022-09-11T06:32:13.683Z,12.20
2022-09-11T06:34:42.134Z,12.30
2022-09-11T06:37:13.722Z,12.00
2022-09-11T06:39:42.625Z,9.80
2022-09-11T06:42:12.546Z,11.80
2022-09-11T06:44:42.388Z,10.10
2022-09-11T06:47:13.719Z,11.20
2022-09-11T06:49:42.006Z,12.90
2022-09-11T06:52:29.321Z,9.70
2022-09-11T06:55:14.627Z,12.20
2022-09-11T06:57:48.315Z,12.80
2022-09-11T07:00:18.887Z,14.40
2022-09-11T07:02:48.429Z,11.60
2022-09-11T07:05:17.640Z,12.20
2022-09-11T07:07:59.020Z,13.80
2022-09-11T07:10:33.688Z,13.60
2022-09-11T07:13:02.845Z,14.30
2022-09-11T07:15:32.458Z,12.50
2022-09-11T07:18:02.363Z,14.40
2022-09-11T07:20:32.261Z,16.80
2022-09-11T07:23:01.940Z,18.80
2022-09-11T07:25:32.035Z,16.30
2022-09-11T07:28:00.418Z,19.40
2022-09-11T07:30:28.832Z,15.50
2022-09-11T07:32:57.496Z,16.90
2022-09-11T07:35:25.733Z,16.10
2022-09-11T07:37:54.527Z,18.10
2022-09-11T07:40:28.010Z,18.40
2022-09-11T07:42:59.669Z,20.80
2022-09-11T07:45:28.573Z,24.40
2022-09-11T07:47:57.881Z,20.30
2022-09-11T07:50:26.844Z,22.00
2022-09-11T07:52:55.760Z,19.00
2022-09-11T07:55:24.093Z,21.20
2022-09-11T07:57:54.435Z,19.10
2022-09-11T08:00:23.760Z,20.60
2022-09-11T08:02:58.799Z,21.20
2022-09-11T08:05:32.433Z,19.30
2022-09-11T08:08:01.306Z,19.90
2022-09-11T08:10:30.829Z,20.00
2022-09-11T08:13:00.371Z,19.40
2022-09-11T08:15:33.638Z,22.70
2022-09-11T08:18:03.114Z,20.80
2022-09-11T08:20:32.681Z,21.80
2022-09-11T08:23:01.025Z,16.80
2022-09-11T08:25:29.885Z,19.50
2022-09-11T08:28:00.056Z,13.60
2022-09-11T08:30:29.116Z,14.10
2022-09-11T08:32:57.561Z,13.60
2022-09-11T08:35:27.042Z,12.50
2022-09-11T08:37:55.727Z,13.00
2022-09-11T08:40:24.175Z,10.10
2022-09-11T08:42:58.394Z,12.00
2022-09-11T08:45:31.896Z,11.40
2022-09-11T08:48:01.551Z,12.20
2022-09-11T08:50:36.937Z,11.30
2022-09-11T08:53:12.721Z,13.90
2022-09-11T08:55:49.925Z,14.50
2022-09-11T08:58:24.772Z,14.90
2022-09-11T09:01:14.689Z,12.30
2022-09-11T09:03:55.677Z,14.30
2022-09-11T09:06:33.162Z,13.20
2022-09-11T09:09:20.362Z,13.80
2022-09-11T09:12:16.338Z,12.40
2022-09-11T09:15:02.815Z,17.20
2022-09-11T09:17:37.932Z,15.30
2022-09-11T09:20:17.250Z,14.90
2022-09-11T09:22:48.321Z,16.00
2022-09-11T09:25:22.874Z,16.00
2022-09-11T09:28:02.809Z,14.60
2022-09-11T09:30:42.948Z,12.10
2022-09-11T09:33:17.989Z,10.50
2022-09-11T09:35:48.129Z,10.40
2022-09-11T09:38:26.824Z,7.60
2022-09-11T09:41:02.296Z,7.50
2022-09-11T09:43:59.446Z,8.20
2022-09-11T09:46:50.977Z,6.70
2022-09-11T09:49:33.585Z,6.50
2022-09-11T09:52:24.543Z,7.80
2022-09-11T09:55:07.758Z,8.70
2022-09-11T09:57:43.566Z,7.80
2022-09-11T10:00:14.530Z,7.00
2022-09-11T10:02:55.115Z,7.30
2022-09-11T10:05:40.984Z,6.90
2022-09-11T10:08:35.782Z,12.00
2022-09-11T10:11:30.159Z,7.30
2022-09-11T10:14:00.076Z,8.40
2022-09-11T10:16:28.618Z,7.60
2022-09-11T10:18:57.122Z,8.40
2022-09-11T10:21:30.451Z,9.00
2022-09-11T10:24:09.973Z,6.90
2022-09-11T10:26:46.208Z,6.50
2022-09-11T10:29:26.060Z,11.10
2022-09-11T10:31:57.974Z,6.90
2022-09-11T10:34:28.359Z,8.20
2022-09-11T10:37:01.574Z,7.10
2022-09-11T10:39:33.021Z,10.10
2022-09-11T10:42:14.396Z,9.80
2022-09-11T10:44:47.999Z,6.40
2022-09-11T10:47:29.370Z,6.70
2022-09-11T10:50:21.873Z,6.40
2022-09-11T10:53:20.377Z,8.20
2022-09-11T10:55:58.224Z,6.90
2022-09-11T10:58:41.290Z,7.00
2022-09-11T11:01:09.937Z,8.10
2022-09-11T11:03:38.364Z,8.50
2022-09-11T11:06:32.866Z,9.60
2022-09-11T11:09:10.050Z,7.60
2022-09-11T11:12:07.002Z,7.00
2022-09-11T11:14:56.862Z,7.60
2022-09-11T11:17:28.844Z,7.80
2022-09-11T11:20:21.269Z,6.60
2022-09-11T11:23:07.951Z,7.00
2022-09-11T11:25:51.264Z,6.30
2022-09-11T11:28:46.772Z,6.60
2022-09-11T11:31:39.375Z,7.30
2022-09-11T11:34:32.050Z,6.30
2022-09-11T11:37:11.877Z,6.90
2022-09-11T11:39:49.251Z,8.10
2022-09-11T11:42:23.398Z,8.80
2022-09-11T11:44:58.537Z,8.10
2022-09-11T11:47:32.959Z,8.50
2022-09-11T11:50:10.459Z,7.80
2022-09-11T11:52:53.494Z,7.10
2022-09-11T11:55:26.378Z,8.20
2022-09-11T11:58:12.599Z,6.50
2022-09-11T12:00:50.272Z,6.70
2022-09-11T12:03:34.458Z,6.60
2022-09-11T12:06:04.561Z,5.00
2022-09-11T12:08:32.910Z,4.80
2022-09-11T12:11:07.980Z,4.40
2022-09-11T12:13:43.208Z,6.80
2022-09-11T12:16:16.185Z,4.70
2022-09-11T12:19:04.572Z,5.30
2022-09-11T12:21:32.753Z,8.20
2022-09-11T12:24:04.309Z,5.70
2022-09-11T12:26:34.237Z,5.80
2022-09-11T12:29:20.481Z,5.00
2022-09-11T12:31:51.985Z,5.10
2022-09-11T12:34:38.338Z,6.50
2022-09-11T12:37:14.564Z,6.60
2022-09-11T12:40:01.413Z,6.30
2022-09-11T12:42:32.798Z,6.80
2022-09-11T12:45:01.296Z,6.60
2022-09-11T12:47:40.024Z,4.80
2022-09-11T12:50:11.559Z,7.00
2022-09-11T12:53:02.777Z,4.10
2022-09-11T12:55:50.417Z,4.90
2022-09-11T12:58:19.529Z,6.30
2022-09-11T13:00:51.731Z,4.70
2022-09-11T13:03:28.226Z,4.60
2022-09-11T13:06:04.838Z,4.20
2022-09-11T13:08:39.058Z,7.60
2022-09-11T13:11:38.624Z,5.10
2022-09-11T13:14:29.229Z,4.50
2022-09-11T13:17:03.096Z,4.80
2022-09-11T13:22:31.429Z,6.80
2022-09-11T13:25:21.639Z,4.00
2022-09-11T13:28:01.752Z,4.60
2022-09-11T13:30:30.354Z,7.70
2022-09-11T13:33:04.170Z,3.40
2022-09-11T13:35:35.156Z,4.10
2022-09-11T13:38:10.577Z,3.50
2022-09-11T13:40:44.131Z,5.30
2022-09-11T13:43:18.798Z,5.30
2022-09-11T13:45:47.812Z,4.00
2022-09-11T13:48:24.354Z,7.20
2022-09-11T13:50:54.105Z,3.40
2022-09-11T13:53:23.117Z,5.30
2022-09-11T13:55:51.450Z,5.90
2022-09-11T13:58:24.277Z,4.20
2022-09-11T14:00:55.224Z,3.70
2022-09-11T14:03:31.795Z,3.80
2022-09-11T14:06:07.015Z,9.90
2022-09-11T14:08:37.601Z,4.60
2022-09-11T14:11:16.850Z,9.30
2022-09-11T14:13:49.308Z,6.20
2022-09-11T14:16:24.255Z,5.20
2022-09-11T14:19:07.752Z,5.80
2022-09-11T14:21:38.691Z,6.00
2022-09-11T14:24:27.969Z,8.80
2022-09-11T14:26:59.168Z,7.20
2022-09-11T14:29:37.834Z,7.80
2022-09-11T14:32:28.095Z,5.10
2022-09-11T14:34:56.420Z,7.30
2022-09-11T14:37:27.836Z,7.40
2022-09-11T14:39:58.734Z,8.40
2022-09-11T14:42:30.033Z,5.70
2022-09-11T14:44:58.366Z,6.30
2022-09-11T14:47:29.015Z,7.50
2022-09-11T14:50:00.947Z,5.90
2022-09-11T14:52:30.386Z,8.40
2022-09-11T14:54:59.458Z,6.30
2022-09-11T14:57:35.734Z,6.70
2022-09-11T15:00:04.472Z,7.50
2022-09-11T15:02:33.602Z,7.50
2022-09-11T15:05:02.080Z,10.00
2022-09-11T15:07:30.345Z,8.80
2022-09-11T15:09:58.589Z,16.60
2022-09-11T15:12:29.579Z,9.70
2022-09-11T15:14:59.426Z,8.60
2022-09-11T15:17:31.689Z,9.70
2022-09-11T15:20:02.905Z,6.10
2022-09-11T15:22:31.811Z,6.00
2022-09-11T15:25:00.685Z,9.40
2022-09-11T15:27:29.390Z,11.10
2022-09-11T15:29:57.610Z,12.10
2022-09-11T15:32:25.850Z,9.90
2022-09-11T15:34:55.006Z,14.00
2022-09-11T15:37:25.560Z,11.50
2022-09-11T15:39:53.939Z,12.40
2022-09-11T15:42:22.298Z,11.80
2022-09-11T15:44:52.113Z,13.30
2022-09-11T15:47:20.990Z,11.40
2022-09-11T15:49:49.451Z,12.00
2022-09-11T15:52:18.119Z,13.10
2022-09-11T15:54:49.010Z,9.50
2022-09-11T15:57:31.682Z,8.60
2022-09-11T16:00:00.025Z,7.40
2022-09-11T16:02:28.501Z,9.20
2022-09-11T16:04:56.703Z,7.90
2022-09-11T16:07:24.946Z,8.30
2022-09-11T16:09:53.494Z,8.40
2022-09-11T16:12:21.848Z,7.20
2022-09-11T16:14:50.510Z,8.10
2022-09-11T16:17:20.897Z,12.20
2022-09-11T16:19:49.488Z,8.40
2022-09-11T16:22:17.750Z,9.60
2022-09-11T16:24:47.114Z,8.80
2022-09-11T16:27:15.489Z,11.10
2022-09-11T16:30:20.360Z,8.00
2022-09-11T16:32:38.305Z,10.00
2022-09-11T16:35:14.309Z,8.30
2022-09-11T16:37:42.670Z,8.20
2022-09-11T16:40:11.016Z,7.60
2022-09-11T16:42:39.442Z,9.30
2022-09-11T16:45:08.015Z,8.10
2022-09-11T16:47:37.097Z,8.80
2022-09-11T16:50:07.490Z,8.50
2022-09-11T16:52:39.266Z,8.10
2022-09-11T16:55:13.164Z,7.50
2022-09-11T16:57:41.537Z,7.70
2022-09-11T17:00:11.391Z,8.50
2022-09-11T17:02:41.620Z,14.60
2022-09-11T17:05:10.064Z,10.70
2022-09-11T17:07:38.845Z,7.90
2022-09-11T17:10:07.824Z,10.70
2022-09-11T17:12:37.436Z,10.10
2022-09-11T17:15:06.223Z,9.70
2022-09-11T17:17:36.043Z,8.40
2022-09-11T17:20:05.282Z,7.10
2022-09-11T17:22:34.284Z,8.70
2022-09-11T17:25:02.588Z,8.40
2022-09-11T17:27:31.407Z,11.00
2022-09-11T17:30:00.915Z,11.60
2022-09-11T17:32:31.341Z,10.10
2022-09-11T17:34:59.630Z,9.60
2022-09-11T17:37:30.698Z,11.10
2022-09-11T17:39:59.268Z,10.30
2022-09-11T17:42:32.529Z,9.40
2022-09-11T17:45:02.376Z,11.70
2022-09-11T17:47:33.306Z,9.50
2022-09-11T17:50:02.763Z,10.00
2022-09-11T17:52:34.647Z,10.30
2022-09-11T17:55:04.888Z,9.50
2022-09-11T17:57:33.393Z,9.60
2022-09-11T18:00:02.965Z,9.30
2022-09-11T18:02:43.573Z,10.90
2022-09-11T18:05:12.589Z,10.80
2022-09-11T18:07:42.068Z,9.70
2022-09-11T18:10:10.430Z,9.60
2022-09-11T18:12:40.120Z,10.40
2022-09-11T18:15:09.118Z,14.40
2022-09-11T18:17:38.256Z,11.50
2022-09-11T18:20:08.053Z,9.70
2022-09-11T18:22:39.729Z,8.30
2022-09-11T18:25:09.933Z,9.30
2022-09-11T18:27:40.334Z,8.40
2022-09-11T18:30:09.795Z,10.40
2022-09-11T18:32:39.859Z,9.10
2022-09-11T18:35:09.638Z,7.90
2022-09-11T18:37:38.963Z,8.40
2022-09-11T18:40:07.867Z,8.20
2022-09-11T18:42:37.874Z,9.30
2022-09-11T18:45:07.356Z,11.10
2022-09-11T18:47:36.126Z,7.20
2022-09-11T18:50:05.547Z,10.30
2022-09-11T18:52:33.856Z,9.50
2022-09-11T18:55:03.725Z,11.10
2022-09-11T18:57:40.081Z,9.40
2022-09-11T19:00:14.509Z,11.90
2022-09-11T19:02:48.066Z,9.70
2022-09-11T19:05:19.086Z,9.90
2022-09-11T19:07:48.492Z,8.50
2022-09-11T19:10:17.849Z,11.10
2022-09-11T19:12:48.614Z,11.00
2022-09-11T19:15:17.478Z,13.50
2022-09-11T19:17:47.884Z,12.60
2022-09-11T19:20:19.885Z,10.90
2022-09-11T19:22:48.615Z,9.70
2022-09-11T19:25:17.591Z,8.70
2022-09-11T19:27:46.095Z,11.10
2022-09-11T19:30:14.429Z,11.50
2022-09-11T19:32:42.693Z,10.90
2022-09-11T19:35:13.506Z,10.20
2022-09-11T19:37:45.492Z,11.90
2022-09-11T19:40:14.140Z,9.50
2022-09-11T19:42:43.483Z,9.30
2022-09-11T19:45:11.705Z,9.90
2022-09-11T19:47:41.242Z,12.40
2022-09-11T19:50:09.799Z,10.60
2022-09-11T19:52:38.124Z,11.00
2022-09-11T19:55:07.071Z,11.40
2022-09-11T19:57:35.371Z,13.30
2022-09-11T20:00:05.381Z,16.20
2022-09-11T20:02:33.923Z,9.80
2022-09-11T20:05:02.232Z,11.60
2022-09-11T20:07:31.243Z,10.20
2022-09-11T20:10:00.427Z,9.60
2022-09-11T20:12:32.790Z,9.40
2022-09-11T20:15:01.060Z,11.60
2022-09-11T20:17:29.414Z,11.20
2022-09-11T20:20:00.492Z,9.70
2022-09-11T20:22:29.554Z,7.90
2022-09-11T20:24:57.749Z,7.40
2022-09-11T20:27:26.457Z,9.80
2022-09-11T20:29:57.288Z,7.40
2022-09-11T20:32:26.181Z,8.10
2022-09-11T20:34:54.452Z,10.60
2022-09-11T20:37:22.843Z,9.10
2022-09-11T20:39:51.089Z,7.70
2022-09-11T20:42:19.439Z,7.50
2022-09-11T20:44:49.293Z,12.40
2022-09-11T20:47:17.487Z,8.10
2022-09-11T20:49:46.036Z,11.40
2022-09-11T20:52:15.505Z,7.70
2022-09-11T20:54:43.773Z,20.70
2022-09-11T20:57:12.101Z,14.10
2022-09-11T20:59:40.446Z,7.00
2022-09-11T21:02:11.161Z,9.40
2022-09-11T21:04:39.651Z,9.80
2022-09-11T21:07:07.855Z,8.80
2022-09-11T21:09:36.255Z,10.00
2022-09-11T21:12:04.886Z,11.00
2022-09-11T21:14:33.155Z,9.60
2022-09-11T21:17:02.410Z,8.20
2022-09-11T21:19:30.694Z,8.50
2022-09-11T21:21:59.024Z,7.70
2022-09-11T21:24:27.526Z,6.00
2022-09-11T21:26:55.755Z,8.20
2022-09-11T21:29:24.204Z,6.80
2022-09-11T21:31:53.314Z,9.70
2022-09-11T21:34:21.617Z,8.70
2022-09-11T21:36:49.923Z,8.80
2022-09-11T21:39:18.159Z,8.20
2022-09-11T21:41:46.408Z,10.70
2022-09-11T21:44:14.701Z,8.00
2022-09-11T21:46:42.918Z,8.70
2022-09-11T21:49:11.587Z,8.10
2022-09-11T21:51:40.925Z,11.50
2022-09-11T21:54:09.205Z,10.60
2022-09-11T21:56:37.421Z,10.40
2022-09-11T21:59:05.742Z,8.00
2022-09-11T22:01:35.158Z,8.50
2022-09-11T22:04:03.878Z,11.10
2022-09-11T22:06:32.170Z,8.00
2022-09-11T22:09:00.701Z,10.30
2022-09-11T22:11:29.154Z,8.60
2022-09-11T22:13:57.942Z,6.90
2022-09-11T22:16:26.357Z,9.10
2022-09-11T22:18:54.975Z,11.40
2022-09-11T22:21:23.193Z,10.10
2022-09-11T22:23:52.718Z,11.10
2022-09-11T22:26:24.081Z,11.10
2022-09-11T22:28:53.171Z,11.80
2022-09-11T22:31:24.399Z,10.00
2022-09-11T22:33:55.382Z,10.70
2022-09-11T22:36:27.039Z,9.60
2022-09-11T22:38:56.485Z,12.70
2022-09-11T22:41:26.468Z,13.70
2022-09-11T22:43:54.648Z,10.70
2022-09-11T22:46:24.118Z,11.70
2022-09-11T22:48:53.539Z,25.40
2022-09-11T22:51:21.987Z,12.60
2022-09-11T22:53:51.170Z,11.50
2022-09-11T22:56:19.925Z,10.40
2022-09-11T22:58:48.209Z,16.00
2022-09-11T23:01:22.148Z,12.50
2022-09-11T23:03:52.819Z,12.40
2022-09-11T23:06:40.529Z,12.70
2022-09-11T23:09:13.054Z,10.20
2022-09-11T23:11:41.308Z,12.90
2022-09-11T23:14:14.212Z,11.90
2022-09-11T23:16:44.272Z,12.80
2022-09-11T23:19:15.019Z,14.90
2022-09-11T23:21:43.558Z,12.90
2022-09-11T23:24:13.655Z,13.90
2022-09-11T23:26:42.168Z,9.20
2022-09-11T23:29:11.881Z,13.60
2022-09-11T23:31:40.998Z,15.00
2022-09-11T23:34:13.900Z,13.10
2022-09-11T23:36:43.104Z,12.90
2022-09-11T23:39:11.439Z,11.80
2022-09-11T23:41:39.700Z,18.30
2022-09-11T23:44:09.089Z,11.70
2022-09-11T23:46:38.450Z,11.70
2022-09-11T23:49:07.467Z,14.10
2022-09-11T23:51:35.705Z,14.30
2022-09-11T23:54:05.187Z,14.70
2022-09-11T23:56:33.423Z,13.70
2022-09-11T23:59:01.646Z,15.50
