createdAt,value
2024-04-16T00:02:08.471Z,0.75
2024-04-16T00:07:15.422Z,1.38
2024-04-16T00:12:19.702Z,1.30
2024-04-16T00:17:24.653Z,1.00
2024-04-16T00:22:32.045Z,1.40
2024-04-16T00:27:36.338Z,1.20
2024-04-16T00:32:40.673Z,1.02
2024-04-16T00:42:52.872Z,1.30
2024-04-16T00:47:57.733Z,1.60
2024-04-16T00:53:04.739Z,1.25
2024-04-16T00:58:10.293Z,1.63
2024-04-16T01:03:14.908Z,1.27
2024-04-16T01:08:22.002Z,1.35
2024-04-16T01:13:26.293Z,1.67
2024-04-16T01:18:30.681Z,1.10
2024-04-16T01:28:41.845Z,1.92
2024-04-16T01:38:52.969Z,1.13
2024-04-16T01:43:57.235Z,1.30
2024-04-16T01:49:02.623Z,1.08
2024-04-16T01:54:09.929Z,1.25
2024-04-16T01:59:14.223Z,1.63
2024-04-16T02:04:18.676Z,0.73
2024-04-16T02:09:25.722Z,1.08
2024-04-16T02:14:30.234Z,1.05
2024-04-16T02:24:41.402Z,0.73
2024-04-16T02:29:45.670Z,1.10
2024-04-16T02:34:52.487Z,0.52
2024-04-16T02:39:59.330Z,1.13
2024-04-16T02:45:03.581Z,1.15
2024-04-16T02:50:08.945Z,1.15
2024-04-16T02:55:15.849Z,1.13
2024-04-16T03:00:21.945Z,1.15
2024-04-16T03:05:26.191Z,1.45
2024-04-16T03:10:33.092Z,0.75
2024-04-16T03:15:37.404Z,1.70
2024-04-16T03:20:41.655Z,0.95
2024-04-16T03:25:48.591Z,0.82
2024-04-16T03:30:52.950Z,1.40
2024-04-16T03:35:57.674Z,1.40
2024-04-16T03:41:04.716Z,1.60
2024-04-16T03:46:09.046Z,1.67
2024-04-16T03:51:13.298Z,1.15
2024-04-16T03:56:20.386Z,0.90
2024-04-16T04:01:25.064Z,1.60
2024-04-16T04:06:29.791Z,1.58
2024-04-16T04:11:36.641Z,1.67
2024-04-16T04:16:41.024Z,1.50
2024-04-16T04:26:52.243Z,1.47
2024-04-16T04:31:56.624Z,1.42
2024-04-16T04:37:02.436Z,1.75
2024-04-16T04:42:10.054Z,1.40
2024-04-16T04:47:14.478Z,1.30
2024-04-16T04:57:25.773Z,1.40
2024-04-16T05:02:30.247Z,1.40
2024-04-16T05:07:34.692Z,1.10
2024-04-16T05:17:46.542Z,1.20
2024-04-16T05:22:51.160Z,1.10
2024-04-16T05:27:58.152Z,1.40
2024-04-16T05:33:02.464Z,1.23
2024-04-16T05:38:07.110Z,0.90
2024-04-16T05:43:14.023Z,1.30
2024-04-16T05:48:18.524Z,1.40
2024-04-16T05:58:29.661Z,1.10
2024-04-16T06:03:34.576Z,1.33
2024-04-16T06:08:38.837Z,1.10
2024-04-16T06:13:47.984Z,0.80
2024-04-16T06:18:54.691Z,1.05
2024-04-16T06:23:59.073Z,1.20
2024-04-16T06:29:06.126Z,1.40
2024-04-16T06:34:10.418Z,1.15
2024-04-16T06:39:14.888Z,1.00
2024-04-16T06:44:22.081Z,1.05
2024-04-16T06:49:26.437Z,1.05
2024-04-16T06:59:37.519Z,0.67
2024-04-16T07:04:41.816Z,1.70
2024-04-16T07:09:46.448Z,1.27
2024-04-16T07:14:53.359Z,1.52
2024-04-16T07:19:58.217Z,1.20
2024-04-16T07:25:02.669Z,1.27
2024-04-16T07:35:14.579Z,1.38
2024-04-16T07:40:19.013Z,1.35
2024-04-16T07:50:30.091Z,1.30
2024-04-16T07:55:34.467Z,0.77
2024-04-16T08:05:48.993Z,0.80
2024-04-16T08:10:53.591Z,1.10
2024-04-16T08:16:00.567Z,0.88
2024-04-16T08:21:05.478Z,1.00
2024-04-16T08:26:12.691Z,1.13
2024-04-16T08:31:20.336Z,1.08
2024-04-16T08:36:24.635Z,0.77
2024-04-16T08:41:28.956Z,0.88
2024-04-16T08:46:37.249Z,1.35
2024-04-16T08:51:42.447Z,0.80
2024-04-16T08:56:48.307Z,1.10
2024-04-16T09:01:56.509Z,1.10
2024-04-16T09:07:01.145Z,0.60
2024-04-16T09:12:06.068Z,0.80
2024-04-16T09:17:17.310Z,0.93
2024-04-16T09:22:26.061Z,0.93
2024-04-16T09:27:30.866Z,0.60
2024-04-16T09:32:37.866Z,0.60
2024-04-16T09:37:44.198Z,0.65
2024-04-16T09:42:50.147Z,0.80
2024-04-16T09:47:58.861Z,0.68
2024-04-16T09:53:05.615Z,0.43
2024-04-16T09:58:12.597Z,0.30
2024-04-16T10:03:20.998Z,0.45
2024-04-16T10:08:25.902Z,0.50
2024-04-16T10:13:31.921Z,0.60
2024-04-16T10:18:38.811Z,0.50
2024-04-16T10:23:43.123Z,0.68
2024-04-16T10:28:58.658Z,0.73
2024-04-16T10:34:05.802Z,0.90
2024-04-16T10:39:14.301Z,0.82
2024-04-16T10:44:18.731Z,0.60
2024-04-16T10:49:28.589Z,0.68
2024-04-16T10:54:32.990Z,0.77
2024-04-16T11:04:44.105Z,0.63
2024-04-16T11:09:48.619Z,0.60
2024-04-16T11:14:53.601Z,0.63
2024-04-16T11:20:00.946Z,0.60
2024-04-16T11:25:06.831Z,0.40
2024-04-16T11:30:14.974Z,0.70
2024-04-16T11:35:25.421Z,0.50
2024-04-16T11:40:29.876Z,0.60
2024-04-16T11:45:34.670Z,0.47
2024-04-16T11:50:41.625Z,0.70
2024-04-16T11:55:47.054Z,0.38
2024-04-16T12:00:51.516Z,0.90
2024-04-16T12:05:58.425Z,0.60
2024-04-16T12:11:05.594Z,0.70
2024-04-16T12:16:10.423Z,0.65
2024-04-16T12:21:17.441Z,0.52
2024-04-16T12:26:21.838Z,1.35
2024-04-16T12:31:26.264Z,0.63
2024-04-16T12:36:33.540Z,0.77
2024-04-16T12:41:37.873Z,1.00
2024-04-16T12:51:49.164Z,0.65
2024-04-16T12:56:54.216Z,0.75
2024-04-16T13:01:58.698Z,0.70
2024-04-16T13:12:12.839Z,0.85
2024-04-16T13:17:17.124Z,0.60
2024-04-16T13:22:24.225Z,0.60
2024-04-16T13:27:28.899Z,0.82
2024-04-16T13:32:33.310Z,0.40
2024-04-16T13:42:46.232Z,0.45
2024-04-16T13:47:50.642Z,0.00
2024-04-16T13:58:03.161Z,0.20
2024-04-16T14:03:08.252Z,0.10
2024-04-16T14:08:15.625Z,0.10
2024-04-16T14:13:22.741Z,0.20
2024-04-16T14:18:27.764Z,0.60
2024-04-16T14:23:37.069Z,0.38
2024-04-16T14:28:43.955Z,0.10
2024-04-16T14:33:49.813Z,0.15
2024-04-16T14:38:57.235Z,0.10
2024-04-16T14:44:02.055Z,0.20
2024-04-16T14:49:07.930Z,0.20
2024-04-16T14:54:15.539Z,0.30
2024-04-16T14:59:20.282Z,0.20
2024-04-16T15:04:25.669Z,0.10
2024-04-16T15:09:32.979Z,0.20
2024-04-16T15:14:37.837Z,0.25
2024-04-16T15:19:42.698Z,0.25
2024-04-16T15:24:50.191Z,0.20
2024-04-16T15:29:55.004Z,0.10
2024-04-16T15:34:59.866Z,0.20
2024-04-16T15:40:13.806Z,0.30
2024-04-16T15:45:25.341Z,0.22
2024-04-16T15:50:29.697Z,0.20
2024-04-16T15:55:36.694Z,0.30
2024-04-16T16:00:44.967Z,0.40
2024-04-16T16:05:50.046Z,0.43
2024-04-16T16:10:57.207Z,0.35
2024-04-16T16:16:01.562Z,1.17
2024-04-16T16:21:08.551Z,0.38
2024-04-16T16:26:17.467Z,0.40
2024-04-16T16:31:22.244Z,0.88
2024-04-16T16:36:26.506Z,0.28
2024-04-16T16:41:33.794Z,0.50
2024-04-16T16:46:38.230Z,0.70
2024-04-16T16:56:49.824Z,0.60
2024-04-16T17:01:54.134Z,0.50
2024-04-16T17:06:58.495Z,0.60
2024-04-16T17:17:09.669Z,0.50
2024-04-16T17:27:21.461Z,0.50
2024-04-16T17:32:25.950Z,0.50
2024-04-16T17:37:30.275Z,0.50
2024-04-16T17:42:37.141Z,0.60
2024-04-16T17:47:42.201Z,0.85
2024-04-16T17:52:46.985Z,2.80
2024-04-16T17:57:53.951Z,1.10
2024-04-16T18:02:58.311Z,1.45
2024-04-16T18:13:11.954Z,0.70
2024-04-16T18:18:16.893Z,0.57
2024-04-16T18:23:21.358Z,0.90
2024-04-16T18:33:32.830Z,4.70
2024-04-16T18:48:49.240Z,0.98
2024-04-16T18:53:53.571Z,0.63
2024-04-16T19:04:06.383Z,1.13
2024-04-16T19:09:10.874Z,0.88
2024-04-16T19:19:21.977Z,1.20
2024-04-16T19:29:33.609Z,0.90
2024-04-16T19:34:38.142Z,1.08
2024-04-16T19:39:42.449Z,0.85
2024-04-16T19:44:49.340Z,0.40
2024-04-16T19:49:53.622Z,1.02
2024-04-16T19:54:58.308Z,0.82
2024-04-16T20:00:05.864Z,0.75
2024-04-16T20:05:10.238Z,0.80
2024-04-16T20:15:21.319Z,0.97
2024-04-16T20:20:25.560Z,0.90
2024-04-16T20:25:29.813Z,0.57
2024-04-16T20:30:37.230Z,2.50
2024-04-16T20:35:41.558Z,1.10
2024-04-16T20:40:45.878Z,1.20
2024-04-16T20:51:03.700Z,1.45
2024-04-16T20:56:10.503Z,1.35
2024-04-16T21:01:17.447Z,1.63
2024-04-16T21:06:21.692Z,2.33
2024-04-16T21:11:26.087Z,2.13
2024-04-16T21:16:33.032Z,2.75
2024-04-16T21:21:37.387Z,3.10
2024-04-16T21:26:41.678Z,2.97
2024-04-16T21:36:52.997Z,2.67
2024-04-16T21:41:57.351Z,2.00
2024-04-16T21:47:04.382Z,2.53
2024-04-16T21:52:08.993Z,2.25
2024-04-16T21:57:13.344Z,2.60
2024-04-16T22:07:24.496Z,2.35
2024-04-16T22:12:28.764Z,2.00
2024-04-16T22:17:35.716Z,1.88
2024-04-16T22:22:40.276Z,2.40
2024-04-16T22:27:45.622Z,2.47
2024-04-16T22:32:52.714Z,2.35
2024-04-16T22:37:57.120Z,3.17
2024-04-16T22:43:01.419Z,2.72
2024-04-16T22:48:09.416Z,2.08
2024-04-16T22:53:14.599Z,3.38
2024-04-16T22:58:20.459Z,2.78
2024-04-16T23:03:27.593Z,3.53
2024-04-16T23:08:32.007Z,3.45
2024-04-16T23:13:36.399Z,2.38
2024-04-16T23:23:47.524Z,4.15
2024-04-16T23:28:51.865Z,3.03
2024-04-16T23:33:58.902Z,4.00
2024-04-16T23:39:03.205Z,4.03
2024-04-16T23:44:07.525Z,3.97
2024-04-16T23:49:14.461Z,3.38
2024-04-16T23:54:18.862Z,5.07
