createdAt,value
2023-01-19T00:08:41.902Z,1
2023-01-19T00:18:41.787Z,1
2023-01-19T00:28:41.762Z,1
2023-01-19T00:38:41.669Z,1
2023-01-19T00:48:41.620Z,1
2023-01-19T00:58:41.503Z,1
2023-01-19T01:08:41.457Z,1
2023-01-19T01:18:41.402Z,1
2023-01-19T01:28:41.311Z,1
2023-01-19T01:38:41.245Z,1
2023-01-19T01:48:41.176Z,1
2023-01-19T01:58:41.151Z,1
2023-01-19T02:08:41.063Z,1
2023-01-19T02:18:41.020Z,1
2023-01-19T02:28:40.884Z,1
2023-01-19T02:38:40.828Z,1
2023-01-19T02:48:40.880Z,1
2023-01-19T02:58:40.695Z,1
2023-01-19T03:08:40.729Z,1
2023-01-19T03:18:40.627Z,1
2023-01-19T03:28:40.480Z,1
2023-01-19T03:38:40.414Z,1
2023-01-19T03:48:40.330Z,1
2023-01-19T03:58:40.276Z,1
2023-01-19T04:08:40.401Z,2
2023-01-19T04:18:40.119Z,6
2023-01-19T04:28:40.075Z,12
2023-01-19T04:38:39.965Z,18
2023-01-19T04:48:41.408Z,20
2023-01-19T04:58:39.831Z,22
2023-01-19T05:08:39.763Z,31
2023-01-19T05:18:39.884Z,33
2023-01-19T05:28:39.629Z,17
2023-01-19T05:38:39.525Z,18
2023-01-19T05:48:39.443Z,25
2023-01-19T05:58:39.407Z,27
2023-01-19T06:08:39.392Z,31
2023-01-19T06:18:39.221Z,22
2023-01-19T06:28:39.148Z,27
2023-01-19T06:38:39.183Z,46
2023-01-19T06:48:39.009Z,59
2023-01-19T06:58:38.964Z,64
2023-01-19T07:08:38.904Z,74
2023-01-19T07:18:38.776Z,75
2023-01-19T07:28:38.734Z,78
2023-01-19T07:38:38.649Z,90
2023-01-19T07:48:38.548Z,93
2023-01-19T07:58:38.596Z,99
2023-01-19T08:08:38.413Z,99
2023-01-19T08:18:38.475Z,99
2023-01-19T08:28:38.271Z,99
2023-01-19T08:38:38.185Z,99
2023-01-19T08:48:39.821Z,99
2023-01-19T08:58:38.179Z,99
2023-01-19T09:08:38.093Z,99
2023-01-19T09:18:37.904Z,99
2023-01-19T09:28:37.843Z,99
2023-01-19T09:38:37.786Z,99
2023-01-19T09:48:37.818Z,99
2023-01-19T09:58:37.611Z,99
2023-01-19T10:08:37.780Z,99
2023-01-19T10:18:37.483Z,99
2023-01-19T10:28:37.484Z,99
2023-01-19T10:38:37.425Z,99
2023-01-19T10:48:37.265Z,99
2023-01-19T10:58:37.216Z,99
2023-01-19T11:08:37.213Z,99
2023-01-19T11:18:37.064Z,99
2023-01-19T11:28:36.929Z,99
2023-01-19T11:38:36.846Z,99
2023-01-19T11:48:36.790Z,99
2023-01-19T11:58:36.735Z,99
2023-01-19T12:08:36.659Z,99
2023-01-19T12:18:36.575Z,99
2023-01-19T12:28:36.526Z,99
2023-01-19T12:38:36.440Z,99
2023-01-19T12:48:36.376Z,99
2023-01-19T12:58:36.317Z,99
2023-01-19T13:08:36.212Z,99
2023-01-19T13:18:36.117Z,99
2023-01-19T13:28:36.115Z,99
2023-01-19T13:38:36.105Z,79
2023-01-19T13:48:35.939Z,86
2023-01-19T13:58:35.873Z,99
2023-01-19T14:08:35.795Z,99
2023-01-19T14:18:35.832Z,91
2023-01-19T14:28:35.748Z,89
2023-01-19T14:38:35.592Z,77
2023-01-19T14:48:35.511Z,93
2023-01-19T14:58:35.432Z,94
2023-01-19T15:08:35.422Z,94
2023-01-19T15:18:35.264Z,94
2023-01-19T15:28:35.305Z,97
2023-01-19T15:38:35.175Z,93
2023-01-19T15:48:35.084Z,99
2023-01-19T15:58:34.988Z,99
2023-01-19T16:08:34.902Z,99
2023-01-19T16:18:34.839Z,99
2023-01-19T16:28:34.785Z,99
2023-01-19T16:38:34.682Z,99
2023-01-19T16:48:34.610Z,99
2023-01-19T16:58:34.569Z,99
2023-01-19T17:08:34.502Z,99
2023-01-19T17:18:34.490Z,99
2023-01-19T17:28:34.316Z,99
2023-01-19T17:38:34.390Z,99
2023-01-19T17:48:34.177Z,99
2023-01-19T17:58:34.124Z,99
2023-01-19T18:08:34.072Z,99
2023-01-19T18:18:34.001Z,99
2023-01-19T18:28:33.881Z,99
2023-01-19T18:38:33.841Z,99
2023-01-19T18:48:33.761Z,99
2023-01-19T18:58:33.706Z,99
2023-01-19T19:08:33.772Z,99
2023-01-19T19:18:33.531Z,99
2023-01-19T19:28:33.447Z,99
2023-01-19T19:38:33.411Z,99
2023-01-19T19:48:33.344Z,99
2023-01-19T19:58:33.252Z,99
2023-01-19T20:08:33.186Z,99
2023-01-19T20:18:33.084Z,99
2023-01-19T20:28:33.057Z,99
2023-01-19T20:38:32.966Z,77
2023-01-19T20:48:32.892Z,46
2023-01-19T20:58:33.049Z,39
2023-01-19T21:08:32.759Z,28
2023-01-19T21:18:32.665Z,24
2023-01-19T21:28:32.593Z,18
2023-01-19T21:38:32.538Z,25
2023-01-19T21:48:32.487Z,14
2023-01-19T21:58:32.413Z,12
2023-01-19T22:08:32.327Z,10
2023-01-19T22:18:33.582Z,1
2023-01-19T22:28:32.199Z,1
2023-01-19T22:38:32.092Z,1
2023-01-19T22:48:32.052Z,1
2023-01-19T22:58:31.942Z,1
2023-01-19T23:08:31.937Z,1
2023-01-19T23:18:31.764Z,1
2023-01-19T23:28:31.710Z,1
2023-01-19T23:38:31.652Z,1
2023-01-19T23:48:31.647Z,1
2023-01-19T23:58:31.506Z,1
