createdAt,value
2022-09-29T00:00:03.197Z,13
2022-09-29T00:00:55.000Z,14
2022-09-29T00:01:46.855Z,13
2022-09-29T00:02:38.588Z,13
2022-09-29T00:03:30.384Z,13
2022-09-29T00:04:22.125Z,14
2022-09-29T00:05:13.917Z,15
2022-09-29T00:06:05.677Z,14
2022-09-29T00:06:57.455Z,14
2022-09-29T00:07:49.240Z,14
2022-09-29T00:08:41.007Z,14
2022-09-29T00:09:32.778Z,15
2022-09-29T00:10:24.560Z,14
2022-09-29T00:11:16.334Z,15
2022-09-29T00:12:08.121Z,15
2022-09-29T00:12:59.886Z,15
2022-09-29T00:13:51.656Z,15
2022-09-29T00:14:47.632Z,16
2022-09-29T00:15:35.220Z,15
2022-09-29T00:16:27.015Z,14
2022-09-29T00:17:18.775Z,13
2022-09-29T00:18:14.076Z,15
2022-09-29T00:19:02.341Z,14
2022-09-29T00:19:54.098Z,14
2022-09-29T00:20:45.886Z,14
2022-09-29T00:21:37.652Z,15
2022-09-29T00:22:29.442Z,16
2022-09-29T00:23:21.191Z,15
2022-09-29T00:24:12.989Z,15
2022-09-29T00:25:04.734Z,16
2022-09-29T00:25:56.518Z,16
2022-09-29T00:26:48.266Z,14
2022-09-29T00:27:40.067Z,15
2022-09-29T00:28:31.810Z,15
2022-09-29T00:29:23.599Z,16
2022-09-29T00:30:15.345Z,15
2022-09-29T00:31:07.266Z,15
2022-09-29T00:31:58.960Z,15
2022-09-29T00:32:50.588Z,15
2022-09-29T00:33:42.440Z,16
2022-09-29T00:34:34.210Z,15
2022-09-29T00:35:25.975Z,14
2022-09-29T00:36:17.750Z,15
2022-09-29T00:37:09.502Z,17
2022-09-29T00:38:01.284Z,16
2022-09-29T00:38:53.035Z,16
2022-09-29T00:39:44.833Z,15
2022-09-29T00:40:36.614Z,17
2022-09-29T00:41:28.356Z,17
2022-09-29T00:42:20.170Z,17
2022-09-29T00:43:11.890Z,17
2022-09-29T00:44:03.634Z,17
2022-09-29T00:44:55.411Z,17
2022-09-29T00:45:47.222Z,16
2022-09-29T00:46:38.953Z,18
2022-09-29T00:47:30.621Z,17
2022-09-29T00:48:22.477Z,17
2022-09-29T00:49:14.256Z,17
2022-09-29T00:50:05.997Z,16
2022-09-29T00:50:57.801Z,15
2022-09-29T00:51:49.552Z,17
2022-09-29T00:52:41.312Z,17
2022-09-29T00:53:33.077Z,17
2022-09-29T00:54:24.857Z,16
2022-09-29T00:55:16.606Z,15
2022-09-29T00:56:08.371Z,17
2022-09-29T00:57:00.163Z,16
2022-09-29T00:57:51.900Z,15
2022-09-29T00:58:43.672Z,16
2022-09-29T00:59:35.435Z,17
2022-09-29T01:00:27.256Z,17
2022-09-29T01:01:19.040Z,17
2022-09-29T01:02:10.689Z,17
2022-09-29T01:03:02.484Z,17
2022-09-29T01:03:54.278Z,18
2022-09-29T01:04:46.020Z,17
2022-09-29T01:05:37.832Z,18
2022-09-29T01:06:29.549Z,17
2022-09-29T01:07:21.328Z,18
2022-09-29T01:08:13.080Z,17
2022-09-29T01:09:04.860Z,18
2022-09-29T01:09:56.612Z,17
2022-09-29T01:10:48.392Z,17
2022-09-29T01:11:40.162Z,16
2022-09-29T01:12:31.934Z,18
2022-09-29T01:13:23.684Z,17
2022-09-29T01:14:15.436Z,18
2022-09-29T01:15:07.178Z,18
2022-09-29T01:15:59.001Z,18
2022-09-29T01:16:50.670Z,18
2022-09-29T01:17:42.495Z,18
2022-09-29T01:18:34.219Z,18
2022-09-29T01:19:26.013Z,18
2022-09-29T01:20:17.745Z,18
2022-09-29T01:21:09.532Z,17
2022-09-29T01:22:01.274Z,17
2022-09-29T01:22:53.056Z,18
2022-09-29T01:23:44.786Z,19
2022-09-29T01:24:36.581Z,18
2022-09-29T01:25:28.315Z,18
2022-09-29T01:26:20.108Z,19
2022-09-29T01:27:11.832Z,19
2022-09-29T01:28:03.617Z,19
2022-09-29T01:28:55.355Z,19
2022-09-29T01:29:47.125Z,19
2022-09-29T01:30:38.877Z,19
2022-09-29T01:31:30.641Z,20
2022-09-29T01:32:22.395Z,18
2022-09-29T01:33:14.159Z,19
2022-09-29T01:34:05.912Z,18
2022-09-29T01:34:57.660Z,18
2022-09-29T01:35:49.410Z,19
2022-09-29T01:36:41.092Z,18
2022-09-29T01:37:32.935Z,19
2022-09-29T01:38:24.708Z,20
2022-09-29T01:39:16.372Z,19
2022-09-29T01:40:08.223Z,19
2022-09-29T01:41:00.058Z,19
2022-09-29T01:41:51.732Z,19
2022-09-29T01:42:43.452Z,20
2022-09-29T01:43:35.224Z,19
2022-09-29T01:44:26.977Z,20
2022-09-29T01:45:18.733Z,19
2022-09-29T01:46:10.428Z,18
2022-09-29T01:47:02.261Z,20
2022-09-29T01:47:54.026Z,19
2022-09-29T01:48:45.779Z,19
2022-09-29T01:49:37.506Z,18
2022-09-29T01:50:29.290Z,19
2022-09-29T01:51:21.016Z,20
2022-09-29T01:52:12.775Z,19
2022-09-29T01:53:04.565Z,19
2022-09-29T01:53:56.312Z,20
2022-09-29T01:54:48.040Z,20
2022-09-29T01:55:39.807Z,19
2022-09-29T01:56:31.535Z,18
2022-09-29T01:57:23.312Z,19
2022-09-29T01:58:15.050Z,18
2022-09-29T01:59:06.823Z,18
2022-09-29T01:59:58.553Z,19
2022-09-29T02:00:50.377Z,19
2022-09-29T02:01:42.106Z,20
2022-09-29T02:02:33.926Z,20
2022-09-29T02:03:25.597Z,19
2022-09-29T02:04:17.434Z,20
2022-09-29T02:05:09.108Z,20
2022-09-29T02:06:00.759Z,20
2022-09-29T02:06:52.598Z,20
2022-09-29T02:07:44.359Z,20
2022-09-29T02:08:36.104Z,19
2022-09-29T02:09:27.896Z,20
2022-09-29T02:10:19.609Z,20
2022-09-29T02:11:11.376Z,20
2022-09-29T02:12:03.109Z,20
2022-09-29T02:12:54.885Z,20
2022-09-29T02:13:46.613Z,19
2022-09-29T02:14:38.411Z,20
2022-09-29T02:15:30.156Z,19
2022-09-29T02:16:21.968Z,21
2022-09-29T02:17:13.632Z,20
2022-09-29T02:18:05.389Z,20
2022-09-29T02:18:58.422Z,18
2022-09-29T02:19:48.905Z,19
2022-09-29T02:20:40.584Z,21
2022-09-29T02:21:32.428Z,20
2022-09-29T02:22:24.143Z,20
2022-09-29T02:23:15.904Z,19
2022-09-29T02:24:07.645Z,20
2022-09-29T02:24:59.418Z,20
2022-09-29T02:25:51.101Z,21
2022-09-29T02:26:42.929Z,20
2022-09-29T02:27:34.664Z,21
2022-09-29T02:28:26.436Z,20
2022-09-29T02:29:18.152Z,20
2022-09-29T02:30:09.905Z,20
2022-09-29T02:31:01.833Z,20
2022-09-29T02:31:53.468Z,21
2022-09-29T02:32:45.137Z,20
2022-09-29T02:33:36.913Z,20
2022-09-29T02:34:28.633Z,21
2022-09-29T02:35:20.362Z,20
2022-09-29T02:36:12.141Z,20
2022-09-29T02:37:03.900Z,20
2022-09-29T02:37:55.624Z,20
2022-09-29T02:38:47.411Z,20
2022-09-29T02:39:39.122Z,20
2022-09-29T02:40:30.857Z,21
2022-09-29T02:41:22.613Z,21
2022-09-29T02:42:14.379Z,20
2022-09-29T02:43:06.118Z,20
2022-09-29T02:43:57.899Z,20
2022-09-29T02:44:49.602Z,22
2022-09-29T02:45:41.403Z,21
2022-09-29T02:46:33.110Z,20
2022-09-29T02:47:24.858Z,21
2022-09-29T02:48:16.599Z,21
2022-09-29T02:49:08.351Z,20
2022-09-29T02:50:00.114Z,20
2022-09-29T02:50:51.850Z,20
2022-09-29T02:51:43.584Z,20
2022-09-29T02:52:35.350Z,21
2022-09-29T02:53:27.069Z,21
2022-09-29T02:54:19.033Z,21
2022-09-29T02:55:10.482Z,21
2022-09-29T02:56:02.324Z,22
2022-09-29T02:56:54.051Z,21
2022-09-29T02:57:45.830Z,22
2022-09-29T02:58:37.542Z,22
2022-09-29T02:59:29.304Z,22
2022-09-29T03:00:20.944Z,22
2022-09-29T03:01:12.830Z,23
2022-09-29T03:02:04.513Z,22
2022-09-29T03:02:56.262Z,22
2022-09-29T03:03:48.054Z,22
2022-09-29T03:04:39.745Z,23
2022-09-29T03:05:31.476Z,21
2022-09-29T03:06:23.227Z,20
2022-09-29T03:07:14.959Z,21
2022-09-29T03:08:06.720Z,21
2022-09-29T03:08:58.442Z,22
2022-09-29T03:09:50.210Z,22
2022-09-29T03:10:41.922Z,22
2022-09-29T03:11:33.685Z,22
2022-09-29T03:12:25.409Z,21
2022-09-29T03:13:17.160Z,21
2022-09-29T03:14:08.885Z,21
2022-09-29T03:15:00.657Z,22
2022-09-29T03:15:52.440Z,21
2022-09-29T03:16:44.254Z,21
2022-09-29T03:17:35.858Z,22
2022-09-29T03:18:27.602Z,22
2022-09-29T03:19:19.335Z,21
2022-09-29T03:20:10.992Z,22
2022-09-29T03:21:02.812Z,21
2022-09-29T03:21:54.561Z,21
2022-09-29T03:22:46.292Z,22
2022-09-29T03:23:38.050Z,22
2022-09-29T03:24:29.777Z,21
2022-09-29T03:25:21.528Z,23
2022-09-29T03:26:13.248Z,21
2022-09-29T03:27:05.016Z,21
2022-09-29T03:27:56.723Z,22
2022-09-29T03:28:48.475Z,22
2022-09-29T03:29:40.196Z,22
2022-09-29T03:30:31.951Z,22
2022-09-29T03:31:23.741Z,22
2022-09-29T03:32:15.424Z,21
2022-09-29T03:33:07.152Z,21
2022-09-29T03:33:58.903Z,21
2022-09-29T03:34:50.569Z,21
2022-09-29T03:35:44.488Z,21
2022-09-29T03:36:34.102Z,22
2022-09-29T03:37:25.853Z,21
2022-09-29T03:38:17.568Z,21
2022-09-29T03:39:09.346Z,21
2022-09-29T03:40:00.972Z,22
2022-09-29T03:40:52.868Z,22
2022-09-29T03:41:44.513Z,22
2022-09-29T03:42:36.279Z,22
2022-09-29T03:43:27.991Z,22
2022-09-29T03:44:19.742Z,22
2022-09-29T03:45:11.458Z,22
2022-09-29T03:46:03.286Z,22
2022-09-29T03:46:54.926Z,22
2022-09-29T03:47:46.682Z,22
2022-09-29T03:48:38.400Z,23
2022-09-29T03:49:30.142Z,23
2022-09-29T03:50:21.876Z,22
2022-09-29T03:51:13.610Z,22
2022-09-29T03:52:05.359Z,23
2022-09-29T03:52:57.106Z,22
2022-09-29T03:53:48.816Z,22
2022-09-29T03:54:40.500Z,22
2022-09-29T03:55:32.260Z,22
2022-09-29T03:56:24.000Z,22
2022-09-29T03:57:15.750Z,22
2022-09-29T03:58:07.499Z,21
2022-09-29T03:58:59.188Z,21
2022-09-29T03:59:50.883Z,22
2022-09-29T04:00:42.722Z,22
2022-09-29T04:01:34.396Z,22
2022-09-29T04:02:26.190Z,22
2022-09-29T04:03:17.871Z,22
2022-09-29T04:04:09.585Z,23
2022-09-29T04:05:01.247Z,22
2022-09-29T04:05:53.007Z,21
2022-09-29T04:06:44.781Z,22
2022-09-29T04:07:36.503Z,21
2022-09-29T04:08:28.246Z,20
2022-09-29T04:09:20.075Z,22
2022-09-29T04:10:11.717Z,22
2022-09-29T04:11:03.434Z,22
2022-09-29T04:11:55.173Z,22
2022-09-29T04:12:46.895Z,23
2022-09-29T04:13:38.659Z,21
2022-09-29T04:14:30.360Z,22
2022-09-29T04:15:22.110Z,22
2022-09-29T04:16:13.869Z,21
2022-09-29T04:17:05.581Z,22
2022-09-29T04:17:57.294Z,22
2022-09-29T04:18:49.044Z,22
2022-09-29T04:19:40.655Z,22
2022-09-29T04:20:32.519Z,22
2022-09-29T04:21:24.212Z,23
2022-09-29T04:22:15.965Z,22
2022-09-29T04:23:07.671Z,22
2022-09-29T04:23:59.431Z,22
2022-09-29T04:24:51.051Z,22
2022-09-29T04:25:42.877Z,23
2022-09-29T04:26:34.609Z,22
2022-09-29T04:27:26.334Z,22
2022-09-29T04:28:18.058Z,22
2022-09-29T04:29:09.788Z,23
2022-09-29T04:30:01.508Z,22
2022-09-29T04:30:53.252Z,23
2022-09-29T04:31:45.018Z,22
2022-09-29T04:32:36.702Z,23
2022-09-29T04:33:28.423Z,22
2022-09-29T04:34:20.176Z,22
2022-09-29T04:35:11.878Z,22
2022-09-29T04:36:03.623Z,23
2022-09-29T04:36:55.342Z,24
2022-09-29T04:37:47.080Z,23
2022-09-29T04:38:38.787Z,23
2022-09-29T04:39:30.520Z,22
2022-09-29T04:40:22.308Z,22
2022-09-29T04:41:13.970Z,22
2022-09-29T04:42:05.683Z,23
2022-09-29T04:42:57.429Z,22
2022-09-29T04:43:49.159Z,24
2022-09-29T04:44:40.836Z,23
2022-09-29T04:45:32.649Z,23
2022-09-29T04:46:24.392Z,22
2022-09-29T04:47:16.044Z,21
2022-09-29T04:48:07.837Z,23
2022-09-29T04:48:59.499Z,23
2022-09-29T04:49:51.182Z,23
2022-09-29T04:50:42.955Z,22
2022-09-29T04:51:34.707Z,23
2022-09-29T04:52:26.402Z,23
2022-09-29T04:53:18.146Z,23
2022-09-29T04:54:09.861Z,23
2022-09-29T04:55:01.622Z,23
2022-09-29T04:55:53.328Z,22
2022-09-29T04:56:45.041Z,22
2022-09-29T04:57:36.765Z,22
2022-09-29T04:58:28.500Z,22
2022-09-29T04:59:20.342Z,22
2022-09-29T05:00:11.948Z,22
2022-09-29T05:01:03.721Z,23
2022-09-29T05:01:55.449Z,23
2022-09-29T05:02:49.817Z,23
2022-09-29T05:03:38.828Z,23
2022-09-29T05:04:30.538Z,22
2022-09-29T05:05:22.275Z,22
2022-09-29T05:06:13.996Z,23
2022-09-29T05:07:05.721Z,23
2022-09-29T05:07:57.440Z,21
2022-09-29T05:08:49.165Z,23
2022-09-29T05:09:40.803Z,23
2022-09-29T05:10:32.605Z,23
2022-09-29T05:11:24.315Z,22
2022-09-29T05:12:16.041Z,22
2022-09-29T05:13:07.749Z,22
2022-09-29T05:13:59.487Z,22
2022-09-29T05:14:51.187Z,22
2022-09-29T05:15:42.931Z,22
2022-09-29T05:16:34.684Z,22
2022-09-29T05:17:26.390Z,22
2022-09-29T05:18:18.097Z,23
2022-09-29T05:19:09.818Z,22
2022-09-29T05:20:01.511Z,22
2022-09-29T05:21:10.590Z,22
2022-09-29T05:21:44.966Z,23
2022-09-29T05:22:36.729Z,21
2022-09-29T05:23:28.405Z,22
2022-09-29T05:24:20.147Z,23
2022-09-29T05:25:11.881Z,23
2022-09-29T05:26:03.583Z,22
2022-09-29T05:26:58.478Z,21
2022-09-29T05:27:47.019Z,22
2022-09-29T05:28:38.744Z,23
2022-09-29T05:29:30.469Z,23
2022-09-29T05:30:22.181Z,22
2022-09-29T05:31:13.978Z,22
2022-09-29T05:32:05.637Z,22
2022-09-29T05:32:59.159Z,23
2022-09-29T05:33:49.062Z,23
2022-09-29T05:34:40.714Z,23
2022-09-29T05:35:32.507Z,22
2022-09-29T05:36:24.241Z,22
2022-09-29T05:37:15.933Z,22
2022-09-29T05:38:07.672Z,21
2022-09-29T05:38:59.387Z,23
2022-09-29T05:39:51.054Z,24
2022-09-29T05:40:42.870Z,22
2022-09-29T05:41:34.557Z,22
2022-09-29T05:42:26.245Z,23
2022-09-29T05:43:17.986Z,23
2022-09-29T05:44:09.707Z,22
2022-09-29T05:45:01.325Z,23
2022-09-29T05:45:53.181Z,23
2022-09-29T05:46:44.861Z,23
2022-09-29T05:47:36.585Z,22
2022-09-29T05:48:28.300Z,21
2022-09-29T05:49:20.147Z,22
2022-09-29T05:50:11.758Z,23
2022-09-29T05:51:03.450Z,23
2022-09-29T05:51:55.178Z,22
2022-09-29T05:52:46.897Z,23
2022-09-29T05:53:38.631Z,22
2022-09-29T05:54:30.322Z,23
2022-09-29T05:55:22.056Z,22
2022-09-29T05:56:13.801Z,23
2022-09-29T05:57:05.510Z,22
2022-09-29T05:57:57.193Z,22
2022-09-29T05:58:48.959Z,21
2022-09-29T05:59:40.618Z,20
2022-09-29T06:00:32.393Z,20
2022-09-29T06:01:24.147Z,20
2022-09-29T06:02:15.923Z,19
2022-09-29T06:03:07.547Z,17
2022-09-29T06:03:59.287Z,15
2022-09-29T06:04:50.934Z,15
2022-09-29T06:05:42.759Z,15
2022-09-29T06:06:34.477Z,15
2022-09-29T06:07:26.223Z,13
2022-09-29T06:08:17.962Z,14
2022-09-29T06:09:09.714Z,13
2022-09-29T06:10:01.452Z,12
2022-09-29T06:10:53.198Z,12
2022-09-29T06:11:44.989Z,11
2022-09-29T06:12:36.706Z,10
2022-09-29T06:13:28.444Z,9
2022-09-29T06:14:20.195Z,9
2022-09-29T06:15:11.947Z,8
2022-09-29T06:16:03.756Z,9
2022-09-29T06:16:55.456Z,9
2022-09-29T06:17:47.226Z,9
2022-09-29T06:18:38.953Z,9
2022-09-29T06:19:30.717Z,9
2022-09-29T06:20:22.476Z,9
2022-09-29T06:21:14.245Z,9
2022-09-29T06:22:05.997Z,7
2022-09-29T06:22:57.770Z,7
2022-09-29T06:23:49.531Z,7
2022-09-29T06:24:41.261Z,8
2022-09-29T06:25:33.054Z,8
2022-09-29T06:26:24.898Z,7
2022-09-29T06:27:16.581Z,7
2022-09-29T06:28:08.367Z,7
2022-09-29T06:29:00.113Z,7
2022-09-29T06:29:51.912Z,7
2022-09-29T06:30:43.659Z,7
2022-09-29T06:31:35.475Z,7
2022-09-29T06:32:27.215Z,7
2022-09-29T06:33:18.996Z,7
2022-09-29T06:34:10.745Z,7
2022-09-29T06:35:02.524Z,7
2022-09-29T06:35:54.293Z,7
2022-09-29T06:36:46.070Z,7
2022-09-29T06:37:37.818Z,7
2022-09-29T06:38:29.603Z,7
2022-09-29T06:39:21.426Z,6
2022-09-29T06:40:13.171Z,7
2022-09-29T06:41:04.964Z,6
2022-09-29T06:41:56.707Z,5
2022-09-29T06:42:48.461Z,6
2022-09-29T06:43:40.258Z,5
2022-09-29T06:44:32.014Z,5
2022-09-29T06:45:23.809Z,5
2022-09-29T06:46:15.639Z,6
2022-09-29T06:47:07.377Z,6
2022-09-29T06:47:59.141Z,6
2022-09-29T06:48:50.815Z,6
2022-09-29T06:49:44.330Z,7
2022-09-29T06:50:34.486Z,6
2022-09-29T06:51:33.067Z,6
2022-09-29T06:52:21.106Z,7
2022-09-29T06:53:09.800Z,6
2022-09-29T06:54:10.445Z,6
2022-09-29T06:54:53.357Z,6
2022-09-29T06:55:45.147Z,6
2022-09-29T06:56:36.921Z,6
2022-09-29T06:57:28.737Z,5
2022-09-29T06:58:20.489Z,6
2022-09-29T06:59:12.487Z,6
2022-09-29T07:00:55.909Z,5
2022-09-29T07:01:47.765Z,6
2022-09-29T07:02:39.414Z,6
2022-09-29T07:03:31.158Z,6
2022-09-29T07:04:23.274Z,7
2022-09-29T07:05:14.781Z,7
2022-09-29T07:06:19.702Z,7
2022-09-29T07:06:58.328Z,7
2022-09-29T07:07:53.197Z,7
2022-09-29T07:08:41.918Z,7
2022-09-29T07:09:33.709Z,8
2022-09-29T07:10:25.505Z,9
2022-09-29T07:11:17.305Z,8
2022-09-29T07:12:09.061Z,5
2022-09-29T07:13:00.763Z,5
2022-09-29T07:13:54.763Z,6
2022-09-29T07:14:44.444Z,6
2022-09-29T07:15:36.253Z,5
2022-09-29T07:16:28.040Z,5
2022-09-29T07:17:19.811Z,5
2022-09-29T07:18:11.551Z,7
2022-09-29T07:19:03.392Z,7
2022-09-29T07:19:55.196Z,7
2022-09-29T07:20:46.988Z,7
2022-09-29T07:21:38.783Z,6
2022-09-29T07:22:32.827Z,8
2022-09-29T07:23:22.375Z,7
2022-09-29T07:24:14.159Z,7
2022-09-29T07:25:05.931Z,7
2022-09-29T07:25:57.754Z,7
2022-09-29T07:26:49.564Z,7
2022-09-29T07:27:41.258Z,6
2022-09-29T07:28:33.150Z,7
2022-09-29T07:29:24.928Z,7
2022-09-29T07:30:16.746Z,7
2022-09-29T07:31:13.210Z,6
2022-09-29T07:32:00.402Z,6
2022-09-29T07:32:58.787Z,5
2022-09-29T07:33:44.043Z,6
2022-09-29T07:34:35.703Z,5
2022-09-29T07:35:27.522Z,6
2022-09-29T07:36:19.304Z,7
2022-09-29T07:37:11.064Z,6
2022-09-29T07:38:02.909Z,5
2022-09-29T07:38:54.724Z,5
2022-09-29T07:39:46.539Z,6
2022-09-29T07:40:38.424Z,5
2022-09-29T07:41:30.111Z,5
2022-09-29T07:42:21.939Z,5
2022-09-29T07:43:13.735Z,5
2022-09-29T07:44:05.530Z,6
2022-09-29T07:44:57.316Z,5
2022-09-29T07:45:49.180Z,5
2022-09-29T07:46:40.876Z,5
2022-09-29T07:47:32.750Z,5
2022-09-29T07:48:29.119Z,5
2022-09-29T07:49:16.345Z,7
2022-09-29T07:50:08.121Z,5
2022-09-29T07:50:59.945Z,5
2022-09-29T07:51:51.724Z,5
2022-09-29T07:52:43.542Z,6
2022-09-29T07:53:35.322Z,5
2022-09-29T07:54:29.531Z,5
2022-09-29T07:55:18.946Z,6
2022-09-29T07:56:10.747Z,7
2022-09-29T07:57:02.548Z,6
2022-09-29T07:57:54.357Z,7
2022-09-29T07:58:46.157Z,7
2022-09-29T07:59:40.919Z,5
2022-09-29T08:00:29.776Z,5
2022-09-29T08:01:21.521Z,5
2022-09-29T08:02:13.406Z,6
2022-09-29T08:03:05.235Z,6
2022-09-29T08:03:56.978Z,5
2022-09-29T08:04:48.794Z,5
2022-09-29T08:05:40.600Z,5
2022-09-29T08:06:32.403Z,5
2022-09-29T08:07:24.205Z,5
2022-09-29T08:08:16.021Z,5
2022-09-29T08:09:07.816Z,5
2022-09-29T08:10:08.819Z,5
2022-09-29T08:10:53.635Z,5
2022-09-29T08:11:43.261Z,5
2022-09-29T08:12:43.174Z,5
2022-09-29T08:13:26.891Z,6
2022-09-29T08:14:18.653Z,5
2022-09-29T08:15:10.474Z,6
2022-09-29T08:16:02.271Z,5
2022-09-29T08:16:54.181Z,5
2022-09-29T08:17:45.902Z,5
2022-09-29T08:18:37.907Z,6
2022-09-29T08:19:29.534Z,5
2022-09-29T08:20:21.236Z,6
2022-09-29T08:21:13.141Z,5
2022-09-29T08:22:04.940Z,6
2022-09-29T08:22:56.749Z,5
2022-09-29T08:23:48.558Z,5
2022-09-29T08:24:40.364Z,5
2022-09-29T08:25:32.179Z,5
2022-09-29T08:26:35.935Z,5
2022-09-29T08:27:18.551Z,5
2022-09-29T08:28:07.584Z,4
2022-09-29T08:29:06.761Z,5
2022-09-29T08:29:51.105Z,9
2022-09-29T08:30:43.041Z,9
2022-09-29T08:31:34.846Z,8
2022-09-29T08:32:26.642Z,8
2022-09-29T08:33:18.416Z,6
2022-09-29T08:34:10.263Z,6
2022-09-29T08:35:02.062Z,7
2022-09-29T08:35:53.852Z,6
2022-09-29T08:36:45.656Z,5
2022-09-29T08:37:37.469Z,6
2022-09-29T08:38:29.259Z,7
2022-09-29T08:39:21.007Z,6
2022-09-29T08:40:12.895Z,5
2022-09-29T08:41:04.818Z,7
2022-09-29T08:41:56.518Z,8
2022-09-29T08:42:49.187Z,7
2022-09-29T08:43:40.138Z,7
2022-09-29T08:44:36.760Z,8
2022-09-29T08:45:23.759Z,10
2022-09-29T08:46:19.890Z,7
2022-09-29T08:47:10.508Z,8
2022-09-29T08:47:59.454Z,8
2022-09-29T08:48:57.919Z,8
2022-09-29T08:49:42.880Z,8
2022-09-29T08:50:34.670Z,7
2022-09-29T08:51:38.559Z,7
2022-09-29T08:52:18.337Z,7
2022-09-29T08:53:22.699Z,8
2022-09-29T08:54:03.488Z,10
2022-09-29T08:54:53.933Z,8
2022-09-29T08:55:45.614Z,9
2022-09-29T08:56:37.428Z,9
2022-09-29T08:57:29.240Z,9
2022-09-29T08:58:21.078Z,9
2022-09-29T08:59:12.893Z,10
2022-09-29T09:00:04.723Z,11
2022-09-29T09:00:56.608Z,9
2022-09-29T09:01:48.365Z,9
2022-09-29T09:02:40.259Z,11
2022-09-29T09:03:31.975Z,9
2022-09-29T09:04:23.840Z,9
2022-09-29T09:05:15.668Z,10
2022-09-29T09:06:07.509Z,9
2022-09-29T09:06:59.309Z,7
2022-09-29T09:07:51.051Z,9
2022-09-29T09:08:43.048Z,7
2022-09-29T09:09:34.788Z,7
2022-09-29T09:10:26.635Z,7
2022-09-29T09:11:18.434Z,7
2022-09-29T09:12:10.284Z,8
2022-09-29T09:13:02.084Z,9
2022-09-29T09:13:53.928Z,8
2022-09-29T09:14:45.740Z,8
2022-09-29T09:15:37.570Z,8
2022-09-29T09:16:29.472Z,7
2022-09-29T09:17:21.135Z,10
2022-09-29T09:18:13.041Z,8
2022-09-29T09:19:05.373Z,7
2022-09-29T09:19:56.681Z,7
2022-09-29T09:20:48.515Z,7
2022-09-29T09:21:40.339Z,7
2022-09-29T09:22:32.216Z,7
2022-09-29T09:23:23.979Z,8
2022-09-29T09:24:15.924Z,6
2022-09-29T09:25:07.640Z,8
2022-09-29T09:25:59.469Z,7
2022-09-29T09:26:51.219Z,5
2022-09-29T09:27:43.134Z,7
2022-09-29T09:28:34.926Z,6
2022-09-29T09:29:26.759Z,8
2022-09-29T09:30:18.578Z,7
2022-09-29T09:31:10.549Z,7
2022-09-29T09:32:02.241Z,7
2022-09-29T09:32:54.052Z,8
2022-09-29T09:33:51.649Z,7
2022-09-29T09:34:42.899Z,7
2022-09-29T09:35:29.516Z,7
2022-09-29T09:36:30.527Z,8
2022-09-29T09:37:13.171Z,7
2022-09-29T09:38:04.991Z,7
2022-09-29T09:38:56.817Z,6
2022-09-29T09:39:48.665Z,7
2022-09-29T09:40:40.447Z,7
2022-09-29T09:41:35.894Z,6
2022-09-29T09:42:24.120Z,7
2022-09-29T09:43:15.949Z,8
2022-09-29T09:44:07.852Z,6
2022-09-29T09:44:59.598Z,7
2022-09-29T09:45:51.328Z,7
2022-09-29T09:46:43.229Z,9
2022-09-29T09:47:35.023Z,7
2022-09-29T09:48:31.416Z,9
2022-09-29T09:49:18.701Z,11
2022-09-29T09:50:10.515Z,12
2022-09-29T09:51:02.319Z,10
2022-09-29T09:51:54.139Z,10
2022-09-29T09:52:45.954Z,9
2022-09-29T09:53:37.767Z,9
2022-09-29T09:54:29.574Z,9
2022-09-29T09:55:21.423Z,9
2022-09-29T09:56:13.238Z,8
2022-09-29T09:57:05.049Z,9
2022-09-29T09:57:56.827Z,9
2022-09-29T09:58:48.662Z,9
2022-09-29T09:59:40.511Z,8
2022-09-29T10:00:32.311Z,8
2022-09-29T10:01:24.211Z,7
2022-09-29T10:02:15.976Z,8
2022-09-29T10:03:07.796Z,11
2022-09-29T10:03:59.592Z,10
2022-09-29T10:04:51.311Z,10
2022-09-29T10:05:43.234Z,10
2022-09-29T10:06:35.013Z,13
2022-09-29T10:07:26.856Z,14
2022-09-29T10:08:18.651Z,15
2022-09-29T10:09:10.504Z,18
2022-09-29T10:10:02.281Z,19
2022-09-29T10:10:58.525Z,17
2022-09-29T10:11:45.932Z,16
2022-09-29T10:12:37.736Z,17
2022-09-29T10:13:29.551Z,16
2022-09-29T10:14:21.362Z,12
2022-09-29T10:15:13.176Z,13
2022-09-29T10:16:05.012Z,12
2022-09-29T10:16:56.840Z,13
2022-09-29T10:17:48.617Z,11
2022-09-29T10:18:40.429Z,11
2022-09-29T10:19:32.260Z,11
2022-09-29T10:20:24.058Z,15
2022-09-29T10:21:15.892Z,15
2022-09-29T10:22:07.725Z,14
2022-09-29T10:22:59.519Z,14
2022-09-29T10:23:51.252Z,15
2022-09-29T10:24:43.155Z,14
2022-09-29T10:25:34.954Z,15
2022-09-29T10:26:26.765Z,15
2022-09-29T10:27:18.619Z,18
2022-09-29T10:28:10.391Z,18
2022-09-29T10:29:02.201Z,18
2022-09-29T10:29:54.028Z,16
2022-09-29T10:30:45.880Z,17
2022-09-29T10:31:37.658Z,17
2022-09-29T10:32:29.454Z,17
2022-09-29T10:33:21.201Z,16
2022-09-29T10:34:13.100Z,13
2022-09-29T10:35:04.898Z,13
2022-09-29T10:35:56.684Z,12
2022-09-29T10:36:48.518Z,12
2022-09-29T10:37:40.329Z,11
2022-09-29T10:38:32.153Z,9
2022-09-29T10:39:23.949Z,9
2022-09-29T10:40:15.804Z,9
2022-09-29T10:41:07.602Z,9
2022-09-29T10:41:59.417Z,9
2022-09-29T10:42:51.253Z,10
2022-09-29T10:43:43.052Z,9
2022-09-29T10:44:34.869Z,10
2022-09-29T10:45:26.701Z,9
2022-09-29T10:46:18.816Z,10
2022-09-29T10:47:10.357Z,11
2022-09-29T10:48:02.143Z,10
2022-09-29T10:48:53.987Z,9
2022-09-29T10:49:45.797Z,9
2022-09-29T10:50:37.867Z,10
2022-09-29T10:51:29.426Z,11
2022-09-29T10:52:21.210Z,10
2022-09-29T10:53:13.230Z,9
2022-09-29T10:54:04.914Z,9
2022-09-29T10:54:56.744Z,11
2022-09-29T10:55:48.581Z,10
2022-09-29T10:56:40.384Z,10
2022-09-29T10:57:32.186Z,12
2022-09-29T10:58:44.389Z,12
2022-09-29T10:59:15.872Z,11
2022-09-29T11:00:07.700Z,13
2022-09-29T11:00:59.560Z,14
2022-09-29T11:01:51.254Z,12
2022-09-29T11:02:43.172Z,10
2022-09-29T11:03:34.978Z,8
2022-09-29T11:04:26.818Z,8
2022-09-29T11:05:18.625Z,8
2022-09-29T11:06:10.461Z,8
2022-09-29T11:07:02.291Z,9
2022-09-29T11:07:54.102Z,11
2022-09-29T11:08:45.920Z,10
2022-09-29T11:09:37.810Z,11
2022-09-29T11:10:29.557Z,12
2022-09-29T11:11:21.319Z,11
2022-09-29T11:12:13.216Z,10
2022-09-29T11:13:05.049Z,9
2022-09-29T11:13:56.868Z,8
2022-09-29T11:14:48.699Z,10
2022-09-29T11:15:40.514Z,9
2022-09-29T11:16:32.507Z,10
2022-09-29T11:17:24.156Z,10
2022-09-29T11:18:15.989Z,10
2022-09-29T11:19:07.799Z,9
2022-09-29T11:19:59.648Z,10
2022-09-29T11:20:51.369Z,10
2022-09-29T11:21:43.294Z,10
2022-09-29T11:22:35.098Z,9
2022-09-29T11:23:27.305Z,9
2022-09-29T11:24:18.751Z,10
2022-09-29T11:25:10.601Z,10
2022-09-29T11:26:02.395Z,11
2022-09-29T11:26:54.255Z,11
2022-09-29T11:27:46.063Z,10
2022-09-29T11:28:37.890Z,10
2022-09-29T11:29:29.705Z,10
2022-09-29T11:30:21.574Z,9
2022-09-29T11:31:13.344Z,9
2022-09-29T11:32:07.083Z,9
2022-09-29T11:32:57.004Z,10
2022-09-29T11:33:48.839Z,10
2022-09-29T11:34:40.654Z,8
2022-09-29T11:35:32.475Z,9
2022-09-29T11:36:24.291Z,9
2022-09-29T11:37:16.129Z,9
2022-09-29T11:38:07.938Z,10
2022-09-29T11:38:59.763Z,10
2022-09-29T11:39:51.484Z,12
2022-09-29T11:40:43.402Z,11
2022-09-29T11:41:35.223Z,10
2022-09-29T11:42:27.055Z,9
2022-09-29T11:43:18.894Z,9
2022-09-29T11:44:10.746Z,9
2022-09-29T11:45:02.528Z,9
2022-09-29T11:45:54.407Z,10
2022-09-29T11:46:46.157Z,9
2022-09-29T11:47:37.986Z,9
2022-09-29T11:48:30.660Z,10
2022-09-29T11:49:21.614Z,9
2022-09-29T11:50:13.401Z,9
2022-09-29T11:51:05.291Z,9
2022-09-29T11:51:57.086Z,10
2022-09-29T11:52:48.912Z,10
2022-09-29T11:53:40.740Z,11
2022-09-29T11:54:32.571Z,10
2022-09-29T11:55:24.377Z,10
2022-09-29T11:56:16.219Z,11
2022-09-29T11:57:08.027Z,9
2022-09-29T11:57:59.874Z,9
2022-09-29T11:58:51.606Z,9
2022-09-29T11:59:43.436Z,9
2022-09-29T12:00:35.328Z,12
2022-09-29T12:01:27.172Z,13
2022-09-29T12:02:19.065Z,13
2022-09-29T12:03:10.932Z,13
2022-09-29T12:04:05.557Z,11
2022-09-29T12:04:54.460Z,10
2022-09-29T12:05:46.256Z,10
2022-09-29T12:06:38.221Z,9
2022-09-29T12:07:29.915Z,9
2022-09-29T12:08:21.665Z,10
2022-09-29T12:09:13.612Z,9
2022-09-29T12:10:05.378Z,9
2022-09-29T12:10:57.197Z,8
2022-09-29T12:12:05.296Z,8
2022-09-29T12:12:40.889Z,8
2022-09-29T12:13:32.684Z,9
2022-09-29T12:14:24.493Z,9
2022-09-29T12:15:16.396Z,8
2022-09-29T12:16:08.155Z,8
2022-09-29T12:17:00.089Z,8
2022-09-29T12:17:51.780Z,7
2022-09-29T12:18:43.574Z,7
2022-09-29T12:19:35.429Z,7
2022-09-29T12:20:27.264Z,7
2022-09-29T12:21:19.129Z,8
2022-09-29T12:22:10.917Z,8
2022-09-29T12:23:02.743Z,8
2022-09-29T12:23:54.558Z,7
2022-09-29T12:24:46.381Z,8
2022-09-29T12:25:38.210Z,7
2022-09-29T12:26:30.026Z,8
2022-09-29T12:27:21.862Z,9
2022-09-29T12:28:13.628Z,9
2022-09-29T12:29:05.518Z,7