createdAt,value
2017-08-07T00:00:57.055Z,3.50
2017-08-07T00:03:24.619Z,3.20
2017-08-07T00:05:52.132Z,6.90
2017-08-07T00:08:19.689Z,3.90
2017-08-07T00:10:47.225Z,3.20
2017-08-07T00:13:14.783Z,14.83
2017-08-07T00:15:42.300Z,3.53
2017-08-07T00:18:09.816Z,6.20
2017-08-07T00:20:37.370Z,3.53
2017-08-07T00:23:04.900Z,3.40
2017-08-07T00:25:32.481Z,5.00
2017-08-07T00:28:00.000Z,5.80
2017-08-07T00:30:27.568Z,3.60
2017-08-07T00:32:55.094Z,4.90
2017-08-07T00:35:22.635Z,5.17
2017-08-07T00:37:50.154Z,2.93
2017-08-07T00:40:17.709Z,4.10
2017-08-07T00:42:45.238Z,3.93
2017-08-07T00:45:12.798Z,4.77
2017-08-07T00:47:40.358Z,3.40
2017-08-07T00:50:07.913Z,6.83
2017-08-07T00:52:35.432Z,10.70
2017-08-07T00:55:02.979Z,3.90
2017-08-07T00:57:30.540Z,3.63
2017-08-07T00:59:58.076Z,4.33
2017-08-07T01:02:25.597Z,4.70
2017-08-07T01:04:53.163Z,4.60
2017-08-07T01:07:20.681Z,3.43
2017-08-07T01:09:48.202Z,5.57
2017-08-07T01:12:15.776Z,3.70
2017-08-07T01:14:43.295Z,3.20
2017-08-07T01:17:10.844Z,4.17
2017-08-07T01:19:38.435Z,5.20
2017-08-07T01:22:06.015Z,3.70
2017-08-07T01:24:33.573Z,4.93
2017-08-07T01:27:01.124Z,7.53
2017-08-07T01:29:28.640Z,11.50
2017-08-07T01:31:56.194Z,5.67
2017-08-07T01:34:23.716Z,12.27
2017-08-07T01:36:51.266Z,5.70
2017-08-07T01:39:18.789Z,9.10
2017-08-07T01:41:46.354Z,6.30
2017-08-07T01:44:13.915Z,9.60
2017-08-07T01:46:41.482Z,8.40
2017-08-07T01:49:09.039Z,10.33
2017-08-07T01:51:36.595Z,10.10
2017-08-07T01:54:04.133Z,7.47
2017-08-07T01:56:31.700Z,13.00
2017-08-07T01:58:59.275Z,9.10
2017-08-07T02:01:26.803Z,16.97
2017-08-07T02:03:54.355Z,5.47
2017-08-07T02:06:21.874Z,7.10
2017-08-07T02:08:49.438Z,11.33
2017-08-07T02:11:16.950Z,4.30
2017-08-07T02:13:44.513Z,6.37
2017-08-07T02:16:12.063Z,5.03
2017-08-07T02:18:39.620Z,6.60
2017-08-07T02:21:07.144Z,8.43
2017-08-07T02:23:34.717Z,9.03
2017-08-07T02:26:02.253Z,8.57
2017-08-07T02:28:29.914Z,10.43
2017-08-07T02:30:57.445Z,8.43
2017-08-07T02:33:25.009Z,8.90
2017-08-07T02:35:52.649Z,8.07
2017-08-07T02:38:20.194Z,10.77
2017-08-07T02:40:47.742Z,5.53
2017-08-07T02:43:15.306Z,8.60
2017-08-07T02:45:42.834Z,10.87
2017-08-07T02:48:10.405Z,8.13
2017-08-07T02:50:37.922Z,5.30
2017-08-07T02:53:05.440Z,7.80
2017-08-07T02:55:32.991Z,7.30
2017-08-07T02:58:00.518Z,9.43
2017-08-07T03:00:28.105Z,8.90
2017-08-07T03:02:55.631Z,10.97
2017-08-07T03:05:23.190Z,8.23
2017-08-07T03:07:50.720Z,4.83
2017-08-07T03:10:18.537Z,12.17
2017-08-07T03:12:46.056Z,6.00
2017-08-07T03:15:13.607Z,6.90
2017-08-07T03:17:41.126Z,7.00
2017-08-07T03:20:08.680Z,7.60
2017-08-07T03:22:36.213Z,11.23
2017-08-07T03:25:03.869Z,5.67
2017-08-07T03:27:31.401Z,10.07
2017-08-07T03:29:58.989Z,8.60
2017-08-07T03:32:26.518Z,8.80
2017-08-07T03:34:54.070Z,7.40
2017-08-07T03:37:21.585Z,10.10
2017-08-07T03:39:49.140Z,10.70
2017-08-07T03:42:16.659Z,8.10
2017-08-07T03:44:44.222Z,15.00
2017-08-07T03:47:11.885Z,11.77
2017-08-07T03:49:39.401Z,8.43
2017-08-07T03:52:06.962Z,8.80
2017-08-07T03:54:34.510Z,8.50
2017-08-07T03:57:02.060Z,7.93
2017-08-07T03:59:29.582Z,12.37
2017-08-07T04:01:57.139Z,6.37
2017-08-07T04:04:24.658Z,9.30
2017-08-07T04:06:52.217Z,10.73
2017-08-07T04:09:19.750Z,13.13
2017-08-07T04:11:47.309Z,10.10
2017-08-07T04:14:14.844Z,11.13
2017-08-07T04:16:42.503Z,11.13
2017-08-07T04:19:10.030Z,12.10
2017-08-07T04:21:37.606Z,11.97
2017-08-07T04:24:05.166Z,10.93
2017-08-07T04:26:32.689Z,7.83
2017-08-07T04:29:00.254Z,11.07
2017-08-07T04:31:27.809Z,11.00
2017-08-07T04:33:55.393Z,6.23
2017-08-07T04:36:22.922Z,9.77
2017-08-07T04:38:50.482Z,8.23
2017-08-07T04:41:18.154Z,12.00
2017-08-07T04:43:45.811Z,10.20
2017-08-07T04:46:13.323Z,7.93
2017-08-07T04:48:40.873Z,5.97
2017-08-07T04:51:08.399Z,9.90
2017-08-07T04:53:35.955Z,8.33
2017-08-07T04:56:03.514Z,8.73
2017-08-07T04:58:31.081Z,9.27
2017-08-07T05:00:58.607Z,15.57
2017-08-07T05:03:26.185Z,18.20
2017-08-07T05:05:53.714Z,26.43
2017-08-07T05:08:21.268Z,25.63
2017-08-07T05:10:48.788Z,12.10
2017-08-07T05:13:16.353Z,11.60
2017-08-07T05:15:43.869Z,8.03
2017-08-07T05:18:11.440Z,11.13
2017-08-07T05:20:39.003Z,12.13
2017-08-07T05:23:06.532Z,12.57
2017-08-07T05:25:34.120Z,9.83
2017-08-07T05:28:01.653Z,13.93
2017-08-07T05:30:29.219Z,20.03
2017-08-07T05:32:56.737Z,8.80
2017-08-07T05:35:24.282Z,4.90
2017-08-07T05:37:51.805Z,8.70
2017-08-07T05:40:19.373Z,10.93
2017-08-07T05:42:46.889Z,12.20
2017-08-07T05:45:14.450Z,10.30
2017-08-07T05:47:41.970Z,11.23
2017-08-07T05:50:09.595Z,9.80
2017-08-07T05:52:37.148Z,6.03
2017-08-07T05:55:04.690Z,5.10
2017-08-07T05:57:32.214Z,5.37
2017-08-07T05:59:59.764Z,8.70
2017-08-07T06:02:27.290Z,8.13
2017-08-07T06:04:54.878Z,6.43
2017-08-07T06:07:22.391Z,5.77
2017-08-07T06:09:49.910Z,8.60
2017-08-07T06:12:17.454Z,9.00
2017-08-07T06:14:45.008Z,8.33
2017-08-07T06:17:12.562Z,9.43
2017-08-07T06:19:40.078Z,3.93
2017-08-07T06:22:07.621Z,4.80
2017-08-07T06:24:35.156Z,10.13
2017-08-07T06:27:02.831Z,4.53
2017-08-07T06:29:32.092Z,12.10
2017-08-07T06:32:01.119Z,8.17
2017-08-07T06:34:30.160Z,7.60
2017-08-07T06:36:59.227Z,13.30
2017-08-07T06:39:27.658Z,5.80
2017-08-07T06:41:55.948Z,4.80
2017-08-07T06:44:24.789Z,7.70
2017-08-07T06:46:52.390Z,7.90
2017-08-07T06:49:19.910Z,5.83
2017-08-07T06:51:47.463Z,4.63
2017-08-07T06:54:14.981Z,15.17
2017-08-07T06:56:42.537Z,7.07
2017-08-07T06:59:10.059Z,3.67
2017-08-07T07:01:37.573Z,5.23
2017-08-07T07:04:05.116Z,4.10
2017-08-07T07:06:32.637Z,3.47
2017-08-07T07:09:00.191Z,5.07
2017-08-07T07:11:27.792Z,4.73
2017-08-07T07:13:55.345Z,4.67
2017-08-07T07:16:22.857Z,2.83
2017-08-07T07:18:50.417Z,4.17
2017-08-07T07:21:18.028Z,6.10
2017-08-07T07:23:45.584Z,5.53
2017-08-07T07:26:13.097Z,5.67
2017-08-07T07:28:40.651Z,4.30
2017-08-07T07:31:08.164Z,2.63
2017-08-07T07:33:35.709Z,6.20
2017-08-07T07:36:03.230Z,5.27
2017-08-07T07:38:30.797Z,4.27
2017-08-07T07:40:58.316Z,3.40
2017-08-07T07:43:25.861Z,4.60
2017-08-07T07:45:53.376Z,4.83
2017-08-07T07:48:20.938Z,8.23
2017-08-07T07:50:48.481Z,3.73
2017-08-07T07:53:15.999Z,3.90
2017-08-07T07:55:43.549Z,4.53
2017-08-07T07:58:11.066Z,4.50
2017-08-07T08:00:38.629Z,2.90
2017-08-07T08:03:06.424Z,2.97
2017-08-07T08:05:35.094Z,7.40
2017-08-07T08:08:03.303Z,3.30
2017-08-07T08:10:31.161Z,3.03
2017-08-07T08:12:58.775Z,4.43
2017-08-07T08:15:27.269Z,5.83
2017-08-07T08:17:56.228Z,3.70
2017-08-07T08:20:23.955Z,3.00
2017-08-07T08:22:51.746Z,4.00
2017-08-07T08:25:19.817Z,4.10
2017-08-07T08:27:47.855Z,3.00
2017-08-07T08:30:15.657Z,5.10
2017-08-07T08:32:43.189Z,2.30
2017-08-07T08:35:10.746Z,3.43
2017-08-07T08:37:38.265Z,4.40
2017-08-07T08:40:05.881Z,4.20
2017-08-07T08:42:33.429Z,3.67
2017-08-07T08:45:00.945Z,2.63
2017-08-07T08:47:28.554Z,2.97
2017-08-07T08:49:56.068Z,4.80
2017-08-07T08:52:23.629Z,2.43
2017-08-07T08:54:51.152Z,2.77
2017-08-07T08:57:18.734Z,2.53
2017-08-07T08:59:46.348Z,2.67
2017-08-07T09:02:13.866Z,3.83
2017-08-07T09:04:41.427Z,2.90
2017-08-07T09:07:08.954Z,2.80
2017-08-07T09:09:36.508Z,3.43
2017-08-07T09:12:04.043Z,2.23
2017-08-07T09:14:31.603Z,2.10
2017-08-07T09:16:59.122Z,2.20
2017-08-07T09:19:26.676Z,4.60
2017-08-07T09:21:54.202Z,4.53
2017-08-07T09:24:21.778Z,2.43
2017-08-07T09:26:49.300Z,2.93
2017-08-07T09:29:16.837Z,2.60
2017-08-07T09:31:44.391Z,3.20
2017-08-07T09:34:11.904Z,3.10
2017-08-07T09:36:39.479Z,3.90
2017-08-07T09:39:07.002Z,3.77
2017-08-07T09:41:34.546Z,3.10
2017-08-07T09:44:02.062Z,2.30
2017-08-07T09:46:29.613Z,2.80
2017-08-07T09:48:57.146Z,5.10
2017-08-07T09:51:24.698Z,6.30
2017-08-07T09:53:52.247Z,1.73
2017-08-07T09:56:19.798Z,1.77
2017-08-07T09:58:47.314Z,2.47
2017-08-07T10:01:14.911Z,2.50
2017-08-07T10:03:42.434Z,2.77
2017-08-07T10:06:09.980Z,2.37
2017-08-07T10:08:37.498Z,2.73
2017-08-07T10:11:05.054Z,2.63
2017-08-07T10:13:32.580Z,2.83
2017-08-07T10:16:00.135Z,3.57
2017-08-07T10:18:27.657Z,4.20
2017-08-07T10:20:55.194Z,2.17
2017-08-07T10:23:22.736Z,3.43
2017-08-07T10:25:50.262Z,2.37
2017-08-07T10:28:17.805Z,4.47
2017-08-07T10:30:45.339Z,2.00
2017-08-07T10:33:12.888Z,2.43
2017-08-07T10:35:40.405Z,3.17
2017-08-07T10:38:07.954Z,2.20
2017-08-07T10:40:35.480Z,3.93
2017-08-07T10:43:03.032Z,1.90
2017-08-07T10:45:30.559Z,3.73
2017-08-07T10:47:58.135Z,2.33
2017-08-07T10:50:25.651Z,3.33
2017-08-07T10:52:53.195Z,2.50
2017-08-07T10:55:20.815Z,2.03
2017-08-07T10:57:48.380Z,1.83
2017-08-07T11:00:15.903Z,2.50
2017-08-07T11:02:43.483Z,2.40
2017-08-07T11:05:11.017Z,2.67
2017-08-07T11:07:38.537Z,1.90
2017-08-07T11:10:06.080Z,2.00
2017-08-07T11:12:33.599Z,2.63
2017-08-07T11:15:01.165Z,2.23
2017-08-07T11:17:28.682Z,2.27
2017-08-07T11:19:56.313Z,1.80
2017-08-07T11:22:23.835Z,1.83
2017-08-07T11:24:51.532Z,5.07
2017-08-07T11:27:19.060Z,1.80
2017-08-07T11:29:46.618Z,1.77
2017-08-07T11:32:14.131Z,2.97
2017-08-07T11:34:41.679Z,3.53
2017-08-07T11:37:09.190Z,2.87
2017-08-07T11:39:36.801Z,1.60
2017-08-07T11:42:04.320Z,1.50
2017-08-07T11:44:31.841Z,1.80
2017-08-07T11:46:59.391Z,1.77
2017-08-07T11:49:27.026Z,1.80
2017-08-07T11:51:54.588Z,3.23
2017-08-07T11:54:22.107Z,1.90
2017-08-07T11:56:49.709Z,2.27
2017-08-07T11:59:17.270Z,1.63
2017-08-07T12:01:44.828Z,2.00
2017-08-07T12:04:12.359Z,1.97
2017-08-07T12:06:39.909Z,2.60
2017-08-07T12:09:07.438Z,1.90
2017-08-07T12:11:34.986Z,1.80
2017-08-07T12:14:03.816Z,1.80
2017-08-07T12:16:31.712Z,1.97
2017-08-07T12:19:00.369Z,2.50
2017-08-07T12:21:28.897Z,1.80
2017-08-07T12:23:57.390Z,3.10
2017-08-07T12:26:26.528Z,2.13
2017-08-07T12:28:54.638Z,2.77
2017-08-07T12:31:23.366Z,2.90
2017-08-07T12:33:51.719Z,2.63
2017-08-07T12:36:19.779Z,2.30
2017-08-07T12:38:47.354Z,3.20
2017-08-07T12:41:14.875Z,2.50
2017-08-07T12:43:42.430Z,3.17
2017-08-07T12:46:09.954Z,2.23
2017-08-07T12:48:37.504Z,2.83
2017-08-07T12:51:05.019Z,4.80
2017-08-07T12:53:32.584Z,3.37
2017-08-07T12:56:00.107Z,5.13
2017-08-07T12:58:27.660Z,2.63
2017-08-07T13:00:55.183Z,2.57
2017-08-07T13:03:22.731Z,2.60
2017-08-07T13:05:50.247Z,2.33
2017-08-07T13:08:17.802Z,3.10
2017-08-07T13:10:45.317Z,2.23
2017-08-07T13:13:12.876Z,2.57
2017-08-07T13:15:40.397Z,2.53
2017-08-07T13:18:07.955Z,2.50
2017-08-07T13:20:35.478Z,2.53
2017-08-07T13:23:03.001Z,3.43
2017-08-07T13:25:30.569Z,2.93
2017-08-07T13:27:58.100Z,2.77
2017-08-07T13:30:25.661Z,2.70
2017-08-07T13:32:53.190Z,2.70
2017-08-07T13:35:20.744Z,2.43
2017-08-07T13:37:48.265Z,3.07
2017-08-07T13:40:15.822Z,3.00
2017-08-07T13:42:43.336Z,2.37
2017-08-07T13:45:10.901Z,4.00
2017-08-07T13:47:38.419Z,3.97
2017-08-07T13:50:05.962Z,3.10
2017-08-07T13:52:33.477Z,2.83
2017-08-07T13:55:01.023Z,2.50
2017-08-07T13:57:28.540Z,2.67
2017-08-07T13:59:56.086Z,2.50
2017-08-07T14:02:23.599Z,2.43
2017-08-07T14:04:51.171Z,3.00
2017-08-07T14:07:18.688Z,3.90
2017-08-07T14:09:46.209Z,2.80
2017-08-07T14:12:13.754Z,2.57
2017-08-07T14:14:41.279Z,3.10
2017-08-07T14:17:08.829Z,3.17
2017-08-07T14:19:36.359Z,2.53
2017-08-07T14:22:03.927Z,2.77
2017-08-07T14:24:31.452Z,3.37
2017-08-07T14:26:59.005Z,2.47
2017-08-07T14:29:26.539Z,2.60
2017-08-07T14:31:54.090Z,2.80
2017-08-07T14:34:21.614Z,4.23
2017-08-07T14:36:49.173Z,3.10
2017-08-07T14:39:16.690Z,2.90
2017-08-07T14:41:44.241Z,3.30
2017-08-07T14:44:11.757Z,2.60
2017-08-07T14:46:39.278Z,2.80
2017-08-07T14:49:06.831Z,2.60
2017-08-07T14:51:34.357Z,2.47
2017-08-07T14:54:01.898Z,3.07
2017-08-07T14:56:29.421Z,2.83
2017-08-07T14:58:56.977Z,2.73
2017-08-07T15:01:24.490Z,2.50
2017-08-07T15:03:52.033Z,3.17
2017-08-07T15:06:19.565Z,3.57
2017-08-07T15:08:47.142Z,2.60
2017-08-07T15:11:14.662Z,2.73
2017-08-07T15:13:42.214Z,3.10
2017-08-07T15:16:09.721Z,2.43
2017-08-07T15:18:37.272Z,2.60
2017-08-07T15:21:04.798Z,2.67
2017-08-07T15:23:32.345Z,2.67
2017-08-07T15:25:59.865Z,2.90
2017-08-07T15:28:27.429Z,2.80
2017-08-07T15:30:54.956Z,2.50
2017-08-07T15:33:22.471Z,3.20
2017-08-07T15:35:50.017Z,2.60
2017-08-07T15:38:17.536Z,4.13
2017-08-07T15:40:45.082Z,2.77
2017-08-07T15:43:12.602Z,3.30
2017-08-07T15:45:40.171Z,2.70
2017-08-07T15:48:07.694Z,2.83
2017-08-07T15:50:35.237Z,2.90
2017-08-07T15:53:02.757Z,2.77
2017-08-07T15:55:30.308Z,2.70
2017-08-07T15:57:57.830Z,2.70
2017-08-07T16:00:25.385Z,2.80
2017-08-07T16:02:52.900Z,2.80
2017-08-07T16:05:20.450Z,3.00
2017-08-07T16:07:47.977Z,2.83
2017-08-07T16:10:15.526Z,2.90
2017-08-07T16:12:43.040Z,3.17
2017-08-07T16:15:10.587Z,3.07
2017-08-07T16:17:38.102Z,2.77
2017-08-07T16:20:05.741Z,5.30
2017-08-07T16:22:33.275Z,13.73
2017-08-07T16:25:00.799Z,31.07
2017-08-07T16:27:28.354Z,28.13
2017-08-07T16:30:01.701Z,21.80
2017-08-07T16:32:29.256Z,29.17
2017-08-07T16:34:56.783Z,19.03
2017-08-07T16:37:24.344Z,10.70
2017-08-07T16:39:51.865Z,5.03
2017-08-07T16:42:19.418Z,17.67
2017-08-07T16:44:46.934Z,7.70
2017-08-07T16:47:14.486Z,14.10
2017-08-07T16:49:41.998Z,9.10
2017-08-07T16:52:09.547Z,8.23
2017-08-07T16:54:37.058Z,4.97
2017-08-07T16:57:04.614Z,3.37
2017-08-07T16:59:32.142Z,11.97
2017-08-07T17:01:59.664Z,2.80
2017-08-07T17:04:27.214Z,3.60
2017-08-07T17:06:54.730Z,3.00
2017-08-07T17:09:22.284Z,2.10
2017-08-07T17:11:49.815Z,3.07
2017-08-07T17:14:17.366Z,2.80
2017-08-07T17:16:44.889Z,2.90
2017-08-07T17:19:12.441Z,4.93
2017-08-07T17:21:39.956Z,3.10
2017-08-07T17:24:07.514Z,2.23
2017-08-07T17:26:35.038Z,3.00
2017-08-07T17:29:02.595Z,2.43
2017-08-07T17:31:30.113Z,3.33
2017-08-07T17:33:57.674Z,3.73
2017-08-07T17:36:25.195Z,3.20
2017-08-07T17:38:52.734Z,2.60
2017-08-07T17:41:20.254Z,3.03
2017-08-07T17:43:47.800Z,2.50
2017-08-07T17:46:15.330Z,4.30
2017-08-07T17:48:42.861Z,2.23
2017-08-07T17:51:10.405Z,6.83
2017-08-07T17:53:37.921Z,3.30
2017-08-07T17:56:05.464Z,3.60
2017-08-07T17:58:32.983Z,5.60
2017-08-07T18:01:00.545Z,4.40
2017-08-07T18:03:28.070Z,8.73
2017-08-07T18:05:55.585Z,5.80
2017-08-07T18:08:23.138Z,12.83
2017-08-07T18:10:50.654Z,9.20
2017-08-07T18:13:18.217Z,3.13
2017-08-07T18:15:45.729Z,7.23
2017-08-07T18:18:13.246Z,6.53
2017-08-07T18:20:40.794Z,4.63
2017-08-07T18:23:08.311Z,6.50
2017-08-07T18:25:35.866Z,10.30
2017-08-07T18:28:03.395Z,12.47
2017-08-07T18:30:30.957Z,5.80
2017-08-07T18:32:58.487Z,5.40
2017-08-07T18:35:26.037Z,3.30
2017-08-07T18:37:53.593Z,11.30
2017-08-07T18:40:21.142Z,14.07
2017-08-07T18:42:48.677Z,6.87
2017-08-07T18:45:16.234Z,9.07
2017-08-07T18:47:43.763Z,15.20
2017-08-07T18:50:11.344Z,17.07
2017-08-07T18:52:38.866Z,14.97
2017-08-07T18:55:06.383Z,6.13
2017-08-07T18:57:33.932Z,10.73
2017-08-07T19:00:01.454Z,6.00
2017-08-07T19:02:29.019Z,13.20
2017-08-07T19:04:56.542Z,12.83
2017-08-07T19:07:24.092Z,16.53
2017-08-07T19:09:51.609Z,12.95
2017-08-07T19:12:19.157Z,15.33
2017-08-07T19:14:46.685Z,13.40
2017-08-07T19:17:14.246Z,19.63
2017-08-07T19:19:41.768Z,16.62
2017-08-07T19:22:09.322Z,14.23
2017-08-07T19:24:36.849Z,18.03
2017-08-07T19:27:04.412Z,10.80
2017-08-07T19:29:31.950Z,13.43
2017-08-07T19:31:59.504Z,19.05
2017-08-07T19:34:27.120Z,16.67
2017-08-07T19:36:55.961Z,36.93
2017-08-07T19:39:25.270Z,14.53
2017-08-07T19:41:53.205Z,17.33
2017-08-07T19:44:21.173Z,15.80
2017-08-07T19:46:49.352Z,22.43
2017-08-07T19:49:17.326Z,21.83
2017-08-07T19:51:46.119Z,9.57
2017-08-07T19:54:13.773Z,19.63
2017-08-07T19:56:41.740Z,14.40
2017-08-07T19:59:10.132Z,12.10
2017-08-07T20:01:38.105Z,8.13
2017-08-07T20:04:06.162Z,11.10
2017-08-07T20:06:33.843Z,11.33
2017-08-07T20:09:01.846Z,9.87
2017-08-07T20:11:29.824Z,13.87
2017-08-07T20:13:57.683Z,8.10
2017-08-07T20:16:25.494Z,8.20
2017-08-07T20:18:53.161Z,7.67
2017-08-07T20:21:21.293Z,9.20
2017-08-07T20:23:49.746Z,4.50
2017-08-07T20:26:17.747Z,13.77
2017-08-07T20:28:45.691Z,16.73
2017-08-07T20:31:13.611Z,9.27
2017-08-07T20:33:41.432Z,4.90
2017-08-07T20:36:09.665Z,5.80
2017-08-07T20:38:37.774Z,7.47
2017-08-07T20:41:05.908Z,12.13
2017-08-07T20:43:33.567Z,6.03
2017-08-07T20:46:01.640Z,6.60
2017-08-07T20:48:29.507Z,7.53
2017-08-07T20:50:57.383Z,6.27
2017-08-07T20:53:25.265Z,12.00
2017-08-07T20:55:53.822Z,9.40
2017-08-07T20:58:21.784Z,8.47
2017-08-07T21:00:49.775Z,22.90
2017-08-07T21:03:17.530Z,7.80
2017-08-07T21:05:45.392Z,12.93
2017-08-07T21:08:14.854Z,15.83
2017-08-07T21:10:43.729Z,6.27
2017-08-07T21:13:11.555Z,5.33
2017-08-07T21:15:39.319Z,7.17
2017-08-07T21:18:07.117Z,6.83
2017-08-07T21:20:34.852Z,15.40
2017-08-07T21:23:02.617Z,6.13
2017-08-07T21:25:30.275Z,4.80
2017-08-07T21:27:58.962Z,5.60
2017-08-07T21:30:26.828Z,4.30
2017-08-07T21:32:54.454Z,5.43
2017-08-07T21:35:22.153Z,6.40
2017-08-07T21:37:49.727Z,5.03
2017-08-07T21:40:17.273Z,6.23
2017-08-07T21:42:44.822Z,5.00
2017-08-07T21:45:12.353Z,6.30
2017-08-07T21:47:39.953Z,7.13
2017-08-07T21:50:07.478Z,5.77
2017-08-07T21:52:35.030Z,4.60
2017-08-07T21:55:02.558Z,4.50
2017-08-07T21:57:30.117Z,7.13
2017-08-07T21:59:57.634Z,5.03
2017-08-07T22:02:25.160Z,6.60
2017-08-07T22:04:52.709Z,5.17
2017-08-07T22:07:20.224Z,6.87
2017-08-07T22:09:47.777Z,5.27
2017-08-07T22:12:15.353Z,5.07
2017-08-07T22:14:42.903Z,9.67
2017-08-07T22:17:10.417Z,7.83
2017-08-07T22:19:37.975Z,8.17
2017-08-07T22:22:05.501Z,4.60
2017-08-07T22:24:33.053Z,4.93
2017-08-07T22:27:00.578Z,6.57
2017-08-07T22:29:28.150Z,4.77
2017-08-07T22:31:55.679Z,10.10
2017-08-07T22:34:23.205Z,6.27
2017-08-07T22:36:50.843Z,5.80
2017-08-07T22:39:18.364Z,4.40
2017-08-07T22:41:45.960Z,13.50
2017-08-07T22:44:13.475Z,5.07
2017-08-07T22:46:41.080Z,4.57
2017-08-07T22:49:08.609Z,6.83
2017-08-07T22:51:36.199Z,5.83
2017-08-07T22:54:03.710Z,4.97
2017-08-07T22:56:31.262Z,6.80
2017-08-07T22:58:58.805Z,6.57
2017-08-07T23:01:26.333Z,6.37
2017-08-07T23:03:53.894Z,8.07
2017-08-07T23:06:21.413Z,6.47
2017-08-07T23:08:48.963Z,4.87
2017-08-07T23:11:16.498Z,5.93
2017-08-07T23:13:44.062Z,6.03
2017-08-07T23:16:11.619Z,4.73
2017-08-07T23:18:39.184Z,6.67
2017-08-07T23:21:06.739Z,5.03
2017-08-07T23:23:34.295Z,6.57
2017-08-07T23:26:01.818Z,9.07
2017-08-07T23:28:29.389Z,10.33
2017-08-07T23:30:56.907Z,5.17
2017-08-07T23:33:24.442Z,7.10
2017-08-07T23:35:51.997Z,4.93
2017-08-07T23:38:19.530Z,7.03
2017-08-07T23:40:47.087Z,4.67
2017-08-07T23:43:14.674Z,5.13
2017-08-07T23:45:42.235Z,7.10
2017-08-07T23:48:09.753Z,9.20
2017-08-07T23:50:37.297Z,4.57
2017-08-07T23:53:04.812Z,6.27
2017-08-07T23:55:32.382Z,5.43
2017-08-07T23:57:59.994Z,5.37
