createdAt,value
2022-11-29T06:52:48.393Z,-0.21
2022-11-29T06:55:42.815Z,-0.20
2022-11-29T06:58:50.138Z,-0.15
2022-11-29T07:01:47.444Z,-0.19
2022-11-29T07:04:35.493Z,-0.19
2022-11-29T07:07:03.648Z,-0.22
2022-11-29T07:09:34.547Z,-0.21
2022-11-29T07:12:02.451Z,-0.20
2022-11-29T07:14:30.137Z,-0.13
2022-11-29T07:17:12.432Z,-0.14
2022-11-29T07:19:42.914Z,-0.12
2022-11-29T07:22:32.192Z,-0.17
2022-11-29T07:25:00.031Z,-0.14
2022-11-29T07:27:38.589Z,-0.13
2022-11-29T07:30:08.779Z,-0.09
2022-11-29T07:33:04.118Z,-0.13
2022-11-29T07:35:56.652Z,-0.14
2022-11-29T07:38:37.700Z,-0.18
2022-11-29T07:41:43.677Z,-0.18
2022-11-29T07:44:22.303Z,-0.13
2022-11-29T07:46:49.788Z,-0.16
2022-11-29T07:49:17.759Z,-0.12
2022-11-29T07:51:45.753Z,-0.11
2022-11-29T07:54:17.313Z,-0.11
2022-11-29T07:56:44.739Z,-0.13
2022-11-29T07:59:13.023Z,-0.13
2022-11-29T08:01:41.418Z,-0.11
2022-11-29T08:04:09.655Z,-0.07
2022-11-29T08:06:37.861Z,-0.06
2022-11-29T08:09:07.556Z,0.00
2022-11-29T08:11:35.464Z,-0.01
2022-11-29T08:14:04.381Z,-0.01
2022-11-29T08:16:33.697Z,-0.01
2022-11-29T08:19:01.239Z,-0.05
2022-11-29T08:21:29.196Z,-0.01
2022-11-29T08:23:56.913Z,0.00
2022-11-29T08:26:29.717Z,0.05
2022-11-29T08:28:58.943Z,0.03
2022-11-29T08:31:26.394Z,0.07
2022-11-29T08:33:53.875Z,0.08
2022-11-29T08:36:21.688Z,0.07
2022-11-29T08:38:49.414Z,0.09
2022-11-29T08:41:17.807Z,0.14
2022-11-29T08:43:45.693Z,0.11
2022-11-29T08:46:18.352Z,0.13
2022-11-29T08:48:49.594Z,0.19
2022-11-29T08:51:17.058Z,0.19
2022-11-29T08:53:46.424Z,0.18
2022-11-29T08:59:06.874Z,0.29
2022-11-29T09:01:34.755Z,0.25
2022-11-29T09:04:03.134Z,0.27
2022-11-29T09:06:38.041Z,0.29
2022-11-29T09:09:06.553Z,0.25
2022-11-29T09:11:35.415Z,0.26
2022-11-29T09:14:06.512Z,0.29
2022-11-29T09:16:38.434Z,0.28
2022-11-29T09:19:06.264Z,0.27
2022-11-29T09:21:38.340Z,0.35
2022-11-29T09:24:06.782Z,0.33
2022-11-29T09:26:36.202Z,0.32
2022-11-29T09:29:06.507Z,0.37
2022-11-29T09:31:35.329Z,0.42
2022-11-29T09:34:03.394Z,0.45
2022-11-29T09:36:31.522Z,0.44
2022-11-29T09:39:02.729Z,0.45
2022-11-29T09:41:40.319Z,0.47
2022-11-29T09:44:29.396Z,0.51
2022-11-29T09:47:19.516Z,0.49
2022-11-29T09:50:21.291Z,0.49
2022-11-29T09:53:18.128Z,0.47
2022-11-29T09:55:58.197Z,0.46
2022-11-29T09:58:31.925Z,0.44
2022-11-29T10:01:05.456Z,0.52
2022-11-29T10:03:42.733Z,0.60
2022-11-29T10:06:23.888Z,0.56
2022-11-29T10:09:02.040Z,0.52
2022-11-29T10:11:43.124Z,0.52
2022-11-29T10:14:20.363Z,0.51
2022-11-29T10:16:58.110Z,0.47
2022-11-29T10:19:36.515Z,0.49
2022-11-29T10:22:15.587Z,0.52
2022-11-29T10:24:48.921Z,0.59
2022-11-29T10:27:23.761Z,0.57
2022-11-29T10:29:51.727Z,0.59
2022-11-29T10:32:22.737Z,0.52
2022-11-29T10:34:51.256Z,0.50
2022-11-29T10:37:21.292Z,0.50
2022-11-29T10:39:53.079Z,0.50
2022-11-29T10:42:42.174Z,0.50
2022-11-29T10:45:26.033Z,0.55
2022-11-29T10:47:56.732Z,0.56
2022-11-29T10:50:27.750Z,0.57
2022-11-29T10:53:00.211Z,0.62
2022-11-29T10:55:35.862Z,0.60
2022-11-29T10:58:15.094Z,0.57
2022-11-29T11:00:45.363Z,0.51
2022-11-29T11:03:36.359Z,0.55
2022-11-29T11:06:18.333Z,0.49
2022-11-29T11:08:57.658Z,0.53
2022-11-29T11:11:31.997Z,0.56
2022-11-29T11:14:32.515Z,0.58
2022-11-29T11:17:32.801Z,0.59
2022-11-29T11:20:08.517Z,0.61
2022-11-29T11:22:39.938Z,0.62
2022-11-29T11:25:30.611Z,0.62
2022-11-29T11:28:11.443Z,0.63
2022-11-29T11:30:39.179Z,0.72
2022-11-29T11:33:28.851Z,0.64
2022-11-29T11:36:04.305Z,0.60
2022-11-29T11:38:33.897Z,0.61
2022-11-29T11:41:14.927Z,0.60
2022-11-29T11:43:43.622Z,0.59
2022-11-29T11:46:16.631Z,0.59
2022-11-29T11:48:47.019Z,0.64
2022-11-29T11:51:22.957Z,0.61
2022-11-29T11:53:55.514Z,0.58
2022-11-29T11:56:25.262Z,0.61
2022-11-29T11:58:56.940Z,0.61
2022-11-29T12:01:27.212Z,0.64
2022-11-29T12:04:20.740Z,0.63
2022-11-29T12:07:02.001Z,0.67
2022-11-29T12:09:47.392Z,0.68
2022-11-29T12:12:26.429Z,0.63
2022-11-29T12:14:53.759Z,0.61
2022-11-29T12:17:33.410Z,0.59
2022-11-29T12:20:26.751Z,0.59
2022-11-29T12:23:12.701Z,0.59
2022-11-29T12:25:44.444Z,0.59
2022-11-29T12:28:19.863Z,0.53
2022-11-29T12:31:21.473Z,0.59
2022-11-29T12:34:07.717Z,0.58
2022-11-29T12:36:53.035Z,0.61
2022-11-29T12:39:45.341Z,0.63
2022-11-29T12:42:26.676Z,0.65
2022-11-29T12:44:57.267Z,0.66
2022-11-29T12:47:50.351Z,0.64
2022-11-29T12:50:52.704Z,0.62
2022-11-29T12:53:57.032Z,0.66
2022-11-29T12:56:24.764Z,0.63
2022-11-29T12:59:04.613Z,0.59
2022-11-29T13:01:52.811Z,0.63
2022-11-29T13:04:36.299Z,0.58
2022-11-29T13:07:34.792Z,0.64
2022-11-29T13:10:27.634Z,0.68
2022-11-29T13:13:04.740Z,0.65
2022-11-29T13:15:44.048Z,0.64
2022-11-29T13:18:47.239Z,0.64
2022-11-29T13:21:20.263Z,0.61
2022-11-29T13:26:41.728Z,0.64
2022-11-29T13:29:15.966Z,0.61
2022-11-29T13:31:45.793Z,0.58
2022-11-29T13:34:31.065Z,0.59
2022-11-29T13:37:31.323Z,0.59
2022-11-29T13:40:10.846Z,0.59
2022-11-29T13:42:51.453Z,0.57
2022-11-29T13:45:31.816Z,0.57
2022-11-29T13:48:01.322Z,0.58
2022-11-29T13:50:39.470Z,0.59
2022-11-29T13:53:15.230Z,0.59
2022-11-29T13:55:46.864Z,0.56
2022-11-29T13:58:17.360Z,0.57
2022-11-29T14:00:46.059Z,0.58
2022-11-29T14:03:24.362Z,0.55
2022-11-29T14:06:10.025Z,0.53
2022-11-29T14:09:10.287Z,0.56
2022-11-29T14:11:51.991Z,0.57
2022-11-29T14:14:47.752Z,0.60
2022-11-29T14:17:48.007Z,0.55
2022-11-29T14:20:25.231Z,0.51
2022-11-29T14:23:04.986Z,0.56
2022-11-29T14:28:21.894Z,0.51
2022-11-29T14:30:50.663Z,0.51
2022-11-29T14:33:27.136Z,0.57
2022-11-29T14:36:20.242Z,0.60
2022-11-29T14:39:31.529Z,0.63
2022-11-29T14:42:16.885Z,0.55
2022-11-29T14:44:52.379Z,0.59
2022-11-29T14:47:35.164Z,0.49
2022-11-29T14:50:06.738Z,0.52
2022-11-29T14:52:54.671Z,0.50
2022-11-29T14:55:24.826Z,0.56
2022-11-29T14:58:01.220Z,0.49
2022-11-29T15:00:35.217Z,0.49
2022-11-29T15:03:21.408Z,0.53
2022-11-29T15:05:57.695Z,0.51
2022-11-29T15:09:07.455Z,0.49
2022-11-29T15:11:50.349Z,0.45
2022-11-29T15:14:56.246Z,0.44
2022-11-29T15:17:46.542Z,0.44
2022-11-29T15:20:28.983Z,0.49
2022-11-29T15:23:01.019Z,0.46
2022-11-29T15:25:31.915Z,0.46
2022-11-29T15:28:01.761Z,0.47
2022-11-29T15:30:49.762Z,0.44
2022-11-29T15:33:24.499Z,0.49
2022-11-29T15:36:04.999Z,0.44
2022-11-29T15:38:42.917Z,0.48
2022-11-29T15:41:27.223Z,0.47
2022-11-29T15:44:00.571Z,0.47
2022-11-29T15:46:30.426Z,0.52
2022-11-29T15:49:18.667Z,0.47
2022-11-29T15:51:51.516Z,0.42
2022-11-29T15:54:31.158Z,0.44
2022-11-29T15:57:15.919Z,0.47
2022-11-29T15:59:59.904Z,0.45
2022-11-29T16:02:34.028Z,0.47
2022-11-29T16:05:10.646Z,0.46
2022-11-29T16:07:40.004Z,0.45
2022-11-29T16:10:19.395Z,0.41
2022-11-29T16:12:55.121Z,0.43
2022-11-29T16:15:35.542Z,0.45
2022-11-29T16:18:16.523Z,0.46
2022-11-29T16:20:45.495Z,0.39
2022-11-29T16:23:15.251Z,0.43
2022-11-29T16:25:53.904Z,0.41
2022-11-29T16:28:22.104Z,0.42
2022-11-29T16:30:49.726Z,0.35
2022-11-29T16:33:23.843Z,0.43
2022-11-29T16:36:02.456Z,0.37
2022-11-29T16:38:30.648Z,0.35
2022-11-29T16:41:04.873Z,0.32
2022-11-29T16:43:54.160Z,0.38
2022-11-29T16:46:21.628Z,0.35
2022-11-29T16:48:50.238Z,0.36
2022-11-29T16:51:47.888Z,0.37
2022-11-29T16:54:23.422Z,0.42
2022-11-29T16:56:52.785Z,0.45
2022-11-29T16:59:27.370Z,0.40
2022-11-29T17:01:56.785Z,0.43
2022-11-29T17:04:25.752Z,0.44
2022-11-29T17:06:55.250Z,0.36
2022-11-29T17:09:26.601Z,0.38
2022-11-29T17:11:55.688Z,0.34
2022-11-29T17:14:24.144Z,0.30
2022-11-29T17:16:52.313Z,0.29
2022-11-29T17:19:23.065Z,0.35
2022-11-29T17:21:52.079Z,0.31
2022-11-29T17:24:21.515Z,0.32
2022-11-29T17:26:50.557Z,0.27
2022-11-29T17:29:19.072Z,0.26
2022-11-29T17:31:47.732Z,0.24
2022-11-29T17:34:15.668Z,0.30
2022-11-29T17:36:45.135Z,0.29
2022-11-29T17:39:15.615Z,0.31
2022-11-29T17:41:43.183Z,0.20
2022-11-29T17:44:11.118Z,0.20
2022-11-29T17:46:39.165Z,0.17
2022-11-29T17:49:09.479Z,0.15
2022-11-29T17:51:55.494Z,0.12
2022-11-29T17:54:24.553Z,0.15
2022-11-29T17:56:52.334Z,0.18
2022-11-29T17:59:20.483Z,0.14
2022-11-29T18:01:48.577Z,0.22
2022-11-29T18:04:19.678Z,0.28
2022-11-29T18:06:50.164Z,0.22
2022-11-29T18:09:19.676Z,0.24
2022-11-29T18:11:49.969Z,0.18
2022-11-29T18:14:21.222Z,0.18
2022-11-29T18:16:49.306Z,0.15
2022-11-29T18:19:20.761Z,0.19
2022-11-29T18:21:49.612Z,0.07
2022-11-29T18:24:17.765Z,0.12
2022-11-29T18:26:46.104Z,0.15
2022-11-29T18:29:13.996Z,0.09
2022-11-29T18:31:44.362Z,0.16
2022-11-29T18:34:13.593Z,0.12
2022-11-29T18:36:46.905Z,0.12
2022-11-29T18:39:19.206Z,0.15
2022-11-29T18:41:48.568Z,0.08
2022-11-29T18:44:18.921Z,0.09
2022-11-29T18:46:47.677Z,0.09
2022-11-29T18:49:17.958Z,0.06
2022-11-29T18:51:46.686Z,0.09
2022-11-29T18:54:15.971Z,0.06
2022-11-29T18:56:45.440Z,-0.02
2022-11-29T18:59:17.723Z,-0.03
2022-11-29T19:01:47.678Z,-0.03
2022-11-29T19:04:18.766Z,0.00
2022-11-29T19:06:46.928Z,0.06
2022-11-29T19:09:22.151Z,0.03
2022-11-29T19:11:50.412Z,0.01
2022-11-29T19:14:18.774Z,0.02
2022-11-29T19:16:48.968Z,0.00
2022-11-29T19:19:18.755Z,0.02
2022-11-29T19:21:47.331Z,-0.01
2022-11-29T19:24:18.184Z,-0.01
2022-11-29T19:26:47.524Z,0.02
2022-11-29T19:29:16.269Z,0.02
2022-11-29T19:31:44.954Z,0.00
2022-11-29T19:34:13.179Z,0.02
2022-11-29T19:36:43.667Z,0.08
2022-11-29T19:39:17.008Z,0.07
2022-11-29T19:41:47.052Z,0.04
2022-11-29T19:44:15.399Z,0.06
2022-11-29T19:46:48.915Z,-0.01
2022-11-29T19:49:17.356Z,-0.01
2022-11-29T19:51:45.005Z,-0.06
2022-11-29T19:54:12.604Z,-0.04
2022-11-29T19:56:40.488Z,-0.04
2022-11-29T19:59:08.886Z,0.02
2022-11-29T20:01:41.301Z,0.03
2022-11-29T20:04:12.730Z,-0.07
2022-11-29T20:06:41.252Z,-0.08
2022-11-29T20:09:09.516Z,-0.11
2022-11-29T20:11:37.701Z,-0.09
2022-11-29T20:14:07.434Z,-0.07
2022-11-29T20:16:38.179Z,-0.08
2022-11-29T20:19:16.972Z,-0.05
2022-11-29T20:21:48.751Z,-0.05
2022-11-29T20:24:17.743Z,-0.01
2022-11-29T20:26:47.174Z,-0.02
2022-11-29T20:29:16.200Z,-0.06
2022-11-29T20:31:49.978Z,-0.03
2022-11-29T20:34:19.874Z,-0.07
2022-11-29T20:37:07.265Z,-0.09
2022-11-29T20:39:49.258Z,-0.09
2022-11-29T20:42:20.435Z,-0.06
2022-11-29T20:45:00.154Z,-0.10
2022-11-29T20:47:40.427Z,-0.10
2022-11-29T20:50:13.465Z,-0.13
2022-11-29T20:52:44.157Z,-0.10
2022-11-29T20:55:11.983Z,-0.09
2022-11-29T20:57:40.044Z,-0.08
2022-11-29T21:00:11.449Z,-0.09
2022-11-29T21:02:39.294Z,-0.09
2022-11-29T21:05:07.495Z,-0.11
2022-11-29T21:07:35.690Z,-0.14
2022-11-29T21:10:04.442Z,-0.07
2022-11-29T21:12:32.309Z,-0.10
2022-11-29T21:15:00.151Z,-0.12
2022-11-29T21:17:33.418Z,-0.08
2022-11-29T21:20:02.847Z,-0.11
2022-11-29T21:23:02.913Z,-0.05
2022-11-29T21:25:50.961Z,-0.04
2022-11-29T21:28:18.918Z,-0.10
2022-11-29T21:30:46.676Z,-0.12
2022-11-29T21:33:14.561Z,-0.15
2022-11-29T21:35:42.146Z,-0.09
2022-11-29T21:38:14.767Z,-0.14
2022-11-29T21:40:42.629Z,-0.14
2022-11-29T21:43:10.056Z,-0.17
2022-11-29T21:45:37.560Z,-0.23
2022-11-29T21:48:25.176Z,-0.22
2022-11-29T21:50:52.640Z,-0.14
2022-11-29T21:53:20.325Z,-0.14
2022-11-29T21:55:48.187Z,-0.15
2022-11-29T21:58:16.039Z,-0.15
2022-11-29T22:00:45.217Z,-0.18
2022-11-29T22:03:12.793Z,-0.13
2022-11-29T22:05:40.645Z,-0.18
2022-11-29T22:08:08.166Z,-0.20
2022-11-29T22:10:35.615Z,-0.26
2022-11-29T22:13:03.310Z,-0.29
2022-11-29T22:15:32.631Z,-0.29
2022-11-29T22:18:00.725Z,-0.24
2022-11-29T22:20:28.614Z,-0.24
2022-11-29T22:22:58.810Z,-0.23
2022-11-29T22:25:26.540Z,-0.22
2022-11-29T22:27:54.278Z,-0.21
2022-11-29T22:30:22.080Z,-0.19
2022-11-29T22:32:49.816Z,-0.24
2022-11-29T22:35:17.292Z,-0.28
2022-11-29T22:37:44.915Z,-0.24
2022-11-29T22:40:12.928Z,-0.23
2022-11-29T22:42:41.448Z,-0.25
2022-11-29T22:45:09.223Z,-0.23
2022-11-29T22:47:37.126Z,-0.29
2022-11-29T22:50:05.917Z,-0.37
2022-11-29T22:52:33.703Z,-0.35
2022-11-29T22:55:04.739Z,-0.30
2022-11-29T22:57:33.291Z,-0.30
2022-11-29T23:00:00.764Z,-0.28
2022-11-29T23:02:29.197Z,-0.27
2022-11-29T23:04:56.954Z,-0.27
2022-11-29T23:07:24.756Z,-0.24
2022-11-29T23:09:52.340Z,-0.24
2022-11-29T23:12:20.814Z,-0.32
2022-11-29T23:14:52.968Z,-0.30
2022-11-29T23:17:23.830Z,-0.30
2022-11-29T23:19:51.605Z,-0.27
2022-11-29T23:22:19.292Z,-0.28
2022-11-29T23:24:47.172Z,-0.23
2022-11-29T23:27:14.815Z,-0.24
2022-11-29T23:29:42.508Z,-0.22
2022-11-29T23:32:09.955Z,-0.22
2022-11-29T23:34:37.442Z,-0.28
2022-11-29T23:37:04.889Z,-0.25
2022-11-29T23:39:32.747Z,-0.30
2022-11-29T23:42:00.402Z,-0.26
2022-11-29T23:44:27.986Z,-0.33
2022-11-29T23:46:55.739Z,-0.30
2022-11-29T23:49:23.257Z,-0.30
2022-11-29T23:51:50.938Z,-0.32
2022-11-29T23:54:18.665Z,-0.27
2022-11-29T23:56:46.423Z,-0.26
2022-11-29T23:59:14.155Z,-0.30
