createdAt,value
2019-03-25T00:01:46.464Z,12.90
2019-03-25T00:04:16.301Z,13.93
2019-03-25T00:06:48.007Z,13.37
2019-03-25T00:09:17.757Z,14.27
2019-03-25T00:11:47.707Z,13.57
2019-03-25T00:14:19.325Z,12.20
2019-03-25T00:16:49.762Z,13.07
2019-03-25T00:19:19.522Z,13.03
2019-03-25T00:21:49.119Z,13.47
2019-03-25T00:24:23.190Z,14.50
2019-03-25T00:26:55.893Z,14.40
2019-03-25T00:29:25.458Z,13.53
2019-03-25T00:31:58.959Z,14.57
2019-03-25T00:34:29.353Z,14.63
2019-03-25T00:36:59.021Z,14.17
2019-03-25T00:39:28.682Z,14.93
2019-03-25T00:41:58.301Z,15.53
2019-03-25T00:44:27.986Z,14.23
2019-03-25T00:46:57.599Z,15.50
2019-03-25T00:49:27.769Z,14.90
2019-03-25T00:52:01.493Z,14.63
2019-03-25T00:54:31.134Z,15.13
2019-03-25T00:57:01.602Z,14.00
2019-03-25T00:59:33.070Z,14.97
2019-03-25T01:02:04.534Z,14.57
2019-03-25T01:04:37.532Z,15.53
2019-03-25T01:07:07.323Z,14.30
2019-03-25T01:09:36.987Z,14.27
2019-03-25T01:12:06.722Z,15.20
2019-03-25T01:14:39.134Z,14.17
2019-03-25T01:17:08.879Z,13.47
2019-03-25T01:19:41.047Z,13.53
2019-03-25T01:22:10.674Z,13.10
2019-03-25T01:24:40.412Z,13.80
2019-03-25T01:27:11.396Z,13.40
2019-03-25T01:29:41.149Z,13.47
2019-03-25T01:32:10.825Z,12.93
2019-03-25T01:34:41.587Z,12.00
2019-03-25T01:37:11.208Z,10.97
2019-03-25T01:39:40.931Z,11.60
2019-03-25T01:42:11.566Z,12.07
2019-03-25T01:44:42.601Z,12.97
2019-03-25T01:47:12.277Z,12.83
2019-03-25T01:49:41.976Z,13.00
2019-03-25T01:52:11.591Z,12.73
2019-03-25T01:54:41.278Z,12.83
2019-03-25T01:57:10.900Z,11.93
2019-03-25T01:59:40.533Z,13.33
2019-03-25T02:02:10.127Z,12.20
2019-03-25T02:04:39.875Z,12.47
2019-03-25T02:07:09.464Z,12.30
2019-03-25T02:09:39.043Z,11.47
2019-03-25T02:12:10.324Z,11.97
2019-03-25T02:14:41.092Z,12.67
2019-03-25T02:17:11.135Z,12.37
2019-03-25T02:19:40.787Z,12.20
2019-03-25T02:22:10.478Z,12.50
2019-03-25T02:24:40.050Z,12.97
2019-03-25T02:27:09.722Z,12.13
2019-03-25T02:29:40.869Z,11.97
2019-03-25T02:32:10.505Z,13.03
2019-03-25T02:34:40.099Z,12.83
2019-03-25T02:37:09.718Z,11.77
2019-03-25T02:39:39.390Z,12.13
2019-03-25T02:42:12.145Z,12.67
2019-03-25T02:44:41.784Z,11.50
2019-03-25T02:47:12.396Z,11.30
2019-03-25T02:49:41.994Z,11.90
2019-03-25T02:52:11.777Z,11.83
2019-03-25T02:54:43.590Z,13.00
2019-03-25T02:57:13.239Z,10.93
2019-03-25T02:59:45.097Z,11.97
2019-03-25T03:02:17.119Z,11.77
2019-03-25T03:04:47.850Z,10.93
2019-03-25T03:07:17.533Z,11.00
2019-03-25T03:09:47.193Z,11.30
2019-03-25T03:12:16.824Z,11.40
2019-03-25T03:14:46.485Z,10.70
2019-03-25T03:17:17.782Z,10.97
2019-03-25T03:19:47.402Z,11.47
2019-03-25T03:22:17.251Z,11.50
2019-03-25T03:24:46.917Z,10.60
2019-03-25T03:27:16.572Z,11.33
2019-03-25T03:29:46.159Z,11.47
2019-03-25T03:32:17.989Z,11.50
2019-03-25T03:34:47.618Z,11.13
2019-03-25T03:37:17.337Z,10.73
2019-03-25T03:39:47.007Z,10.90
2019-03-25T03:42:16.702Z,10.77
2019-03-25T03:44:48.235Z,10.00
2019-03-25T03:47:17.895Z,10.13
2019-03-25T03:49:47.555Z,10.10
2019-03-25T03:52:17.146Z,9.70
2019-03-25T03:54:47.188Z,10.53
2019-03-25T03:57:16.852Z,11.10
2019-03-25T03:59:48.787Z,10.97
2019-03-25T04:02:18.410Z,10.63
2019-03-25T04:04:48.053Z,11.53
2019-03-25T04:07:17.729Z,9.47
2019-03-25T04:09:47.394Z,10.77
2019-03-25T04:12:17.070Z,10.67
2019-03-25T04:14:48.530Z,10.83
2019-03-25T04:17:18.244Z,11.27
2019-03-25T04:19:47.851Z,10.13
2019-03-25T04:22:17.501Z,10.60
2019-03-25T04:24:47.196Z,10.30
2019-03-25T04:27:16.839Z,9.57
2019-03-25T04:29:46.493Z,10.27
2019-03-25T04:32:16.196Z,9.87
2019-03-25T04:34:45.805Z,10.20
2019-03-25T04:37:15.418Z,10.50
2019-03-25T04:39:45.023Z,9.70
2019-03-25T04:42:14.661Z,8.93
2019-03-25T04:44:44.275Z,10.37
2019-03-25T04:47:14.020Z,9.37
2019-03-25T04:49:43.585Z,9.80
2019-03-25T04:52:13.282Z,10.20
2019-03-25T04:54:42.914Z,10.23
2019-03-25T04:57:12.527Z,10.13
2019-03-25T04:59:42.190Z,10.10
2019-03-25T05:02:11.890Z,9.77
2019-03-25T05:04:41.572Z,10.00
2019-03-25T05:07:11.235Z,9.77
2019-03-25T05:09:40.866Z,10.30
2019-03-25T05:12:10.508Z,10.43
2019-03-25T05:14:40.147Z,10.40
2019-03-25T05:17:12.773Z,10.37
2019-03-25T05:19:44.559Z,9.53
2019-03-25T05:22:14.177Z,9.90
2019-03-25T05:24:44.406Z,9.70
2019-03-25T05:27:14.153Z,10.17
2019-03-25T05:29:45.084Z,9.23
2019-03-25T05:32:16.993Z,9.83
2019-03-25T05:34:48.714Z,8.80
2019-03-25T05:37:18.407Z,10.43
2019-03-25T05:39:48.007Z,10.73
2019-03-25T05:42:17.705Z,10.70
2019-03-25T05:44:47.300Z,8.53
2019-03-25T05:47:17.049Z,10.50
2019-03-25T05:49:46.690Z,13.90
2019-03-25T05:52:16.791Z,16.03
2019-03-25T05:54:46.536Z,14.93
2019-03-25T05:57:16.208Z,13.23
2019-03-25T05:59:45.952Z,12.73
2019-03-25T06:02:15.648Z,10.07
2019-03-25T06:04:45.349Z,11.33
2019-03-25T06:07:15.065Z,14.40
2019-03-25T06:09:44.696Z,13.20
2019-03-25T06:12:14.422Z,12.67
2019-03-25T06:14:44.065Z,10.37
2019-03-25T06:17:14.966Z,11.20
2019-03-25T06:19:44.598Z,12.87
2019-03-25T06:22:14.287Z,14.07
2019-03-25T06:24:43.919Z,14.20
2019-03-25T06:27:14.628Z,12.17
2019-03-25T06:29:44.382Z,11.87
2019-03-25T06:32:14.128Z,12.23
2019-03-25T06:34:43.900Z,11.10
2019-03-25T06:37:14.731Z,11.43
2019-03-25T06:39:44.401Z,11.67
2019-03-25T06:42:14.106Z,10.80
2019-03-25T06:44:43.750Z,10.30
2019-03-25T06:47:15.240Z,9.13
2019-03-25T06:49:48.111Z,8.37
2019-03-25T06:52:21.212Z,8.07
2019-03-25T06:54:50.842Z,7.13
2019-03-25T06:57:25.609Z,8.63
2019-03-25T06:59:52.044Z,7.07
2019-03-25T07:02:23.390Z,5.67
2019-03-25T07:04:53.127Z,6.57
2019-03-25T07:07:24.012Z,5.53
2019-03-25T07:09:54.785Z,5.40
2019-03-25T07:12:30.844Z,5.27
2019-03-25T07:15:00.490Z,5.27
2019-03-25T07:17:31.384Z,5.13
2019-03-25T07:20:01.021Z,4.47
2019-03-25T07:22:30.703Z,4.80
2019-03-25T07:25:00.375Z,4.60
2019-03-25T07:27:36.679Z,4.97
2019-03-25T07:30:01.358Z,4.67
2019-03-25T07:32:31.118Z,5.10
2019-03-25T07:35:00.695Z,4.77
2019-03-25T07:37:31.788Z,5.20
2019-03-25T07:40:01.424Z,4.30
2019-03-25T07:42:30.971Z,5.90
2019-03-25T07:45:00.689Z,4.40
2019-03-25T07:47:30.312Z,4.87
2019-03-25T07:49:59.846Z,4.70
2019-03-25T07:52:29.466Z,4.27
2019-03-25T07:54:59.406Z,5.43
2019-03-25T07:57:29.029Z,5.70
2019-03-25T07:59:58.748Z,4.60
2019-03-25T08:02:28.551Z,4.90
2019-03-25T08:04:58.191Z,4.70
2019-03-25T08:07:28.037Z,5.93
2019-03-25T08:09:57.881Z,6.50
2019-03-25T08:12:27.519Z,5.27
2019-03-25T08:14:57.343Z,4.57
2019-03-25T08:17:26.993Z,6.10
2019-03-25T08:19:57.175Z,4.70
2019-03-25T08:22:26.883Z,4.73
2019-03-25T08:24:56.430Z,5.03
2019-03-25T08:27:26.173Z,4.47
2019-03-25T08:29:57.996Z,4.10
2019-03-25T08:32:27.915Z,4.70
2019-03-25T08:34:58.529Z,4.40
2019-03-25T08:37:28.668Z,4.60
2019-03-25T08:39:58.390Z,5.30
2019-03-25T08:42:27.996Z,4.50
2019-03-25T08:44:57.601Z,4.90
2019-03-25T08:47:28.723Z,4.60
2019-03-25T08:49:58.287Z,4.13
2019-03-25T08:52:27.938Z,4.80
2019-03-25T08:54:57.548Z,4.47
2019-03-25T08:57:27.159Z,5.53
2019-03-25T08:59:57.796Z,4.17
2019-03-25T09:02:28.671Z,5.33
2019-03-25T09:04:59.913Z,4.27
2019-03-25T09:07:29.496Z,4.87
2019-03-25T09:09:59.100Z,4.17
2019-03-25T09:12:28.728Z,4.20
2019-03-25T09:14:58.345Z,4.53
2019-03-25T09:17:27.975Z,3.97
2019-03-25T09:19:57.523Z,4.37
2019-03-25T09:22:27.111Z,4.80
2019-03-25T09:24:56.643Z,4.70
2019-03-25T09:27:27.863Z,3.87
2019-03-25T09:29:58.689Z,3.53
2019-03-25T09:32:28.315Z,3.40
2019-03-25T09:34:59.322Z,3.20
2019-03-25T09:37:29.071Z,3.13
2019-03-25T09:39:58.659Z,2.90
2019-03-25T09:42:28.313Z,3.13
2019-03-25T09:44:57.898Z,2.97
2019-03-25T09:47:27.603Z,2.60
2019-03-25T09:49:57.235Z,2.23
2019-03-25T09:52:37.931Z,2.77
2019-03-25T09:54:58.373Z,2.27
2019-03-25T09:57:28.058Z,2.67
2019-03-25T09:59:57.742Z,2.60
2019-03-25T10:02:27.469Z,2.60
2019-03-25T10:04:57.051Z,2.47
2019-03-25T10:07:28.388Z,2.60
2019-03-25T10:09:58.221Z,2.37
2019-03-25T10:12:30.449Z,2.30
2019-03-25T10:15:01.568Z,2.20
2019-03-25T10:17:31.191Z,2.50
2019-03-25T10:20:00.800Z,2.33
2019-03-25T10:22:30.514Z,2.53
2019-03-25T10:25:00.344Z,1.93
2019-03-25T10:27:30.105Z,1.97
2019-03-25T10:29:59.719Z,1.80
2019-03-25T10:32:29.837Z,1.63
2019-03-25T10:35:03.729Z,1.73
2019-03-25T10:37:37.141Z,1.50
2019-03-25T10:40:24.139Z,1.83
2019-03-25T10:42:53.810Z,1.67
2019-03-25T10:45:24.761Z,1.83
2019-03-25T10:47:54.517Z,2.50
2019-03-25T10:50:24.280Z,1.70
2019-03-25T10:52:53.879Z,2.53
2019-03-25T10:55:25.681Z,3.23
2019-03-25T10:57:55.682Z,1.37
2019-03-25T11:00:25.668Z,1.37
2019-03-25T11:02:56.321Z,2.20
2019-03-25T11:05:29.620Z,1.80
2019-03-25T11:07:59.288Z,1.87
2019-03-25T11:10:28.871Z,1.20
2019-03-25T11:12:58.530Z,1.27
2019-03-25T11:15:29.584Z,1.13
2019-03-25T11:17:59.180Z,1.40
2019-03-25T11:20:28.761Z,1.40
2019-03-25T11:22:58.429Z,1.37
2019-03-25T11:25:28.062Z,1.23
2019-03-25T11:27:57.657Z,1.67
2019-03-25T11:31:01.964Z,1.10
2019-03-25T11:33:31.690Z,1.37
2019-03-25T11:36:02.819Z,1.13
2019-03-25T11:38:32.733Z,1.60
2019-03-25T11:41:02.327Z,1.20
2019-03-25T11:43:33.074Z,1.30
2019-03-25T11:46:02.694Z,1.27
2019-03-25T11:48:35.094Z,1.30
2019-03-25T11:51:04.759Z,1.23
2019-03-25T11:53:35.408Z,1.20
2019-03-25T11:56:05.541Z,1.07
2019-03-25T11:58:35.123Z,1.20
2019-03-25T12:01:04.781Z,1.20
2019-03-25T12:03:36.658Z,1.40
2019-03-25T12:06:06.356Z,1.10
2019-03-25T12:08:35.994Z,0.83
2019-03-25T12:11:05.559Z,1.20
2019-03-25T12:13:35.161Z,1.00
2019-03-25T12:16:05.015Z,1.10
2019-03-25T12:18:34.594Z,1.20
2019-03-25T12:21:06.475Z,1.30
2019-03-25T12:23:37.342Z,0.97
2019-03-25T12:26:06.990Z,1.00
2019-03-25T12:28:36.628Z,1.30
2019-03-25T12:31:06.249Z,1.60
2019-03-25T12:33:35.874Z,1.53
2019-03-25T12:36:06.021Z,1.30
2019-03-25T12:38:35.741Z,1.00
2019-03-25T12:41:05.502Z,1.57
2019-03-25T12:43:35.104Z,1.30
2019-03-25T12:46:04.691Z,1.40
2019-03-25T12:48:34.362Z,1.30
2019-03-25T12:51:04.027Z,1.47
2019-03-25T12:53:33.749Z,1.73
2019-03-25T12:56:03.827Z,1.70
2019-03-25T12:58:33.564Z,1.87
2019-03-25T13:01:03.261Z,1.47
2019-03-25T13:03:33.159Z,1.77
2019-03-25T13:06:06.887Z,1.50
2019-03-25T13:08:37.481Z,1.50
2019-03-25T13:11:07.705Z,1.50
2019-03-25T13:13:40.881Z,1.97
2019-03-25T13:16:12.628Z,1.83
2019-03-25T13:18:43.205Z,1.40
2019-03-25T13:21:12.994Z,1.87
2019-03-25T13:23:45.193Z,1.77
2019-03-25T13:26:15.272Z,1.63
2019-03-25T13:28:45.450Z,1.30
2019-03-25T13:31:15.836Z,2.13
2019-03-25T13:33:45.853Z,1.73
2019-03-25T13:36:15.498Z,1.80
2019-03-25T13:38:45.193Z,1.30
2019-03-25T13:41:15.680Z,1.93
2019-03-25T13:43:45.623Z,1.60
2019-03-25T13:46:15.442Z,2.03
2019-03-25T13:48:45.177Z,1.33
2019-03-25T13:51:14.953Z,1.20
2019-03-25T13:53:48.353Z,1.30
2019-03-25T13:56:18.173Z,1.20
2019-03-25T13:58:48.469Z,2.67
2019-03-25T14:01:18.379Z,1.63
2019-03-25T14:03:50.057Z,1.00
2019-03-25T14:06:22.429Z,1.20
2019-03-25T14:08:55.841Z,1.73
2019-03-25T14:11:25.542Z,0.90
2019-03-25T14:13:55.342Z,1.53
2019-03-25T14:16:26.370Z,0.90
2019-03-25T14:18:55.986Z,0.70
2019-03-25T14:21:25.711Z,1.30
2019-03-25T14:23:55.701Z,1.30
2019-03-25T14:26:28.564Z,1.23
2019-03-25T14:28:59.495Z,1.20
2019-03-25T14:31:29.369Z,2.33
2019-03-25T14:33:59.253Z,3.90
2019-03-25T14:36:31.154Z,3.93
2019-03-25T14:39:00.994Z,1.13
2019-03-25T14:41:33.033Z,1.57
2019-03-25T14:44:02.709Z,1.60
2019-03-25T14:46:32.253Z,0.87
2019-03-25T14:49:02.123Z,1.00
2019-03-25T14:51:32.864Z,1.07
2019-03-25T14:54:02.448Z,0.80
2019-03-25T14:56:32.032Z,1.40
2019-03-25T14:59:01.740Z,2.10
2019-03-25T15:01:31.371Z,1.70
2019-03-25T15:04:00.995Z,1.63
2019-03-25T15:06:30.558Z,1.33
2019-03-25T15:09:00.129Z,1.47
2019-03-25T15:11:29.753Z,1.17
2019-03-25T15:13:59.303Z,1.50
2019-03-25T15:16:28.896Z,1.20
2019-03-25T15:18:58.439Z,1.53
2019-03-25T15:21:28.006Z,1.70
2019-03-25T15:23:57.538Z,1.33
2019-03-25T15:26:27.124Z,1.40
2019-03-25T15:28:57.186Z,1.63
2019-03-25T15:31:26.735Z,2.23
2019-03-25T15:33:56.348Z,1.43
2019-03-25T15:36:26.480Z,1.77
2019-03-25T15:38:56.346Z,1.33
2019-03-25T15:41:25.979Z,1.70
2019-03-25T15:43:55.590Z,1.20
2019-03-25T15:46:25.170Z,1.80
2019-03-25T15:48:54.768Z,1.50
2019-03-25T15:51:24.405Z,2.07
2019-03-25T15:53:54.509Z,2.27
2019-03-25T15:56:24.140Z,1.47
2019-03-25T15:58:56.252Z,1.47
2019-03-25T16:01:26.039Z,2.93
2019-03-25T16:03:55.887Z,1.30
2019-03-25T16:06:27.203Z,2.20
2019-03-25T16:08:56.796Z,1.60
2019-03-25T16:11:26.721Z,1.67
2019-03-25T16:13:56.307Z,1.90
2019-03-25T16:16:26.279Z,1.30
2019-03-25T16:18:55.931Z,1.30
2019-03-25T16:21:26.204Z,1.73
2019-03-25T16:23:56.208Z,1.57
2019-03-25T16:26:26.229Z,1.50
2019-03-25T16:28:56.065Z,1.53
2019-03-25T16:31:28.240Z,1.90
2019-03-25T16:33:57.893Z,1.77
2019-03-25T16:36:29.095Z,2.10
2019-03-25T16:38:58.677Z,1.70
2019-03-25T16:41:28.537Z,1.47
2019-03-25T16:43:58.145Z,1.50
2019-03-25T16:46:30.970Z,1.40
2019-03-25T16:49:00.577Z,1.73
2019-03-25T16:51:30.201Z,2.13
2019-03-25T16:54:00.636Z,1.50
2019-03-25T16:56:31.853Z,1.43
2019-03-25T16:59:01.492Z,1.40
2019-03-25T17:01:31.448Z,1.60
2019-03-25T17:04:01.066Z,1.13
2019-03-25T17:06:31.871Z,1.43
2019-03-25T17:09:01.496Z,1.50
2019-03-25T17:11:31.327Z,1.30
2019-03-25T17:14:00.938Z,1.20
2019-03-25T17:16:30.546Z,1.33
2019-03-25T17:19:02.092Z,0.90
2019-03-25T17:21:31.541Z,1.50
2019-03-25T17:24:01.225Z,1.20
2019-03-25T17:26:41.929Z,1.10
2019-03-25T17:29:03.476Z,1.37
2019-03-25T17:31:33.071Z,1.50
2019-03-25T17:34:02.645Z,1.20
2019-03-25T17:36:33.478Z,0.93
2019-03-25T17:39:03.161Z,0.83
2019-03-25T17:41:32.890Z,22.63
2019-03-25T17:44:04.340Z,1.20
2019-03-25T17:46:35.553Z,1.20
2019-03-25T17:49:05.859Z,1.30
2019-03-25T17:51:35.470Z,1.20
2019-03-25T17:54:05.287Z,4.33
2019-03-25T17:56:35.946Z,2.23
2019-03-25T17:59:05.509Z,1.53
2019-03-25T18:01:36.129Z,3.67
2019-03-25T18:04:05.994Z,2.10
2019-03-25T18:06:37.137Z,4.10
2019-03-25T18:09:09.386Z,2.17
2019-03-25T18:12:00.444Z,3.03
2019-03-25T18:14:31.364Z,1.93
2019-03-25T18:17:01.032Z,2.23
2019-03-25T18:19:30.693Z,1.67
2019-03-25T18:22:01.913Z,1.80
2019-03-25T18:24:31.541Z,2.13
2019-03-25T18:27:01.151Z,1.63
2019-03-25T18:29:30.714Z,3.10
2019-03-25T18:32:00.418Z,2.70
2019-03-25T18:34:30.033Z,1.70
2019-03-25T18:36:59.886Z,1.33
2019-03-25T18:39:29.501Z,1.87
2019-03-25T18:41:59.119Z,2.00
2019-03-25T18:44:28.768Z,1.90
2019-03-25T18:46:58.649Z,1.93
2019-03-25T18:49:28.762Z,1.67
2019-03-25T18:51:58.387Z,1.90
2019-03-25T18:54:28.247Z,2.03
2019-03-25T18:56:57.935Z,2.63
2019-03-25T18:59:27.584Z,2.47
2019-03-25T19:01:59.017Z,2.27
2019-03-25T19:04:31.250Z,2.37
2019-03-25T19:07:02.416Z,2.57
2019-03-25T19:09:32.248Z,2.37
2019-03-25T19:12:02.405Z,1.70
2019-03-25T19:14:31.964Z,3.07
2019-03-25T19:17:05.343Z,1.90
2019-03-25T19:19:35.305Z,2.30
2019-03-25T19:22:05.588Z,2.27
2019-03-25T19:24:35.351Z,1.80
2019-03-25T19:27:07.746Z,2.00
2019-03-25T19:29:37.541Z,2.87
2019-03-25T19:32:07.293Z,1.73
2019-03-25T19:34:36.994Z,3.20
2019-03-25T19:37:07.711Z,3.00
2019-03-25T19:39:38.627Z,2.97
2019-03-25T19:42:08.789Z,3.30
2019-03-25T19:44:38.634Z,2.47
2019-03-25T19:47:09.814Z,2.60
2019-03-25T19:49:39.394Z,1.93
2019-03-25T19:52:09.590Z,2.20
2019-03-25T19:54:39.311Z,3.03
2019-03-25T19:57:09.208Z,2.80
2019-03-25T19:59:38.908Z,3.00
2019-03-25T20:02:18.513Z,3.40
2019-03-25T20:04:39.859Z,2.97
2019-03-25T20:07:10.574Z,2.00
2019-03-25T20:09:42.515Z,2.80
2019-03-25T20:12:26.041Z,4.60
2019-03-25T20:14:56.825Z,4.90
2019-03-25T20:17:27.999Z,20.87
2019-03-25T20:19:57.999Z,5.97
2019-03-25T20:22:28.187Z,3.43
2019-03-25T20:24:58.429Z,3.20
2019-03-25T20:27:48.881Z,4.13
2019-03-25T20:30:18.584Z,2.73
2019-03-25T20:32:48.194Z,3.73
2019-03-25T20:35:17.783Z,3.40
2019-03-25T20:37:49.080Z,3.40
2019-03-25T20:40:18.780Z,3.60
2019-03-25T20:42:48.944Z,2.63
2019-03-25T20:45:19.012Z,2.70
2019-03-25T20:47:50.112Z,2.97
2019-03-25T20:50:19.734Z,2.80
2019-03-25T20:52:51.150Z,2.90
2019-03-25T20:55:20.702Z,2.73
2019-03-25T20:57:51.597Z,2.57
2019-03-25T21:00:37.959Z,2.33
2019-03-25T21:03:07.564Z,2.53
2019-03-25T21:05:37.151Z,2.10
2019-03-25T21:08:07.157Z,2.40
2019-03-25T21:10:36.741Z,3.33
2019-03-25T21:13:06.382Z,3.17
2019-03-25T21:15:35.892Z,2.57
2019-03-25T21:18:05.506Z,3.00
2019-03-25T21:20:35.130Z,3.40
2019-03-25T21:23:04.762Z,3.47
2019-03-25T21:25:34.701Z,3.93
2019-03-25T21:28:04.312Z,4.73
2019-03-25T21:30:47.027Z,4.80
2019-03-25T21:33:05.579Z,4.90
2019-03-25T21:35:35.164Z,4.73
2019-03-25T21:38:06.218Z,4.70
2019-03-25T21:40:35.876Z,4.60
2019-03-25T21:43:05.645Z,5.20
2019-03-25T21:45:35.204Z,5.30
2019-03-25T21:48:05.002Z,4.27
2019-03-25T21:50:34.696Z,3.80
2019-03-25T21:53:04.355Z,4.10
2019-03-25T21:55:34.152Z,4.80
2019-03-25T21:58:04.177Z,4.60
2019-03-25T22:00:33.822Z,4.70
2019-03-25T22:03:11.418Z,3.73
2019-03-25T22:05:34.700Z,3.90
2019-03-25T22:08:05.807Z,4.10
2019-03-25T22:10:35.421Z,4.30
2019-03-25T22:13:05.036Z,5.00
2019-03-25T22:15:34.638Z,5.47
2019-03-25T22:18:04.618Z,6.57
2019-03-25T22:20:34.279Z,4.60
2019-03-25T22:23:03.956Z,5.37
2019-03-25T22:25:33.538Z,4.83
2019-03-25T22:28:03.126Z,5.47
2019-03-25T22:30:32.736Z,5.77
2019-03-25T22:33:02.320Z,8.00
2019-03-25T22:35:31.903Z,7.37
2019-03-25T22:38:01.553Z,7.40
2019-03-25T22:40:31.142Z,6.90
2019-03-25T22:43:02.210Z,7.50
2019-03-25T22:45:32.306Z,8.00
2019-03-25T22:48:03.214Z,7.53
2019-03-25T22:50:33.246Z,9.20
2019-03-25T22:53:04.516Z,7.43
2019-03-25T22:55:34.155Z,7.67
2019-03-25T22:58:04.954Z,7.53
2019-03-25T23:00:47.652Z,7.27
2019-03-25T23:03:17.468Z,7.43
2019-03-25T23:05:47.369Z,6.50
2019-03-25T23:08:17.341Z,6.43
2019-03-25T23:10:47.032Z,6.90
2019-03-25T23:13:16.738Z,6.40
2019-03-25T23:15:46.286Z,6.13
2019-03-25T23:18:16.003Z,5.03
2019-03-25T23:20:45.696Z,4.80
2019-03-25T23:23:15.303Z,5.80
2019-03-25T23:25:44.888Z,5.27
2019-03-25T23:28:14.527Z,4.23
2019-03-25T23:30:44.126Z,3.50
2019-03-25T23:33:15.812Z,5.17
2019-03-25T23:35:45.384Z,3.53
2019-03-25T23:38:16.262Z,3.57
2019-03-25T23:40:45.935Z,3.20
2019-03-25T23:43:15.559Z,3.23
2019-03-25T23:45:45.376Z,2.73
2019-03-25T23:48:15.123Z,2.93
2019-03-25T23:50:44.787Z,2.70
2019-03-25T23:53:14.413Z,2.70
2019-03-25T23:55:44.009Z,3.00
2019-03-25T23:58:13.621Z,2.50
