createdAt,value
2023-01-15T00:00:06.074Z,17.20
2023-01-15T00:02:33.015Z,17.30
2023-01-15T00:05:03.121Z,18.60
2023-01-15T00:09:59.218Z,16.40
2023-01-15T00:12:26.117Z,17.50
2023-01-15T00:14:53.222Z,17.40
2023-01-15T00:17:20.204Z,17.50
2023-01-15T00:19:47.395Z,18.40
2023-01-15T00:22:14.475Z,16.60
2023-01-15T00:24:59.841Z,16.40
2023-01-15T00:27:38.980Z,16.20
2023-01-15T00:30:08.224Z,17.10
2023-01-15T00:32:37.271Z,17.60
2023-01-15T00:35:05.051Z,16.50
2023-01-15T00:37:32.197Z,17.80
2023-01-15T00:39:59.716Z,16.10
2023-01-15T00:42:29.270Z,16.90
2023-01-15T00:44:56.324Z,16.20
2023-01-15T00:47:23.584Z,16.90
2023-01-15T00:49:51.766Z,15.90
2023-01-15T00:52:18.656Z,16.10
2023-01-15T00:54:45.569Z,15.90
2023-01-15T00:57:12.514Z,15.20
2023-01-15T00:59:39.401Z,16.00
2023-01-15T01:02:06.485Z,16.00
2023-01-15T01:04:33.320Z,15.40
2023-01-15T01:07:00.216Z,15.20
2023-01-15T01:09:27.101Z,15.00
2023-01-15T01:11:54.011Z,14.50
2023-01-15T01:14:22.139Z,14.30
2023-01-15T01:16:52.116Z,14.30
2023-01-15T01:21:48.883Z,14.40
2023-01-15T01:24:18.600Z,13.80
2023-01-15T01:26:46.663Z,13.20
2023-01-15T01:29:19.650Z,13.00
2023-01-15T01:31:47.606Z,14.10
2023-01-15T01:34:15.362Z,13.50
2023-01-15T01:36:44.594Z,14.10
2023-01-15T01:39:17.272Z,13.30
2023-01-15T01:41:45.361Z,13.20
2023-01-15T01:44:34.879Z,13.50
2023-01-15T01:47:23.047Z,13.90
2023-01-15T01:49:53.937Z,14.20
2023-01-15T01:52:27.878Z,13.70
2023-01-15T01:54:55.572Z,13.60
2023-01-15T01:57:23.533Z,13.10
2023-01-15T01:59:51.236Z,13.70
2023-01-15T02:02:22.288Z,14.40
2023-01-15T02:04:49.927Z,13.20
2023-01-15T02:07:17.753Z,13.80
2023-01-15T02:09:44.800Z,14.20
2023-01-15T02:12:25.301Z,12.80
2023-01-15T02:15:09.910Z,13.80
2023-01-15T02:18:15.913Z,13.50
2023-01-15T02:20:50.929Z,13.70
2023-01-15T02:23:53.508Z,12.80
2023-01-15T02:26:58.441Z,13.50
2023-01-15T02:29:52.938Z,12.40
2023-01-15T02:32:44.954Z,13.50
2023-01-15T02:35:22.156Z,13.40
2023-01-15T02:37:54.677Z,12.10
2023-01-15T02:40:25.796Z,13.00
2023-01-15T02:42:54.897Z,13.10
2023-01-15T02:45:28.122Z,12.60
2023-01-15T02:48:06.216Z,11.90
2023-01-15T02:50:39.188Z,11.80
2023-01-15T02:53:12.708Z,11.30
2023-01-15T02:55:44.589Z,12.20
2023-01-15T02:58:16.749Z,11.70
2023-01-15T03:00:48.006Z,12.20
2023-01-15T03:03:33.054Z,12.10
2023-01-15T03:06:18.522Z,11.60
2023-01-15T03:08:46.605Z,11.30
2023-01-15T03:11:16.088Z,10.80
2023-01-15T03:13:55.145Z,11.20
2023-01-15T03:17:05.953Z,11.90
2023-01-15T03:19:43.941Z,12.00
2023-01-15T03:22:23.075Z,11.20
2023-01-15T03:24:55.445Z,11.30
2023-01-15T03:27:23.007Z,11.00
2023-01-15T03:30:07.916Z,11.00
2023-01-15T03:32:35.845Z,11.40
2023-01-15T03:35:26.256Z,11.40
2023-01-15T03:40:22.261Z,10.40
2023-01-15T03:43:17.070Z,11.50
2023-01-15T03:45:50.812Z,11.10
2023-01-15T03:48:31.326Z,10.30
2023-01-15T03:51:21.201Z,10.90
2023-01-15T03:56:39.473Z,11.00
2023-01-15T03:59:22.081Z,11.00
2023-01-15T04:01:54.631Z,10.50
2023-01-15T04:04:26.350Z,9.50
2023-01-15T04:06:56.104Z,10.50
2023-01-15T04:09:24.203Z,9.30
2023-01-15T04:11:54.153Z,10.40
2023-01-15T04:14:21.065Z,10.20
2023-01-15T04:16:51.597Z,9.70
2023-01-15T04:19:18.647Z,9.30
2023-01-15T04:21:52.454Z,10.00
2023-01-15T04:24:19.357Z,8.70
2023-01-15T04:26:46.359Z,9.10
2023-01-15T04:29:13.216Z,9.80
2023-01-15T04:31:40.378Z,9.60
2023-01-15T04:34:07.822Z,8.90
2023-01-15T04:36:37.335Z,8.70
2023-01-15T04:39:05.787Z,9.20
2023-01-15T04:41:51.293Z,9.40
2023-01-15T04:44:18.268Z,8.80
2023-01-15T04:46:47.864Z,7.90
2023-01-15T04:49:18.794Z,8.30
2023-01-15T04:51:46.365Z,8.60
2023-01-15T04:54:16.077Z,8.10
2023-01-15T04:56:46.815Z,7.80
2023-01-15T04:59:15.191Z,8.00
2023-01-15T05:02:01.814Z,8.10
2023-01-15T05:04:29.150Z,8.20
2023-01-15T05:06:58.561Z,8.00
2023-01-15T05:09:25.525Z,7.50
2023-01-15T05:11:52.459Z,7.30
2023-01-15T05:14:19.263Z,7.90
2023-01-15T05:16:46.262Z,7.80
2023-01-15T05:19:13.314Z,7.50
2023-01-15T05:21:43.054Z,7.30
2023-01-15T05:24:15.727Z,7.30
2023-01-15T05:26:43.595Z,7.10
2023-01-15T05:29:11.957Z,6.50
2023-01-15T05:31:39.735Z,7.10
2023-01-15T05:34:06.642Z,6.60
2023-01-15T05:36:33.843Z,6.40
2023-01-15T05:39:02.510Z,6.40
2023-01-15T05:41:49.306Z,6.70
2023-01-15T05:44:28.362Z,5.60
2023-01-15T05:46:58.505Z,5.50
2023-01-15T05:49:28.392Z,6.00
2023-01-15T05:54:25.469Z,6.00
2023-01-15T05:59:22.234Z,5.80
2023-01-15T06:01:49.302Z,5.30
2023-01-15T06:04:21.040Z,5.50
2023-01-15T06:06:52.705Z,5.10
2023-01-15T06:09:20.678Z,5.20
2023-01-15T06:11:47.737Z,4.30
2023-01-15T06:14:15.403Z,4.90
2023-01-15T06:16:42.350Z,4.50
2023-01-15T06:19:11.242Z,4.80
2023-01-15T06:21:38.301Z,4.60
2023-01-15T06:24:05.872Z,4.30
2023-01-15T06:26:32.818Z,4.40
2023-01-15T06:28:59.767Z,4.60
2023-01-15T06:31:29.540Z,4.20
2023-01-15T06:33:56.652Z,4.60
2023-01-15T06:36:25.145Z,4.80
2023-01-15T06:38:52.077Z,4.10
2023-01-15T06:41:46.544Z,4.40
2023-01-15T06:44:35.817Z,4.10
2023-01-15T06:47:24.037Z,4.30
2023-01-15T06:49:54.765Z,5.00
2023-01-15T06:52:23.328Z,4.30
2023-01-15T06:54:50.435Z,4.10
2023-01-15T06:57:19.169Z,3.90
2023-01-15T06:59:46.812Z,4.00
2023-01-15T07:02:14.042Z,4.30
2023-01-15T07:04:40.983Z,3.70
2023-01-15T07:07:07.943Z,4.40
2023-01-15T07:09:34.990Z,3.70
2023-01-15T07:12:02.048Z,4.20
2023-01-15T07:14:28.897Z,4.10
2023-01-15T07:16:59.407Z,4.00
2023-01-15T07:19:27.393Z,4.20
2023-01-15T07:21:55.165Z,4.10
2023-01-15T07:24:22.129Z,3.60
2023-01-15T07:26:49.068Z,3.50
2023-01-15T07:29:15.997Z,3.30
2023-01-15T07:31:43.244Z,3.80
2023-01-15T07:34:13.359Z,3.90
2023-01-15T07:36:40.464Z,3.40
2023-01-15T07:39:09.248Z,3.50
2023-01-15T07:41:55.442Z,3.80
2023-01-15T07:44:41.625Z,3.50
2023-01-15T07:47:48.583Z,3.30
2023-01-15T07:50:20.558Z,3.80
2023-01-15T07:52:47.510Z,4.00
2023-01-15T07:55:14.871Z,4.30
2023-01-15T07:57:42.938Z,4.50
2023-01-15T08:00:14.888Z,4.30
2023-01-15T08:02:42.623Z,4.20
2023-01-15T08:05:11.756Z,4.00
2023-01-15T08:07:40.877Z,4.20
2023-01-15T08:10:12.978Z,3.80
2023-01-15T08:12:58.936Z,4.00
2023-01-15T08:15:26.791Z,4.10
2023-01-15T08:17:54.151Z,3.90
2023-01-15T08:20:24.622Z,4.60
2023-01-15T08:22:51.841Z,4.10
2023-01-15T08:25:21.798Z,4.50
2023-01-15T08:27:49.056Z,4.10
2023-01-15T08:30:18.951Z,4.30
2023-01-15T08:35:13.686Z,3.70
2023-01-15T08:37:42.043Z,3.90
2023-01-15T08:40:11.303Z,4.20
2023-01-15T08:42:38.811Z,3.90
2023-01-15T08:45:06.285Z,4.10
2023-01-15T08:47:33.957Z,3.60
2023-01-15T08:50:01.004Z,3.50
2023-01-15T08:52:28.042Z,4.40
2023-01-15T08:54:54.947Z,4.70
2023-01-15T08:57:21.847Z,4.10
2023-01-15T08:59:48.899Z,4.40
2023-01-15T09:02:16.460Z,4.20
2023-01-15T09:04:43.593Z,3.60
2023-01-15T09:07:11.260Z,3.80
2023-01-15T09:09:38.566Z,3.60
2023-01-15T09:12:05.692Z,4.60
2023-01-15T09:14:56.891Z,4.10
2023-01-15T09:17:20.061Z,3.90
2023-01-15T09:19:47.114Z,4.50
2023-01-15T09:22:14.043Z,4.10
2023-01-15T09:24:40.916Z,4.70
2023-01-15T09:27:07.958Z,4.10
2023-01-15T09:29:34.919Z,4.00
2023-01-15T09:32:02.801Z,4.50
2023-01-15T09:34:29.849Z,4.50
2023-01-15T09:36:56.790Z,4.20
2023-01-15T09:39:23.751Z,4.90
2023-01-15T09:42:13.928Z,4.60
2023-01-15T09:44:53.253Z,4.90
2023-01-15T09:47:36.693Z,4.70
2023-01-15T09:50:22.550Z,4.80
2023-01-15T09:53:03.664Z,5.30
2023-01-15T09:55:34.560Z,4.40
2023-01-15T09:58:05.887Z,4.80
2023-01-15T10:00:40.324Z,5.50
2023-01-15T10:03:32.100Z,5.20
2023-01-15T10:06:14.336Z,5.70
2023-01-15T10:08:48.265Z,5.20
2023-01-15T10:11:15.267Z,5.80
2023-01-15T10:13:45.763Z,5.90
2023-01-15T10:16:19.740Z,5.60
2023-01-15T10:18:47.001Z,6.10
2023-01-15T10:21:44.812Z,5.70
2023-01-15T10:24:16.854Z,6.20
2023-01-15T10:26:44.779Z,5.70
2023-01-15T10:29:14.589Z,6.20
2023-01-15T10:31:51.667Z,6.40
2023-01-15T10:34:21.670Z,6.10
2023-01-15T10:37:19.806Z,6.10
2023-01-15T10:40:30.712Z,5.60
2023-01-15T10:43:30.340Z,5.70
2023-01-15T10:46:01.057Z,5.80
2023-01-15T10:48:38.635Z,5.70
2023-01-15T10:51:41.546Z,6.50
2023-01-15T10:54:14.385Z,6.40
2023-01-15T10:56:53.116Z,7.00
2023-01-15T10:59:51.483Z,6.50
2023-01-15T11:02:35.402Z,6.50
2023-01-15T11:05:04.452Z,6.90
2023-01-15T11:07:52.991Z,7.00
2023-01-15T11:10:26.392Z,7.10
2023-01-15T11:13:45.093Z,6.70
2023-01-15T11:16:44.404Z,7.10
2023-01-15T11:19:37.739Z,6.40
2023-01-15T11:22:10.546Z,7.00
2023-01-15T11:24:58.740Z,7.00
2023-01-15T11:27:33.013Z,7.20
2023-01-15T11:30:02.309Z,7.00
2023-01-15T11:32:32.235Z,6.00
2023-01-15T11:37:28.816Z,7.00
2023-01-15T11:40:06.189Z,7.70
2023-01-15T11:42:52.163Z,6.60
2023-01-15T11:45:40.065Z,6.40
2023-01-15T11:48:37.804Z,7.00
2023-01-15T11:51:17.853Z,7.80
2023-01-15T11:53:48.947Z,7.90
2023-01-15T11:56:23.572Z,7.00
2023-01-15T11:58:54.722Z,7.30
2023-01-15T12:01:58.393Z,7.90
2023-01-15T12:04:56.211Z,7.50
2023-01-15T12:07:26.102Z,9.20
2023-01-15T12:13:03.762Z,7.80
2023-01-15T12:16:02.360Z,8.40
2023-01-15T12:19:07.255Z,7.70
2023-01-15T12:22:09.688Z,8.10
2023-01-15T12:24:55.082Z,8.40
2023-01-15T12:27:48.176Z,7.90
2023-01-15T12:30:41.341Z,8.80
2023-01-15T12:33:21.229Z,8.50
2023-01-15T12:38:49.833Z,8.60
2023-01-15T12:41:53.025Z,8.50
2023-01-15T12:45:04.285Z,9.60
2023-01-15T12:47:41.409Z,8.70
2023-01-15T12:50:32.847Z,9.90
2023-01-15T12:53:21.208Z,8.90
2023-01-15T12:55:51.107Z,8.20
2023-01-15T13:01:07.400Z,8.50
