createdAt,value
2022-08-09T00:01:42.825Z,0.80
2022-08-09T00:04:33.815Z,0.80
2022-08-09T00:07:03.302Z,1.07
2022-08-09T00:09:37.039Z,0.90
2022-08-09T00:12:07.101Z,0.90
2022-08-09T00:14:38.428Z,0.90
2022-08-09T00:17:08.649Z,1.10
2022-08-09T00:19:58.421Z,1.00
2022-08-09T00:22:35.051Z,1.20
2022-08-09T00:25:08.538Z,1.10
2022-08-09T00:27:42.878Z,1.23
2022-08-09T00:30:24.928Z,1.03
2022-08-09T00:32:56.630Z,1.10
2022-08-09T00:35:29.562Z,1.10
2022-08-09T00:38:12.850Z,1.20
2022-08-09T00:40:52.633Z,1.10
2022-08-09T00:44:13.010Z,1.20
2022-08-09T00:46:11.531Z,1.30
2022-08-09T00:48:58.866Z,1.40
2022-08-09T00:51:33.819Z,1.17
2022-08-09T00:54:11.253Z,1.20
2022-08-09T00:56:39.849Z,1.27
2022-08-09T00:59:10.237Z,1.10
2022-08-09T01:01:44.397Z,1.50
2022-08-09T01:04:26.742Z,1.30
2022-08-09T01:07:08.273Z,1.40
2022-08-09T01:09:54.381Z,1.20
2022-08-09T01:12:34.942Z,1.50
2022-08-09T01:15:16.595Z,1.43
2022-08-09T01:17:52.330Z,1.47
2022-08-09T01:20:47.281Z,1.30
2022-08-09T01:24:00.994Z,1.47
2022-08-09T01:26:53.716Z,1.37
2022-08-09T01:29:48.531Z,1.27
2022-08-09T01:32:30.907Z,1.33
2022-08-09T01:35:29.094Z,1.30
2022-08-09T01:38:07.788Z,1.30
2022-08-09T01:41:05.023Z,1.23
2022-08-09T01:43:42.026Z,1.40
2022-08-09T01:46:24.709Z,1.30
2022-08-09T01:48:59.807Z,1.30
2022-08-09T01:51:33.093Z,1.40
2022-08-09T01:54:05.428Z,1.37
2022-08-09T01:56:36.397Z,1.40
2022-08-09T01:59:16.060Z,1.27
2022-08-09T02:01:58.333Z,1.50
2022-08-09T02:04:32.426Z,1.33
2022-08-09T02:07:18.531Z,1.23
2022-08-09T02:10:15.170Z,1.10
2022-08-09T02:12:46.544Z,1.40
2022-08-09T02:15:21.344Z,1.37
2022-08-09T02:18:09.533Z,1.30
2022-08-09T02:20:43.182Z,1.47
2022-08-09T02:23:19.530Z,1.50
2022-08-09T02:25:56.874Z,1.20
2022-08-09T02:28:32.466Z,1.27
2022-08-09T02:31:07.079Z,1.27
2022-08-09T02:34:06.505Z,1.30
2022-08-09T02:36:34.431Z,1.33
2022-08-09T02:39:14.291Z,1.40
2022-08-09T02:41:54.609Z,1.20
2022-08-09T02:44:32.764Z,1.40
2022-08-09T02:47:09.061Z,1.33
2022-08-09T02:49:55.351Z,1.40
2022-08-09T02:52:39.089Z,1.40
2022-08-09T02:55:20.802Z,1.30
2022-08-09T02:58:00.519Z,1.47
2022-08-09T03:00:57.634Z,1.40
2022-08-09T03:04:13.273Z,1.63
2022-08-09T03:06:21.562Z,1.47
2022-08-09T03:08:52.425Z,1.40
2022-08-09T03:12:04.330Z,1.50
2022-08-09T03:14:13.963Z,1.67
2022-08-09T03:16:48.268Z,1.40
2022-08-09T03:19:52.699Z,1.40
2022-08-09T03:22:12.300Z,1.40
2022-08-09T03:25:05.724Z,1.37
2022-08-09T03:27:45.801Z,1.50
2022-08-09T03:30:29.303Z,1.40
2022-08-09T03:33:17.992Z,1.50
2022-08-09T03:36:12.613Z,1.47
2022-08-09T03:38:44.515Z,1.60
2022-08-09T03:41:16.333Z,1.20
2022-08-09T03:43:51.859Z,1.67
2022-08-09T03:46:32.515Z,1.70
2022-08-09T03:49:08.090Z,1.60
2022-08-09T03:51:58.325Z,1.63
2022-08-09T03:54:32.817Z,1.50
2022-08-09T03:57:12.411Z,1.43
2022-08-09T03:59:53.610Z,1.80
2022-08-09T04:02:27.854Z,1.27
2022-08-09T04:05:00.479Z,1.50
2022-08-09T04:07:47.836Z,1.80
2022-08-09T04:10:29.368Z,1.60
2022-08-09T04:13:04.079Z,1.70
2022-08-09T04:16:18.063Z,1.50
2022-08-09T04:18:22.206Z,1.67
2022-08-09T04:20:53.512Z,1.60
2022-08-09T04:23:24.921Z,1.70
2022-08-09T04:25:55.242Z,1.77
2022-08-09T04:28:33.084Z,1.60
2022-08-09T04:31:05.704Z,1.43
2022-08-09T04:33:47.229Z,1.70
2022-08-09T04:36:21.190Z,1.60
2022-08-09T04:38:54.098Z,1.53
2022-08-09T04:41:24.463Z,1.63
2022-08-09T04:44:05.962Z,1.60
2022-08-09T04:46:57.763Z,1.70
2022-08-09T04:49:40.914Z,1.60
2022-08-09T04:52:18.368Z,1.60
2022-08-09T04:54:52.649Z,1.80
2022-08-09T04:57:24.391Z,1.80
2022-08-09T04:59:55.645Z,1.87
2022-08-09T05:02:27.167Z,1.80
2022-08-09T05:04:56.590Z,1.63
2022-08-09T05:07:29.112Z,1.50
2022-08-09T05:10:02.418Z,1.60
2022-08-09T05:12:33.068Z,1.80
2022-08-09T05:15:11.388Z,1.60
2022-08-09T05:18:38.008Z,1.60
2022-08-09T05:20:30.824Z,1.57
2022-08-09T05:23:58.609Z,1.63
2022-08-09T05:25:50.628Z,1.50
2022-08-09T05:28:20.765Z,1.57
2022-08-09T05:34:21.225Z,1.53
2022-08-09T05:37:01.759Z,1.45
2022-08-09T05:39:36.553Z,1.38
2022-08-09T05:42:17.566Z,1.60
2022-08-09T05:44:52.001Z,1.45
2022-08-09T05:47:22.767Z,1.50
2022-08-09T05:50:23.498Z,1.30
2022-08-09T05:52:41.944Z,1.70
2022-08-09T05:55:20.890Z,1.35
2022-08-09T05:57:56.783Z,1.50
2022-08-09T06:00:26.531Z,1.15
2022-08-09T06:02:58.108Z,1.60
2022-08-09T06:05:50.480Z,1.30
2022-08-09T06:08:19.517Z,1.65
2022-08-09T06:10:55.050Z,1.38
2022-08-09T06:13:25.424Z,1.10
2022-08-09T06:15:56.999Z,1.00
2022-08-09T06:18:28.197Z,1.30
2022-08-09T06:20:58.449Z,1.23
2022-08-09T06:23:55.655Z,1.23
2022-08-09T06:26:20.588Z,1.40
2022-08-09T06:29:01.123Z,1.20
2022-08-09T06:31:40.203Z,1.10
2022-08-09T06:34:26.114Z,1.10
2022-08-09T06:36:59.773Z,1.00
2022-08-09T06:39:49.134Z,1.23
2022-08-09T06:42:20.145Z,1.10
2022-08-09T06:44:54.702Z,1.02
2022-08-09T06:47:24.048Z,1.40
2022-08-09T06:50:14.366Z,1.30
2022-08-09T06:52:47.107Z,0.90
2022-08-09T06:55:23.378Z,1.00
2022-08-09T06:58:02.643Z,1.00
2022-08-09T07:00:52.911Z,0.75
2022-08-09T07:03:28.241Z,0.80
2022-08-09T07:06:03.948Z,0.90
2022-08-09T07:08:37.011Z,1.00
2022-08-09T07:11:07.750Z,1.10
2022-08-09T07:13:45.422Z,0.90
2022-08-09T07:16:39.508Z,0.90
2022-08-09T07:19:15.515Z,0.70
2022-08-09T07:21:55.338Z,0.90
2022-08-09T07:24:39.921Z,0.73
2022-08-09T07:27:26.214Z,0.75
2022-08-09T07:30:01.255Z,0.50
2022-08-09T07:32:32.647Z,0.80
2022-08-09T07:35:10.123Z,0.68
2022-08-09T07:37:44.530Z,1.08
2022-08-09T07:40:17.701Z,0.90
2022-08-09T07:42:58.614Z,1.02
2022-08-09T07:45:37.462Z,0.80
2022-08-09T07:48:28.781Z,0.70
2022-08-09T07:51:09.528Z,0.70
2022-08-09T07:54:07.390Z,0.75
2022-08-09T07:56:45.183Z,0.50
2022-08-09T07:59:33.529Z,0.35
2022-08-09T08:02:09.046Z,0.45
2022-08-09T08:04:40.824Z,0.50
2022-08-09T08:08:06.584Z,0.50
2022-08-09T08:10:10.451Z,0.45
2022-08-09T08:12:43.689Z,0.45
2022-08-09T08:15:16.938Z,0.50
2022-08-09T08:17:53.032Z,0.30
2022-08-09T08:20:30.553Z,0.50
2022-08-09T08:23:06.474Z,0.40
2022-08-09T08:25:50.188Z,0.30
2022-08-09T08:28:25.585Z,0.40
2022-08-09T08:30:55.338Z,0.22
2022-08-09T08:33:24.782Z,0.40
2022-08-09T08:36:00.414Z,0.38
2022-08-09T08:38:30.334Z,0.32
2022-08-09T08:41:01.718Z,0.20
2022-08-09T08:43:34.032Z,0.35
2022-08-09T08:46:32.530Z,0.30
2022-08-09T08:48:56.386Z,0.25
2022-08-09T08:51:40.274Z,0.30
2022-08-09T08:54:20.154Z,0.38
2022-08-09T08:56:49.388Z,0.40
2022-08-09T08:59:20.004Z,0.20
2022-08-09T09:01:53.371Z,0.30
2022-08-09T09:04:33.193Z,0.30
2022-08-09T09:07:12.131Z,0.40
2022-08-09T09:10:01.489Z,0.30
2022-08-09T09:12:35.432Z,0.20
2022-08-09T09:15:06.788Z,0.30
2022-08-09T09:17:48.434Z,0.50
2022-08-09T09:20:21.660Z,0.30
2022-08-09T09:22:56.849Z,0.20
2022-08-09T09:26:00.840Z,0.20
2022-08-09T09:29:02.819Z,0.20
2022-08-09T09:31:17.713Z,0.30
2022-08-09T09:34:18.332Z,0.32
2022-08-09T09:36:54.182Z,0.30
2022-08-09T09:39:42.513Z,0.40
2022-08-09T09:42:27.712Z,0.20
2022-08-09T09:45:01.168Z,0.32
2022-08-09T09:47:32.578Z,0.50
2022-08-09T09:50:13.940Z,0.20
2022-08-09T09:52:54.386Z,0.20
2022-08-09T09:55:32.110Z,0.32
2022-08-09T09:58:15.580Z,0.30
2022-08-09T10:00:53.984Z,0.40
2022-08-09T10:03:43.416Z,0.30
2022-08-09T10:06:13.246Z,0.25
2022-08-09T10:08:57.189Z,0.43
2022-08-09T10:11:59.220Z,0.20
2022-08-09T10:14:30.752Z,0.30
2022-08-09T10:17:39.427Z,0.20
2022-08-09T10:20:00.315Z,0.28
2022-08-09T10:22:38.198Z,0.20
2022-08-09T10:25:10.931Z,0.20
2022-08-09T10:27:55.943Z,0.20
2022-08-09T10:34:07.711Z,0.20
2022-08-09T10:36:09.657Z,0.15
2022-08-09T10:38:57.003Z,0.30
2022-08-09T10:41:28.549Z,0.20
2022-08-09T10:44:01.831Z,0.10
2022-08-09T10:48:12.620Z,0.20
2022-08-09T10:50:16.105Z,0.30
2022-08-09T10:53:23.156Z,0.20
2022-08-09T10:55:58.668Z,0.10
2022-08-09T10:58:34.477Z,0.13
2022-08-09T11:03:02.713Z,0.10
2022-08-09T11:04:27.897Z,0.15
2022-08-09T11:07:56.656Z,0.20
2022-08-09T11:10:18.286Z,0.10
2022-08-09T11:13:49.787Z,0.30
2022-08-09T11:16:38.150Z,0.13
2022-08-09T11:19:10.383Z,0.20
2022-08-09T11:22:16.659Z,0.10
2022-08-09T11:25:08.139Z,0.20
2022-08-09T11:28:03.077Z,0.20
2022-08-09T11:30:38.503Z,0.30
2022-08-09T11:33:27.039Z,0.15
2022-08-09T11:35:58.476Z,0.20
2022-08-09T11:38:33.006Z,0.20
2022-08-09T11:41:38.190Z,0.03
2022-08-09T11:44:09.194Z,0.20
2022-08-09T11:46:55.259Z,0.10
2022-08-09T11:50:54.186Z,0.10
2022-08-09T11:53:58.080Z,0.10
2022-08-09T11:56:41.945Z,0.15
2022-08-09T11:59:29.862Z,0.10
2022-08-09T12:02:34.898Z,0.10
2022-08-09T12:04:54.610Z,0.10
2022-08-09T12:07:41.563Z,0.10
2022-08-09T12:10:14.407Z,0.00
2022-08-09T12:13:03.436Z,0.03
2022-08-09T12:15:49.979Z,0.10
2022-08-09T12:18:30.058Z,0.10
2022-08-09T12:21:00.626Z,0.10
2022-08-09T12:23:56.150Z,0.20
2022-08-09T12:26:26.081Z,0.10
2022-08-09T12:28:59.335Z,0.13
2022-08-09T12:31:58.805Z,0.10
2022-08-09T12:34:23.788Z,0.13
2022-08-09T12:37:09.764Z,0.10
2022-08-09T12:40:03.413Z,0.10
2022-08-09T12:42:34.299Z,0.20
2022-08-09T12:45:32.683Z,0.20
2022-08-09T12:47:53.157Z,0.15
2022-08-09T12:50:25.183Z,0.10
2022-08-09T12:53:08.884Z,0.20
2022-08-09T12:56:15.778Z,0.20
2022-08-09T12:58:32.023Z,0.15
2022-08-09T13:01:04.991Z,0.10
2022-08-09T13:03:53.515Z,0.10
2022-08-09T13:06:34.552Z,0.20
2022-08-09T13:09:09.820Z,0.20
2022-08-09T13:11:42.482Z,0.20
2022-08-09T13:14:43.787Z,0.17
2022-08-09T13:17:03.666Z,0.10
2022-08-09T13:20:08.284Z,0.17
2022-08-09T13:22:38.385Z,0.10
2022-08-09T13:25:15.803Z,0.20
2022-08-09T13:27:54.871Z,0.10
2022-08-09T13:31:11.745Z,0.10
2022-08-09T13:33:24.568Z,0.13
2022-08-09T13:36:38.706Z,0.10
2022-08-09T13:39:08.297Z,0.10
2022-08-09T13:41:57.405Z,0.20
2022-08-09T13:44:29.759Z,0.10
2022-08-09T13:47:17.959Z,0.30
2022-08-09T13:49:57.782Z,0.10
2022-08-09T13:52:29.584Z,0.30
2022-08-09T13:55:01.749Z,0.30
2022-08-09T13:57:40.355Z,0.30
2022-08-09T14:00:15.514Z,0.40
2022-08-09T14:03:16.668Z,0.30
2022-08-09T14:05:59.767Z,0.30
2022-08-09T14:08:26.816Z,0.10
2022-08-09T14:10:56.647Z,0.28
2022-08-09T14:14:15.718Z,0.20
2022-08-09T14:16:18.732Z,0.20
2022-08-09T14:18:50.610Z,0.20
2022-08-09T14:21:24.102Z,0.20
2022-08-09T14:23:57.066Z,0.20
2022-08-09T14:26:31.729Z,0.13
2022-08-09T14:29:07.994Z,0.20
2022-08-09T14:31:55.166Z,0.10
2022-08-09T14:34:30.757Z,0.22
2022-08-09T14:37:02.683Z,0.15
2022-08-09T14:39:46.133Z,0.20
2022-08-09T14:42:30.657Z,0.22
2022-08-09T14:46:40.248Z,0.13
2022-08-09T14:48:02.110Z,0.10
2022-08-09T14:50:37.035Z,0.10
2022-08-09T14:53:11.728Z,0.40
2022-08-09T14:55:42.301Z,0.30
2022-08-09T14:58:16.324Z,0.20
2022-08-09T15:00:48.462Z,0.22
2022-08-09T15:03:21.359Z,0.20
2022-08-09T15:05:58.146Z,0.15
2022-08-09T15:08:30.663Z,0.10
2022-08-09T15:11:00.285Z,0.25
2022-08-09T15:13:56.129Z,0.38
2022-08-09T15:16:18.431Z,0.40
2022-08-09T15:18:48.953Z,0.17
2022-08-09T15:21:55.733Z,0.20
2022-08-09T15:24:12.500Z,0.20
2022-08-09T15:26:45.531Z,0.10
2022-08-09T15:30:57.429Z,0.10
2022-08-09T15:32:03.722Z,0.10
2022-08-09T15:34:35.674Z,0.13
2022-08-09T15:37:24.444Z,0.20
2022-08-09T15:40:11.817Z,0.13
2022-08-09T15:42:42.474Z,0.10
2022-08-09T15:45:13.847Z,0.10
2022-08-09T15:47:51.574Z,0.10
2022-08-09T15:50:32.863Z,0.50
2022-08-09T15:53:07.069Z,0.10
2022-08-09T15:56:04.530Z,0.20
2022-08-09T15:58:35.042Z,0.20
2022-08-09T16:01:04.010Z,0.10
2022-08-09T16:03:38.181Z,0.10
2022-08-09T16:06:16.065Z,0.10
2022-08-09T16:09:00.859Z,0.10
2022-08-09T16:11:33.287Z,0.10
2022-08-09T16:14:06.061Z,0.08
2022-08-09T16:16:36.995Z,0.30
2022-08-09T16:19:07.666Z,0.43
2022-08-09T16:21:37.978Z,0.10
2022-08-09T16:24:08.897Z,0.10
2022-08-09T16:26:41.874Z,0.20
2022-08-09T16:29:13.475Z,0.10
2022-08-09T16:32:19.527Z,0.10
2022-08-09T16:34:55.197Z,0.10
2022-08-09T16:37:55.765Z,0.30
2022-08-09T16:40:29.866Z,0.10
2022-08-09T16:43:04.802Z,0.10
2022-08-09T16:45:34.156Z,0.20
2022-08-09T16:48:38.090Z,0.20
2022-08-09T16:50:59.761Z,0.13
2022-08-09T16:53:37.524Z,0.20
2022-08-09T16:56:12.754Z,0.20
2022-08-09T16:58:42.551Z,0.10
2022-08-09T17:01:23.551Z,0.22
2022-08-09T17:03:53.100Z,0.20
2022-08-09T17:06:31.645Z,0.15
2022-08-09T17:09:16.125Z,0.17
2022-08-09T17:11:52.378Z,0.20
2022-08-09T17:14:27.463Z,0.20
2022-08-09T17:16:59.847Z,0.20
2022-08-09T17:20:11.108Z,0.20
2022-08-09T17:22:35.861Z,0.10
2022-08-09T17:25:11.541Z,0.10
2022-08-09T17:27:49.387Z,0.28
2022-08-09T17:30:25.916Z,0.20
2022-08-09T17:33:00.565Z,0.20
2022-08-09T17:35:36.077Z,0.20
2022-08-09T17:38:14.244Z,0.15
2022-08-09T17:40:59.704Z,0.20
2022-08-09T17:43:34.357Z,0.10
2022-08-09T17:46:06.923Z,0.10
2022-08-09T17:48:38.537Z,0.20
2022-08-09T17:51:17.652Z,0.20
2022-08-09T17:53:53.341Z,0.20
2022-08-09T17:56:28.989Z,0.10
2022-08-09T17:59:11.859Z,0.20
2022-08-09T18:02:12.809Z,0.20
2022-08-09T18:04:33.533Z,0.20
2022-08-09T18:07:04.751Z,0.10
2022-08-09T18:09:41.628Z,0.20
2022-08-09T18:12:17.186Z,0.10
2022-08-09T18:14:53.535Z,0.13
2022-08-09T18:17:27.480Z,0.20
2022-08-09T18:20:54.368Z,0.45
2022-08-09T18:23:05.124Z,0.10
2022-08-09T18:25:50.679Z,0.10
2022-08-09T18:30:40.039Z,0.10
2022-08-09T18:31:12.889Z,0.10
2022-08-09T18:33:43.268Z,0.10
2022-08-09T18:36:31.977Z,0.10
2022-08-09T18:39:05.743Z,0.20
2022-08-09T18:41:35.849Z,0.03
2022-08-09T18:44:12.429Z,0.10
2022-08-09T18:46:51.090Z,0.20
2022-08-09T18:49:32.337Z,0.17
2022-08-09T18:52:12.102Z,0.10
2022-08-09T18:54:42.091Z,0.10
2022-08-09T18:57:22.283Z,0.20
2022-08-09T18:59:55.491Z,0.30
2022-08-09T19:02:30.749Z,0.05
2022-08-09T19:05:04.043Z,0.15
2022-08-09T19:08:03.861Z,0.10
2022-08-09T19:10:37.227Z,0.00
2022-08-09T19:13:19.552Z,0.28
2022-08-09T19:15:56.217Z,0.03
2022-08-09T19:18:34.063Z,0.10
2022-08-09T19:21:09.500Z,0.10
2022-08-09T19:24:36.115Z,0.10
2022-08-09T19:26:31.677Z,0.10
2022-08-09T19:29:03.226Z,0.10
2022-08-09T19:31:45.414Z,0.10
2022-08-09T19:34:21.464Z,0.10
2022-08-09T19:36:52.673Z,0.10
2022-08-09T19:39:28.784Z,0.10
2022-08-09T19:42:14.442Z,0.10
2022-08-09T19:44:44.298Z,0.30
2022-08-09T19:47:23.548Z,0.10
2022-08-09T19:50:10.379Z,0.10
2022-08-09T19:52:49.270Z,0.10
2022-08-09T19:55:30.725Z,0.08
2022-08-09T19:58:16.685Z,0.10
2022-08-09T20:00:46.845Z,0.10
2022-08-09T20:04:17.253Z,0.20
2022-08-09T20:06:22.435Z,0.20
2022-08-09T20:08:51.570Z,0.20
2022-08-09T20:11:21.582Z,0.20
2022-08-09T20:13:55.067Z,0.20
2022-08-09T20:16:38.493Z,0.10
2022-08-09T20:19:49.544Z,0.10
2022-08-09T20:22:02.935Z,0.30
2022-08-09T20:24:40.902Z,0.10
2022-08-09T20:27:11.599Z,0.17
2022-08-09T20:29:42.627Z,0.15
2022-08-09T20:32:31.340Z,0.10
2022-08-09T20:35:03.119Z,0.10
2022-08-09T20:38:18.936Z,0.20
2022-08-09T20:40:27.279Z,0.32
2022-08-09T20:43:00.216Z,0.22
2022-08-09T20:45:56.867Z,0.17
2022-08-09T20:48:30.661Z,0.10
2022-08-09T20:51:03.143Z,0.15
2022-08-09T20:53:36.480Z,0.13
2022-08-09T20:56:19.867Z,0.35
2022-08-09T20:58:59.175Z,0.30
2022-08-09T21:01:34.932Z,0.30
2022-08-09T21:05:52.519Z,0.30
2022-08-09T21:07:11.513Z,0.30
2022-08-09T21:09:55.688Z,0.17
2022-08-09T21:15:16.520Z,0.30
2022-08-09T21:18:20.931Z,0.32
2022-08-09T21:20:35.788Z,0.40
2022-08-09T21:23:09.174Z,0.30
2022-08-09T21:25:59.318Z,0.40
2022-08-09T21:28:34.226Z,0.20
2022-08-09T21:31:16.356Z,0.20
2022-08-09T21:33:51.245Z,0.20
2022-08-09T21:36:23.577Z,0.27
2022-08-09T21:38:57.402Z,0.20
2022-08-09T21:42:04.514Z,0.32
2022-08-09T21:44:33.307Z,0.30
2022-08-09T21:47:05.795Z,0.20
2022-08-09T21:49:40.301Z,0.20
2022-08-09T21:52:16.620Z,0.20
2022-08-09T21:54:51.110Z,0.30
2022-08-09T21:57:38.788Z,0.20
2022-08-09T22:00:25.432Z,0.20
2022-08-09T22:02:58.810Z,0.20
2022-08-09T22:05:37.593Z,0.30
2022-08-09T22:08:14.741Z,0.30
2022-08-09T22:11:04.873Z,0.20
2022-08-09T22:13:37.956Z,0.27
2022-08-09T22:16:09.070Z,0.20
2022-08-09T22:18:43.984Z,0.20
2022-08-09T22:21:24.080Z,0.30
2022-08-09T22:23:59.979Z,0.10
2022-08-09T22:26:34.906Z,0.20
2022-08-09T22:29:08.750Z,0.20
2022-08-09T22:31:50.433Z,0.30
2022-08-09T22:34:26.879Z,0.20
2022-08-09T22:36:56.267Z,0.30
2022-08-09T22:39:56.135Z,0.23
2022-08-09T22:42:20.938Z,0.30
2022-08-09T22:45:00.537Z,0.30
2022-08-09T22:48:15.521Z,0.30
2022-08-09T22:50:29.626Z,0.20
2022-08-09T22:52:58.770Z,0.30
2022-08-09T22:55:39.294Z,0.30
2022-08-09T22:58:20.341Z,0.33
2022-08-09T23:01:02.069Z,0.23
2022-08-09T23:04:03.356Z,0.30
2022-08-09T23:06:35.461Z,0.23
2022-08-09T23:09:06.092Z,0.30
2022-08-09T23:11:34.444Z,0.47
2022-08-09T23:14:10.131Z,0.30
2022-08-09T23:16:46.015Z,0.30
2022-08-09T23:19:14.362Z,0.27
2022-08-09T23:21:42.625Z,0.40
2022-08-09T23:24:11.175Z,0.33
2022-08-09T23:26:40.554Z,0.40
2022-08-09T23:29:13.956Z,0.30
2022-08-09T23:31:42.976Z,0.30
2022-08-09T23:34:11.399Z,0.40
2022-08-09T23:36:39.828Z,0.40
2022-08-09T23:39:08.460Z,0.50
2022-08-09T23:41:39.670Z,0.30
2022-08-09T23:44:09.471Z,0.50
2022-08-09T23:46:37.693Z,0.40
2022-08-09T23:49:06.133Z,0.40
2022-08-09T23:51:34.347Z,0.40
2022-08-09T23:54:03.546Z,0.50
2022-08-09T23:56:51.896Z,0.30
2022-08-09T23:59:23.157Z,0.40
