createdAt,value
2018-08-22T00:00:29.850Z,20.00
2018-08-22T00:03:00.194Z,20.00
2018-08-22T00:05:30.660Z,19.90
2018-08-22T00:08:01.003Z,20.00
2018-08-22T00:10:31.621Z,19.90
2018-08-22T00:13:02.176Z,20.00
2018-08-22T00:15:32.568Z,20.00
2018-08-22T00:18:03.050Z,20.10
2018-08-22T00:20:33.582Z,20.10
2018-08-22T00:23:03.916Z,20.20
2018-08-22T00:25:34.386Z,20.10
2018-08-22T00:28:04.863Z,20.10
2018-08-22T00:30:35.452Z,20.00
2018-08-22T00:33:05.931Z,20.00
2018-08-22T00:35:36.433Z,19.90
2018-08-22T00:38:06.882Z,19.90
2018-08-22T00:40:37.316Z,19.90
2018-08-22T00:43:07.668Z,19.80
2018-08-22T00:45:38.182Z,19.80
2018-08-22T00:48:09.297Z,19.70
2018-08-22T00:50:39.746Z,19.70
2018-08-22T00:53:10.243Z,19.60
2018-08-22T00:55:41.149Z,19.50
2018-08-22T00:58:11.737Z,19.40
2018-08-22T01:00:42.396Z,19.30
2018-08-22T01:03:12.866Z,19.20
2018-08-22T01:05:43.314Z,19.20
2018-08-22T01:08:13.755Z,19.10
2018-08-22T01:10:44.228Z,19.00
2018-08-22T01:13:14.922Z,18.90
2018-08-22T01:15:45.427Z,18.90
2018-08-22T01:18:15.862Z,18.80
2018-08-22T01:20:46.317Z,18.70
2018-08-22T01:23:16.644Z,18.70
2018-08-22T01:25:47.016Z,18.70
2018-08-22T01:28:17.442Z,18.70
2018-08-22T01:30:47.713Z,18.80
2018-08-22T01:33:18.122Z,18.80
2018-08-22T01:35:48.276Z,18.80
2018-08-22T01:38:18.721Z,18.70
2018-08-22T01:40:49.270Z,18.70
2018-08-22T01:43:19.627Z,18.70
2018-08-22T01:45:50.051Z,18.60
2018-08-22T01:48:20.495Z,18.50
2018-08-22T01:50:50.867Z,18.50
2018-08-22T01:53:21.425Z,18.50
2018-08-22T01:55:51.985Z,18.60
2018-08-22T01:58:22.466Z,18.70
2018-08-22T02:00:52.962Z,18.80
2018-08-22T02:03:23.408Z,18.90
2018-08-22T02:05:53.983Z,18.80
2018-08-22T02:08:24.336Z,18.80
2018-08-22T02:10:55.001Z,18.80
2018-08-22T02:13:25.357Z,18.80
2018-08-22T02:15:55.613Z,18.70
2018-08-22T02:18:26.168Z,18.60
2018-08-22T02:20:56.640Z,18.60
2018-08-22T02:23:26.870Z,18.50
2018-08-22T02:25:57.440Z,18.50
2018-08-22T02:28:28.001Z,18.40
2018-08-22T02:30:58.390Z,18.30
2018-08-22T02:33:28.959Z,18.30
2018-08-22T02:35:59.474Z,18.20
2018-08-22T02:38:30.060Z,18.20
2018-08-22T02:41:00.524Z,18.10
2018-08-22T02:43:31.404Z,18.10
2018-08-22T02:46:01.871Z,18.10
2018-08-22T02:48:37.020Z,18.00
2018-08-22T02:51:07.573Z,18.00
2018-08-22T02:53:37.984Z,18.00
2018-08-22T02:56:09.279Z,18.00
2018-08-22T02:58:40.564Z,17.90
2018-08-22T03:01:11.001Z,17.90
2018-08-22T03:03:41.711Z,17.90
2018-08-22T03:06:12.382Z,17.90
2018-08-22T03:08:42.864Z,17.90
2018-08-22T03:11:13.433Z,17.80
2018-08-22T03:13:43.883Z,17.80
2018-08-22T03:16:14.128Z,17.70
2018-08-22T03:18:44.798Z,17.70
2018-08-22T03:21:15.457Z,17.60
2018-08-22T03:23:45.903Z,17.60
2018-08-22T03:26:16.454Z,17.60
2018-08-22T03:28:46.788Z,17.70
2018-08-22T03:31:17.343Z,17.70
2018-08-22T03:33:47.646Z,17.70
2018-08-22T03:36:17.985Z,17.70
2018-08-22T03:38:48.544Z,17.70
2018-08-22T03:41:18.872Z,17.60
2018-08-22T03:43:49.293Z,17.50
2018-08-22T03:46:19.533Z,17.50
2018-08-22T03:48:49.952Z,17.50
2018-08-22T03:51:20.416Z,17.40
2018-08-22T03:53:51.179Z,17.40
2018-08-22T03:56:21.602Z,17.40
2018-08-22T03:58:51.913Z,17.40
2018-08-22T04:01:22.413Z,17.40
2018-08-22T04:03:56.707Z,17.40
2018-08-22T04:06:27.255Z,17.40
2018-08-22T04:08:57.864Z,17.40
2018-08-22T04:11:28.584Z,17.40
2018-08-22T04:13:59.391Z,17.50
2018-08-22T04:16:30.530Z,17.50
2018-08-22T04:19:01.272Z,17.60
2018-08-22T04:21:32.764Z,17.60
2018-08-22T04:24:03.962Z,17.70
2018-08-22T04:26:34.883Z,17.80
2018-08-22T04:29:05.885Z,17.80
2018-08-22T04:31:36.576Z,17.90
2018-08-22T04:34:07.521Z,17.80
2018-08-22T04:36:38.125Z,17.80
2018-08-22T04:39:10.416Z,17.80
2018-08-22T04:41:41.141Z,17.90
2018-08-22T04:44:12.748Z,17.90
2018-08-22T04:46:43.196Z,18.00
2018-08-22T04:49:13.914Z,17.90
2018-08-22T04:51:44.323Z,17.90
2018-08-22T04:54:14.910Z,17.90
2018-08-22T04:56:45.471Z,17.90
2018-08-22T04:59:15.958Z,18.00
2018-08-22T05:01:46.441Z,18.00
2018-08-22T05:04:16.869Z,18.00
2018-08-22T05:06:47.600Z,18.10
2018-08-22T05:09:18.110Z,18.10
2018-08-22T05:11:48.785Z,18.20
2018-08-22T05:14:19.109Z,18.20
2018-08-22T05:16:49.638Z,18.30
2018-08-22T05:19:20.203Z,18.40
2018-08-22T05:21:50.599Z,18.50
2018-08-22T05:24:21.158Z,18.60
2018-08-22T05:26:51.505Z,18.70
2018-08-22T05:29:22.071Z,18.90
2018-08-22T05:31:52.423Z,19.10
2018-08-22T05:34:22.692Z,19.20
2018-08-22T05:36:53.738Z,19.40
2018-08-22T05:39:24.141Z,19.60
2018-08-22T05:41:54.733Z,19.70
2018-08-22T05:44:25.070Z,20.00
2018-08-22T05:46:55.367Z,20.10
2018-08-22T05:49:25.994Z,20.30
2018-08-22T05:51:56.690Z,20.50
2018-08-22T05:54:27.157Z,20.70
2018-08-22T05:56:57.732Z,20.90
2018-08-22T05:59:28.091Z,21.00
2018-08-22T06:01:58.551Z,21.10
2018-08-22T06:04:28.863Z,21.20
2018-08-22T06:06:59.465Z,21.30
2018-08-22T06:09:29.975Z,21.40
2018-08-22T06:12:00.512Z,21.50
2018-08-22T06:14:31.082Z,21.60
2018-08-22T06:17:01.545Z,21.70
2018-08-22T06:19:31.959Z,21.90
2018-08-22T06:22:02.553Z,22.00
2018-08-22T06:24:33.038Z,22.00
2018-08-22T06:27:03.492Z,22.10
2018-08-22T06:29:34.114Z,22.20
2018-08-22T06:32:04.908Z,22.20
2018-08-22T06:34:35.265Z,22.30
2018-08-22T06:37:05.792Z,22.40
2018-08-22T06:39:36.235Z,22.50
2018-08-22T06:42:06.570Z,22.60
2018-08-22T06:44:37.060Z,22.70
2018-08-22T06:47:07.728Z,22.70
2018-08-22T06:49:38.245Z,22.80
2018-08-22T06:52:08.528Z,22.90
2018-08-22T06:54:39.300Z,22.90
2018-08-22T06:57:09.897Z,23.00
2018-08-22T06:59:40.504Z,23.10
2018-08-22T07:02:11.044Z,23.10
2018-08-22T07:04:41.615Z,23.20
2018-08-22T07:07:12.170Z,23.20
2018-08-22T07:09:42.647Z,23.20
2018-08-22T07:12:13.015Z,23.20
2018-08-22T07:14:43.544Z,23.20
2018-08-22T07:17:14.354Z,23.20
2018-08-22T07:19:44.835Z,23.30
2018-08-22T07:22:15.365Z,23.40
2018-08-22T07:24:45.899Z,23.50
2018-08-22T07:27:16.482Z,23.70
2018-08-22T07:29:46.941Z,23.70
2018-08-22T07:32:17.442Z,23.90
2018-08-22T07:34:48.127Z,24.00
2018-08-22T07:37:18.542Z,24.10
2018-08-22T07:39:49.301Z,24.20
2018-08-22T07:42:19.716Z,24.30
2018-08-22T07:44:50.448Z,24.40
2018-08-22T07:47:20.801Z,24.40
2018-08-22T07:49:51.261Z,24.60
2018-08-22T07:52:21.998Z,24.60
2018-08-22T07:54:52.280Z,24.80
2018-08-22T07:57:24.000Z,24.90
2018-08-22T07:59:54.814Z,25.10
2018-08-22T08:02:25.434Z,25.20
2018-08-22T08:04:55.873Z,25.30
2018-08-22T08:07:26.373Z,25.50
2018-08-22T08:09:56.877Z,25.60
2018-08-22T08:12:32.111Z,25.80
2018-08-22T08:15:04.536Z,26.00
2018-08-22T08:17:34.869Z,26.10
2018-08-22T08:20:05.785Z,26.30
2018-08-22T08:22:36.312Z,26.40
2018-08-22T08:25:06.554Z,26.60
2018-08-22T08:27:37.208Z,26.80
2018-08-22T08:30:08.451Z,26.90
2018-08-22T08:32:40.214Z,27.10
2018-08-22T08:35:11.917Z,27.20
2018-08-22T08:37:42.465Z,27.40
2018-08-22T08:40:13.684Z,27.50
2018-08-22T08:42:44.325Z,27.60
2018-08-22T08:45:14.737Z,27.70
2018-08-22T08:47:45.496Z,27.80
2018-08-22T08:50:16.021Z,27.90
2018-08-22T08:52:46.463Z,27.90
2018-08-22T08:55:17.044Z,28.00
2018-08-22T08:57:47.624Z,28.00
2018-08-22T09:00:18.129Z,28.00
2018-08-22T09:02:48.538Z,28.20
2018-08-22T09:05:19.054Z,28.20
2018-08-22T09:07:49.653Z,28.40
2018-08-22T09:10:20.160Z,28.50
2018-08-22T09:12:50.754Z,28.70
2018-08-22T09:15:21.250Z,28.80
2018-08-22T09:17:51.553Z,28.90
2018-08-22T09:20:22.189Z,29.00
2018-08-22T09:22:52.479Z,29.10
2018-08-22T09:25:23.104Z,29.20
2018-08-22T09:27:53.460Z,29.10
2018-08-22T09:30:24.158Z,29.30
2018-08-22T09:32:54.718Z,29.40
2018-08-22T09:35:25.447Z,29.40
2018-08-22T09:37:55.863Z,29.40
2018-08-22T09:40:26.185Z,29.50
2018-08-22T09:42:56.654Z,29.50
2018-08-22T09:45:27.238Z,29.70
2018-08-22T09:47:57.679Z,29.90
2018-08-22T09:50:28.098Z,30.00
2018-08-22T09:52:58.516Z,30.10
2018-08-22T09:55:29.345Z,30.30
2018-08-22T09:57:59.679Z,30.40
2018-08-22T10:00:34.993Z,30.60
2018-08-22T10:03:05.313Z,30.70
2018-08-22T10:05:35.642Z,30.80
2018-08-22T10:08:06.268Z,30.80
2018-08-22T10:10:36.670Z,30.90
2018-08-22T10:13:07.193Z,31.10
2018-08-22T10:15:37.606Z,31.20
2018-08-22T10:18:08.072Z,31.30
2018-08-22T10:20:38.528Z,31.30
2018-08-22T10:23:09.389Z,31.40
2018-08-22T10:25:39.795Z,31.40
2018-08-22T10:28:10.510Z,31.50
2018-08-22T10:30:41.057Z,31.60
2018-08-22T10:33:11.890Z,31.80
2018-08-22T10:35:42.856Z,32.00
2018-08-22T10:38:13.370Z,32.10
2018-08-22T10:40:43.964Z,32.20
2018-08-22T10:43:14.627Z,32.30
2018-08-22T10:45:45.743Z,32.40
2018-08-22T10:48:17.081Z,32.40
2018-08-22T10:50:47.830Z,32.40
2018-08-22T10:53:18.273Z,32.50
2018-08-22T10:55:48.855Z,32.50
2018-08-22T10:58:19.406Z,32.50
2018-08-22T11:00:49.897Z,32.50
2018-08-22T11:03:20.929Z,32.60
2018-08-22T11:05:51.140Z,32.70
2018-08-22T11:08:22.139Z,32.80
2018-08-22T11:10:53.019Z,32.90
2018-08-22T11:13:23.683Z,33.00
2018-08-22T11:15:54.159Z,33.00
2018-08-22T11:18:24.665Z,33.00
2018-08-22T11:20:53.848Z,33.10
2018-08-22T11:23:35.346Z,33.20
2018-08-22T11:26:16.282Z,33.30
2018-08-22T11:28:57.080Z,33.40
2018-08-22T11:31:38.015Z,33.50
2018-08-22T11:34:18.955Z,33.50
2018-08-22T11:36:58.510Z,33.60
2018-08-22T11:39:28.936Z,33.70
2018-08-22T11:41:59.452Z,33.70
2018-08-22T11:44:30.144Z,33.90
2018-08-22T11:47:01.070Z,34.00
2018-08-22T11:49:32.715Z,34.00
2018-08-22T11:52:03.062Z,33.70
2018-08-22T11:54:33.467Z,33.40
2018-08-22T11:57:04.020Z,33.20
2018-08-22T11:59:34.897Z,33.00
2018-08-22T12:02:05.356Z,33.00
2018-08-22T12:04:36.153Z,33.10
2018-08-22T12:07:06.516Z,33.10
2018-08-22T12:09:37.096Z,33.20
2018-08-22T12:12:07.678Z,33.20
2018-08-22T12:14:38.132Z,33.20
2018-08-22T12:17:08.416Z,33.10
2018-08-22T12:19:38.845Z,33.20
2018-08-22T12:22:09.294Z,33.50
2018-08-22T12:24:40.206Z,33.80
2018-08-22T12:27:11.176Z,34.10
2018-08-22T12:29:41.507Z,34.20
2018-08-22T12:32:12.239Z,34.30
2018-08-22T12:34:42.861Z,34.40
2018-08-22T12:37:13.484Z,34.40
2018-08-22T12:39:43.790Z,34.50
2018-08-22T12:42:14.192Z,34.60
2018-08-22T12:44:45.040Z,34.60
2018-08-22T12:47:15.603Z,34.80
2018-08-22T12:49:45.863Z,35.10
2018-08-22T12:52:16.286Z,35.20
2018-08-22T12:54:46.954Z,35.00
2018-08-22T12:57:17.291Z,35.20
2018-08-22T12:59:47.713Z,35.20
2018-08-22T13:02:18.061Z,35.00
2018-08-22T13:04:48.611Z,35.00
2018-08-22T13:07:19.318Z,35.00
2018-08-22T13:09:49.873Z,35.00
2018-08-22T13:12:20.251Z,34.90
2018-08-22T13:14:50.572Z,34.60
2018-08-22T13:17:20.936Z,34.50
2018-08-22T13:19:51.196Z,34.30
2018-08-22T13:22:21.845Z,34.30
2018-08-22T13:24:52.423Z,34.50
2018-08-22T13:27:23.136Z,34.60
2018-08-22T13:29:53.495Z,34.70
2018-08-22T13:32:24.161Z,34.80
2018-08-22T13:34:54.637Z,34.80
2018-08-22T13:37:25.060Z,34.70
2018-08-22T13:39:55.727Z,34.80
2018-08-22T13:42:26.852Z,34.90
2018-08-22T13:44:57.078Z,35.10
2018-08-22T13:47:27.474Z,35.20
2018-08-22T13:49:57.951Z,35.20
2018-08-22T13:52:28.522Z,35.40
2018-08-22T13:54:58.719Z,35.40
2018-08-22T13:57:29.051Z,35.50
2018-08-22T13:59:59.549Z,35.60
2018-08-22T14:02:30.238Z,35.70
2018-08-22T14:05:00.478Z,36.00
2018-08-22T14:07:30.959Z,36.10
2018-08-22T14:10:01.426Z,36.10
2018-08-22T14:12:31.689Z,36.00
2018-08-22T14:15:02.319Z,35.80
2018-08-22T14:17:32.838Z,35.90
2018-08-22T14:20:03.366Z,36.10
2018-08-22T14:22:33.726Z,36.40
2018-08-22T14:25:04.277Z,36.60
2018-08-22T14:27:34.655Z,36.80
2018-08-22T14:30:05.918Z,36.90
2018-08-22T14:32:36.254Z,37.00
2018-08-22T14:35:06.542Z,36.90
2018-08-22T14:37:36.836Z,36.90
2018-08-22T14:40:07.255Z,36.60
2018-08-22T14:42:37.763Z,36.10
2018-08-22T14:45:08.937Z,35.40
2018-08-22T14:47:39.438Z,34.70
2018-08-22T14:50:09.810Z,34.70
2018-08-22T14:52:40.182Z,34.60
2018-08-22T14:55:10.729Z,34.10
2018-08-22T14:57:41.181Z,33.90
2018-08-22T15:00:12.439Z,33.90
2018-08-22T15:02:43.352Z,34.10
2018-08-22T15:05:14.656Z,34.10
2018-08-22T15:07:45.054Z,34.10
2018-08-22T15:10:17.121Z,33.70
2018-08-22T15:12:48.492Z,33.50
2018-08-22T15:15:18.615Z,33.40
2018-08-22T15:17:49.380Z,33.50
2018-08-22T15:20:19.562Z,33.60
2018-08-22T15:22:49.959Z,33.60
2018-08-22T15:25:20.433Z,33.70
2018-08-22T15:27:51.073Z,33.70
2018-08-22T15:30:21.503Z,33.80
2018-08-22T15:32:51.999Z,33.80
2018-08-22T15:35:23.316Z,34.00
2018-08-22T15:37:53.854Z,34.00
2018-08-22T15:40:24.467Z,34.00
2018-08-22T15:42:54.899Z,34.10
2018-08-22T15:45:25.164Z,34.10
2018-08-22T15:47:55.832Z,34.10
2018-08-22T15:50:26.281Z,34.10
2018-08-22T15:52:56.563Z,34.10
2018-08-22T15:55:27.083Z,34.20
2018-08-22T15:58:07.130Z,34.40
2018-08-22T16:00:55.481Z,34.40
2018-08-22T16:03:26.642Z,34.50
2018-08-22T16:05:57.394Z,34.40
2018-08-22T16:08:28.854Z,34.40
2018-08-22T16:10:59.322Z,34.10
2018-08-22T16:13:31.053Z,34.00
2018-08-22T16:16:03.616Z,33.90
2018-08-22T16:18:35.320Z,33.70
2018-08-22T16:21:07.335Z,33.60
2018-08-22T16:23:37.570Z,33.40
2018-08-22T16:26:08.079Z,33.30
2018-08-22T16:28:51.914Z,33.30
2018-08-22T16:31:24.236Z,33.30
2018-08-22T16:33:54.618Z,33.20
2018-08-22T16:36:30.730Z,33.10
2018-08-22T16:39:02.028Z,33.00
2018-08-22T16:41:32.381Z,32.90
2018-08-22T16:44:03.127Z,32.90
2018-08-22T16:46:33.572Z,32.60
2018-08-22T16:49:04.242Z,32.50
2018-08-22T16:51:34.839Z,32.20
2018-08-22T16:54:09.119Z,32.20
2018-08-22T16:56:39.689Z,32.10
2018-08-22T16:59:12.612Z,32.00
2018-08-22T17:01:48.831Z,32.00
2018-08-22T17:04:19.190Z,32.00
2018-08-22T17:06:49.679Z,32.00
2018-08-22T17:09:20.228Z,32.00
2018-08-22T17:11:50.636Z,32.00
2018-08-22T17:14:20.952Z,31.90
2018-08-22T17:16:51.496Z,31.80
2018-08-22T17:19:21.746Z,31.70
2018-08-22T17:21:52.199Z,31.70
2018-08-22T17:24:22.496Z,31.70
2018-08-22T17:26:52.912Z,31.70
2018-08-22T17:29:23.305Z,31.90
2018-08-22T17:31:58.476Z,32.20
2018-08-22T17:34:29.160Z,32.60
2018-08-22T17:37:06.539Z,33.10
2018-08-22T17:39:37.328Z,33.50
2018-08-22T17:42:07.828Z,33.60
2018-08-22T17:44:38.159Z,33.30
2018-08-22T17:47:08.487Z,33.00
2018-08-22T17:49:38.903Z,32.70
2018-08-22T17:52:10.511Z,32.30
2018-08-22T17:54:41.322Z,31.90
2018-08-22T17:57:27.146Z,31.70
2018-08-22T17:59:58.224Z,31.50
2018-08-22T18:02:28.769Z,31.20
2018-08-22T18:05:01.447Z,31.00
2018-08-22T18:07:32.089Z,30.80
2018-08-22T18:10:04.382Z,30.60
2018-08-22T18:12:34.778Z,30.40
2018-08-22T18:15:06.721Z,30.30
2018-08-22T18:17:37.295Z,30.20
2018-08-22T18:20:07.928Z,30.00
2018-08-22T18:22:39.809Z,29.90
2018-08-22T18:25:10.637Z,29.80
2018-08-22T18:27:41.481Z,29.70
2018-08-22T18:30:12.718Z,29.60
2018-08-22T18:32:45.537Z,29.60
2018-08-22T18:35:16.196Z,29.50
2018-08-22T18:37:46.606Z,29.40
2018-08-22T18:40:18.885Z,29.30
2018-08-22T18:42:50.000Z,29.30
2018-08-22T18:45:21.170Z,29.20
2018-08-22T18:47:51.961Z,29.10
2018-08-22T18:50:23.635Z,29.00
2018-08-22T18:52:56.267Z,28.90
2018-08-22T18:55:28.790Z,28.80
2018-08-22T18:58:00.806Z,28.70
2018-08-22T19:00:31.318Z,28.50
2018-08-22T19:03:01.533Z,28.20
2018-08-22T19:05:33.457Z,28.00
2018-08-22T19:08:13.448Z,27.60
2018-08-22T19:10:45.024Z,27.40
2018-08-22T19:13:16.068Z,27.20
2018-08-22T19:15:49.345Z,27.10
2018-08-22T19:18:19.713Z,27.00
2018-08-22T19:20:50.225Z,26.90
2018-08-22T19:23:20.881Z,26.80
2018-08-22T19:25:52.195Z,26.70
2018-08-22T19:28:23.129Z,26.70
2018-08-22T19:30:53.593Z,26.60
2018-08-22T19:33:26.837Z,26.50
2018-08-22T19:35:57.357Z,26.40
2018-08-22T19:38:28.619Z,26.30
2018-08-22T19:41:00.041Z,26.20
2018-08-22T19:43:30.560Z,26.00
2018-08-22T19:46:01.105Z,25.90
2018-08-22T19:48:35.823Z,25.80
2018-08-22T19:51:06.372Z,25.70
2018-08-22T19:53:37.749Z,25.60
2018-08-22T19:56:09.969Z,25.50
2018-08-22T19:58:40.626Z,25.50
2018-08-22T20:01:13.314Z,25.50
2018-08-22T20:03:44.231Z,25.40
2018-08-22T20:06:15.266Z,25.30
2018-08-22T20:08:46.236Z,25.20
2018-08-22T20:11:16.948Z,25.10
2018-08-22T20:13:54.173Z,25.00
2018-08-22T20:16:24.959Z,24.90
2018-08-22T20:18:57.443Z,24.80
2018-08-22T20:21:31.465Z,24.70
2018-08-22T20:24:02.361Z,24.70
2018-08-22T20:26:33.264Z,24.60
2018-08-22T20:29:04.578Z,24.50
2018-08-22T20:31:36.437Z,24.40
2018-08-22T20:34:12.064Z,24.30
2018-08-22T20:36:44.450Z,24.20
2018-08-22T20:39:15.547Z,24.20
2018-08-22T20:41:45.948Z,24.10
2018-08-22T20:44:19.398Z,24.10
2018-08-22T20:46:50.313Z,24.00
2018-08-22T20:49:21.095Z,23.90
2018-08-22T20:51:51.541Z,23.80
2018-08-22T20:54:24.506Z,23.70
2018-08-22T20:57:01.409Z,23.70
2018-08-22T20:59:31.845Z,23.70
2018-08-22T21:02:04.087Z,23.70
2018-08-22T21:04:35.256Z,23.80
2018-08-22T21:07:06.164Z,23.80
2018-08-22T21:09:36.785Z,23.90
2018-08-22T21:12:07.331Z,23.90
2018-08-22T21:14:38.091Z,23.90
2018-08-22T21:17:08.507Z,23.90
2018-08-22T21:19:39.000Z,23.80
2018-08-22T21:22:30.370Z,23.70
2018-08-22T21:25:01.467Z,23.70
2018-08-22T21:27:32.090Z,23.60
2018-08-22T21:30:02.510Z,23.50
2018-08-22T21:32:32.962Z,23.40
2018-08-22T21:35:11.389Z,23.30
2018-08-22T21:37:42.011Z,23.20
2018-08-22T21:40:12.432Z,23.10
2018-08-22T21:42:44.379Z,23.00
2018-08-22T21:45:14.937Z,22.90
2018-08-22T21:47:45.772Z,22.80
2018-08-22T21:50:16.256Z,22.70
2018-08-22T21:53:00.919Z,22.70
2018-08-22T21:55:36.460Z,22.60
2018-08-22T21:58:07.460Z,22.60
2018-08-22T22:00:38.068Z,22.50
2018-08-22T22:03:09.350Z,22.40
2018-08-22T22:05:48.336Z,22.30
2018-08-22T22:08:18.907Z,22.20
2018-08-22T22:10:49.537Z,22.20
2018-08-22T22:13:20.063Z,22.10
2018-08-22T22:15:50.556Z,22.00
2018-08-22T22:18:21.002Z,21.90
2018-08-22T22:20:52.420Z,21.90
2018-08-22T22:23:22.695Z,21.80
2018-08-22T22:25:53.243Z,21.70
2018-08-22T22:28:27.549Z,21.80
2018-08-22T22:30:57.968Z,21.90
2018-08-22T22:33:28.537Z,22.00
2018-08-22T22:35:59.243Z,22.10
2018-08-22T22:38:29.837Z,22.00
2018-08-22T22:41:00.040Z,21.90
2018-08-22T22:43:30.561Z,21.90
2018-08-22T22:46:00.951Z,21.90
2018-08-22T22:48:39.624Z,21.90
2018-08-22T22:51:10.731Z,21.90
2018-08-22T22:53:41.301Z,21.80
2018-08-22T22:56:12.166Z,21.70
2018-08-22T22:58:42.567Z,21.70
2018-08-22T23:01:13.042Z,21.60
2018-08-22T23:03:43.623Z,21.60
2018-08-22T23:06:13.944Z,21.50
2018-08-22T23:08:45.248Z,21.50
2018-08-22T23:11:15.698Z,21.50
2018-08-22T23:13:46.134Z,21.50
2018-08-22T23:16:16.928Z,21.60
2018-08-22T23:18:47.251Z,21.70
2018-08-22T23:21:17.627Z,21.70
2018-08-22T23:23:47.919Z,21.60
2018-08-22T23:26:20.946Z,21.60
2018-08-22T23:28:51.433Z,21.60
2018-08-22T23:31:21.917Z,21.70
2018-08-22T23:33:52.591Z,21.60
2018-08-22T23:36:23.136Z,21.60
2018-08-22T23:38:53.358Z,21.40
2018-08-22T23:41:23.910Z,21.30
2018-08-22T23:43:54.253Z,21.10
2018-08-22T23:46:24.752Z,21.00
2018-08-22T23:48:59.333Z,20.90
2018-08-22T23:51:30.321Z,20.80
2018-08-22T23:54:01.327Z,20.80
2018-08-22T23:56:32.268Z,20.70
2018-08-22T23:59:02.772Z,20.70
