createdAt,value
2019-02-02T00:02:28.265Z,5.90
2019-02-02T00:04:59.014Z,5.90
2019-02-02T00:07:29.566Z,5.90
2019-02-02T00:10:00.347Z,5.90
2019-02-02T00:12:31.021Z,5.90
2019-02-02T00:15:01.985Z,5.90
2019-02-02T00:17:32.857Z,5.90
2019-02-02T00:20:03.530Z,6.00
2019-02-02T00:22:34.268Z,6.00
2019-02-02T00:25:05.021Z,6.00
2019-02-02T00:27:41.647Z,6.10
2019-02-02T00:30:09.610Z,6.10
2019-02-02T00:32:40.624Z,6.00
2019-02-02T00:35:11.141Z,6.10
2019-02-02T00:37:41.526Z,6.00
2019-02-02T00:40:12.083Z,6.00
2019-02-02T00:42:42.654Z,6.10
2019-02-02T00:45:13.322Z,6.10
2019-02-02T00:47:43.845Z,6.20
2019-02-02T00:50:14.541Z,6.30
2019-02-02T00:52:44.835Z,6.30
2019-02-02T00:55:15.444Z,6.30
2019-02-02T00:57:53.545Z,6.40
2019-02-02T01:00:20.116Z,6.40
2019-02-02T01:02:50.630Z,6.40
2019-02-02T01:05:21.170Z,6.40
2019-02-02T01:07:51.733Z,6.40
2019-02-02T01:10:25.101Z,6.40
2019-02-02T01:12:55.625Z,6.40
2019-02-02T01:15:26.034Z,6.40
2019-02-02T01:17:56.623Z,6.50
2019-02-02T01:20:26.973Z,6.50
2019-02-02T01:22:57.432Z,6.50
2019-02-02T01:25:28.285Z,6.60
2019-02-02T01:28:05.422Z,6.60
2019-02-02T01:30:31.203Z,6.60
2019-02-02T01:33:01.804Z,6.60
2019-02-02T01:35:32.551Z,6.60
2019-02-02T01:38:03.476Z,6.60
2019-02-02T01:40:36.145Z,6.70
2019-02-02T01:43:06.821Z,6.70
2019-02-02T01:45:37.481Z,6.70
2019-02-02T01:48:08.137Z,6.70
2019-02-02T01:50:39.195Z,6.60
2019-02-02T01:53:09.787Z,6.70
2019-02-02T01:55:40.821Z,6.60
2019-02-02T01:58:16.789Z,6.60
2019-02-02T02:00:43.713Z,6.50
2019-02-02T02:03:14.451Z,6.40
2019-02-02T02:05:45.256Z,6.40
2019-02-02T02:08:15.777Z,6.50
2019-02-02T02:10:46.448Z,6.40
2019-02-02T02:13:17.243Z,6.40
2019-02-02T02:15:47.881Z,6.30
2019-02-02T02:18:18.487Z,6.30
2019-02-02T02:20:49.004Z,6.30
2019-02-02T02:23:19.652Z,6.20
2019-02-02T02:25:50.181Z,6.20
2019-02-02T02:28:27.846Z,6.20
2019-02-02T02:30:52.810Z,6.10
2019-02-02T02:33:23.476Z,6.10
2019-02-02T02:35:53.919Z,6.10
2019-02-02T02:38:24.492Z,6.10
2019-02-02T02:40:55.369Z,6.10
2019-02-02T02:43:26.179Z,6.00
2019-02-02T02:45:56.843Z,6.00
2019-02-02T02:48:27.778Z,6.00
2019-02-02T02:50:58.186Z,6.30
2019-02-02T02:53:28.781Z,6.40
2019-02-02T02:55:59.505Z,6.80
2019-02-02T02:58:40.834Z,7.00
2019-02-02T03:01:02.369Z,7.20
2019-02-02T03:03:32.943Z,7.40
2019-02-02T03:06:03.617Z,7.50
2019-02-02T03:08:34.335Z,7.40
2019-02-02T03:11:04.660Z,7.40
2019-02-02T03:13:35.337Z,7.10
2019-02-02T03:16:05.837Z,6.90
2019-02-02T03:18:36.778Z,6.60
2019-02-02T03:21:07.397Z,6.60
2019-02-02T03:23:38.012Z,6.60
2019-02-02T03:26:08.623Z,6.50
2019-02-02T03:28:39.537Z,6.50
2019-02-02T03:31:09.808Z,6.50
2019-02-02T03:33:40.298Z,6.70
2019-02-02T03:36:10.653Z,6.70
2019-02-02T03:38:40.933Z,6.70
2019-02-02T03:41:12.053Z,6.90
2019-02-02T03:43:42.736Z,7.10
2019-02-02T03:46:14.819Z,7.50
2019-02-02T03:48:45.576Z,7.80
2019-02-02T03:51:15.860Z,7.90
2019-02-02T03:53:46.272Z,8.10
2019-02-02T03:56:17.615Z,8.10
2019-02-02T03:58:48.619Z,8.20
2019-02-02T04:01:19.239Z,8.30
2019-02-02T04:03:49.692Z,8.40
2019-02-02T04:06:20.205Z,8.40
2019-02-02T04:08:51.084Z,8.50
2019-02-02T04:11:21.561Z,8.60
2019-02-02T04:13:52.984Z,8.70
2019-02-02T04:16:23.257Z,8.70
2019-02-02T04:18:54.508Z,8.70
2019-02-02T04:21:24.792Z,8.80
2019-02-02T04:23:55.341Z,8.80
2019-02-02T04:26:25.894Z,8.90
2019-02-02T04:28:56.327Z,8.90
2019-02-02T04:31:27.047Z,8.90
2019-02-02T04:33:57.592Z,9.00
2019-02-02T04:36:28.234Z,9.00
2019-02-02T04:38:58.981Z,9.00
2019-02-02T04:41:29.688Z,9.10
2019-02-02T04:44:00.324Z,9.10
2019-02-02T04:46:31.721Z,9.10
2019-02-02T04:49:02.456Z,9.10
2019-02-02T04:51:33.266Z,9.20
2019-02-02T04:54:03.669Z,9.10
2019-02-02T04:56:34.711Z,9.20
2019-02-02T04:59:05.957Z,9.10
2019-02-02T05:01:36.470Z,9.20
2019-02-02T05:04:07.119Z,9.20
2019-02-02T05:06:37.617Z,9.10
2019-02-02T05:09:08.756Z,9.10
2019-02-02T05:11:39.594Z,9.10
2019-02-02T05:14:10.245Z,9.10
2019-02-02T05:16:40.913Z,9.00
2019-02-02T05:19:11.602Z,9.00
2019-02-02T05:21:42.389Z,9.00
2019-02-02T05:24:12.810Z,9.00
2019-02-02T05:26:43.467Z,9.00
2019-02-02T05:29:14.620Z,9.00
2019-02-02T05:31:45.099Z,9.10
2019-02-02T05:34:16.486Z,9.10
2019-02-02T05:36:47.183Z,9.00
2019-02-02T05:39:17.483Z,9.00
2019-02-02T05:41:48.131Z,8.90
2019-02-02T05:44:21.482Z,8.90
2019-02-02T05:46:52.020Z,8.80
2019-02-02T05:49:22.491Z,8.90
2019-02-02T05:51:53.096Z,8.80
2019-02-02T05:54:23.834Z,8.80
2019-02-02T05:56:54.303Z,8.80
2019-02-02T05:59:24.874Z,8.80
2019-02-02T06:01:55.320Z,8.80
2019-02-02T06:04:25.645Z,8.80
2019-02-02T06:06:56.301Z,8.80
2019-02-02T06:09:29.350Z,8.80
2019-02-02T06:11:59.754Z,8.70
2019-02-02T06:14:30.185Z,8.70
2019-02-02T06:17:00.772Z,8.70
2019-02-02T06:19:31.450Z,8.80
2019-02-02T06:22:02.024Z,8.80
2019-02-02T06:24:33.207Z,8.80
2019-02-02T06:27:03.697Z,8.80
2019-02-02T06:29:34.273Z,8.80
2019-02-02T06:32:11.833Z,8.80
2019-02-02T06:34:37.494Z,8.80
2019-02-02T06:37:09.548Z,8.80
2019-02-02T06:39:39.998Z,8.90
2019-02-02T06:42:10.651Z,8.80
2019-02-02T06:44:41.234Z,8.80
2019-02-02T06:47:12.325Z,8.80
2019-02-02T06:49:42.717Z,8.80
2019-02-02T06:52:13.192Z,8.80
2019-02-02T06:54:43.597Z,8.70
2019-02-02T06:57:13.933Z,8.70
2019-02-02T06:59:44.443Z,8.80
2019-02-02T07:02:15.087Z,8.80
2019-02-02T07:04:45.607Z,8.70
2019-02-02T07:07:16.823Z,8.80
2019-02-02T07:09:47.796Z,8.80
2019-02-02T07:12:18.612Z,8.80
2019-02-02T07:14:49.268Z,8.80
2019-02-02T07:17:20.110Z,8.80
2019-02-02T07:19:50.645Z,8.90
2019-02-02T07:22:21.100Z,8.90
2019-02-02T07:24:51.604Z,8.90
2019-02-02T07:27:21.899Z,8.90
2019-02-02T07:29:52.484Z,9.00
2019-02-02T07:32:22.921Z,9.00
2019-02-02T07:34:53.487Z,9.20
2019-02-02T07:37:24.587Z,9.20
2019-02-02T07:39:55.228Z,9.30
2019-02-02T07:42:28.117Z,9.30
2019-02-02T07:45:00.656Z,9.30
2019-02-02T07:47:31.381Z,9.50
2019-02-02T07:50:27.615Z,9.50
2019-02-02T07:52:58.468Z,9.60
2019-02-02T07:55:29.222Z,9.50
2019-02-02T07:58:00.480Z,9.60
2019-02-02T08:00:40.820Z,9.60
2019-02-02T08:03:12.336Z,9.60
2019-02-02T08:05:43.048Z,9.50
2019-02-02T08:08:13.790Z,9.50
2019-02-02T08:10:48.352Z,9.50
2019-02-02T08:13:18.827Z,9.50
2019-02-02T08:15:49.166Z,9.50
2019-02-02T08:18:19.887Z,9.50
2019-02-02T08:20:50.570Z,9.60
2019-02-02T08:23:21.028Z,9.60
2019-02-02T08:25:51.740Z,9.70
2019-02-02T08:28:22.142Z,9.70
2019-02-02T08:30:52.934Z,9.80
2019-02-02T08:33:23.379Z,9.90
2019-02-02T08:35:54.492Z,9.90
2019-02-02T08:38:24.876Z,10.00
2019-02-02T08:40:55.371Z,10.00
2019-02-02T08:43:25.863Z,10.10
2019-02-02T08:45:56.776Z,10.10
2019-02-02T08:48:27.508Z,10.20
2019-02-02T08:50:58.124Z,10.20
2019-02-02T08:53:28.786Z,10.20
2019-02-02T08:55:59.326Z,10.30
2019-02-02T08:58:29.906Z,10.30
2019-02-02T09:01:04.225Z,10.40
2019-02-02T09:03:32.466Z,10.40
2019-02-02T09:06:03.819Z,10.50
2019-02-02T09:08:34.344Z,10.60
2019-02-02T09:11:04.823Z,10.80
2019-02-02T09:13:36.819Z,10.80
2019-02-02T09:16:07.676Z,10.90
2019-02-02T09:18:38.211Z,10.90
2019-02-02T09:21:08.894Z,11.00
2019-02-02T09:23:39.632Z,11.10
2019-02-02T09:26:10.042Z,11.10
2019-02-02T09:28:40.745Z,11.20
2019-02-02T09:31:15.926Z,11.20
2019-02-02T09:33:45.670Z,11.20
2019-02-02T09:36:20.031Z,11.10
2019-02-02T09:38:50.471Z,11.10
2019-02-02T09:41:21.214Z,11.10
2019-02-02T09:43:51.635Z,11.10
2019-02-02T09:46:22.036Z,11.00
2019-02-02T09:48:52.876Z,11.00
2019-02-02T09:51:23.978Z,11.00
2019-02-02T09:53:56.283Z,11.00
2019-02-02T09:56:26.572Z,11.00
2019-02-02T09:58:59.183Z,11.00
2019-02-02T10:01:29.776Z,11.10
2019-02-02T10:04:00.480Z,11.10
2019-02-02T10:06:30.849Z,11.20
2019-02-02T10:09:01.252Z,11.30
2019-02-02T10:11:33.641Z,11.50
2019-02-02T10:14:04.233Z,11.60
2019-02-02T10:16:34.575Z,11.70
2019-02-02T10:19:04.978Z,11.80
2019-02-02T10:21:35.516Z,11.80
2019-02-02T10:24:06.063Z,11.90
2019-02-02T10:26:36.490Z,12.00
2019-02-02T10:29:06.815Z,12.20
2019-02-02T10:31:39.814Z,12.40
2019-02-02T10:34:12.350Z,12.50
2019-02-02T10:36:42.295Z,12.60
2019-02-02T10:39:12.737Z,12.80
2019-02-02T10:41:43.067Z,13.00
2019-02-02T10:44:13.441Z,13.20
2019-02-02T10:46:44.021Z,13.20
2019-02-02T10:49:14.292Z,13.30
2019-02-02T10:51:44.655Z,13.20
2019-02-02T10:54:14.998Z,13.20
2019-02-02T10:56:45.437Z,13.10
2019-02-02T10:59:15.727Z,13.00
2019-02-02T11:01:51.145Z,13.00
2019-02-02T11:04:18.360Z,12.90
2019-02-02T11:06:49.006Z,12.80
2019-02-02T11:09:19.527Z,13.00
2019-02-02T11:11:50.778Z,13.10
2019-02-02T11:30:36.053Z,12.60
2019-02-02T11:33:06.587Z,12.50
2019-02-02T11:35:36.814Z,12.40
2019-02-02T11:38:07.183Z,12.40
2019-02-02T11:40:37.840Z,12.30
2019-02-02T11:43:08.375Z,12.40
2019-02-02T11:45:38.787Z,12.50
2019-02-02T11:48:09.301Z,12.60
2019-02-02T11:50:39.689Z,12.70
2019-02-02T11:53:10.380Z,12.80
2019-02-02T11:55:40.656Z,12.80
2019-02-02T11:58:11.083Z,12.80
2019-02-02T12:00:42.840Z,12.70
2019-02-02T12:03:13.527Z,12.70
2019-02-02T12:05:45.883Z,12.80
2019-02-02T12:08:16.508Z,12.90
2019-02-02T12:10:46.733Z,12.80
2019-02-02T12:13:17.389Z,12.90
2019-02-02T12:15:47.866Z,12.90
2019-02-02T12:18:18.160Z,12.90
2019-02-02T12:20:49.814Z,12.90
2019-02-02T12:23:20.515Z,12.90
2019-02-02T12:25:54.454Z,13.00
2019-02-02T12:28:24.923Z,13.00
2019-02-02T12:30:55.378Z,13.00
2019-02-02T12:33:26.097Z,12.90
2019-02-02T12:35:56.551Z,12.90
2019-02-02T12:38:26.920Z,12.90
2019-02-02T12:40:59.672Z,12.80
2019-02-02T12:43:29.410Z,12.70
2019-02-02T12:45:59.986Z,12.70
2019-02-02T12:48:32.485Z,12.60
2019-02-02T12:51:02.896Z,12.60
2019-02-02T12:53:33.347Z,12.60
2019-02-02T12:56:04.085Z,12.60
2019-02-02T12:58:35.471Z,12.50
2019-02-02T13:01:06.408Z,12.50
2019-02-02T13:03:36.956Z,12.50
2019-02-02T13:06:07.473Z,12.50
2019-02-02T13:08:38.151Z,12.50
2019-02-02T13:11:08.799Z,12.50
2019-02-02T13:13:42.711Z,12.50
2019-02-02T13:16:13.406Z,12.50
2019-02-02T13:18:43.825Z,12.60
2019-02-02T13:21:15.437Z,12.80
2019-02-02T13:23:45.837Z,12.90
2019-02-02T13:26:16.270Z,12.80
2019-02-02T13:28:46.689Z,12.80
2019-02-02T13:31:20.787Z,12.80
2019-02-02T13:33:49.311Z,12.80
2019-02-02T13:36:20.528Z,12.80
2019-02-02T13:38:50.937Z,12.70
2019-02-02T13:41:21.395Z,12.90
2019-02-02T13:43:51.839Z,13.00
2019-02-02T13:46:22.269Z,13.10
2019-02-02T13:48:52.691Z,13.20
2019-02-02T13:51:23.069Z,13.30
2019-02-02T13:53:53.541Z,13.30
2019-02-02T13:56:23.877Z,13.30
2019-02-02T13:58:54.275Z,13.20
2019-02-02T14:01:24.611Z,13.20
2019-02-02T14:03:55.027Z,13.10
2019-02-02T14:06:25.347Z,13.00
2019-02-02T14:08:55.932Z,13.00
2019-02-02T14:11:26.276Z,12.90
2019-02-02T14:13:56.722Z,12.80
2019-02-02T14:16:27.263Z,12.70
2019-02-02T14:18:57.691Z,12.60
2019-02-02T14:21:28.053Z,12.50
2019-02-02T14:23:58.581Z,12.40
2019-02-02T14:26:29.001Z,12.40
2019-02-02T14:28:59.425Z,12.30
2019-02-02T14:31:29.811Z,12.30
2019-02-02T14:34:00.298Z,12.20
2019-02-02T14:36:30.827Z,12.20
2019-02-02T14:39:01.269Z,12.10
2019-02-02T14:41:34.551Z,12.20
2019-02-02T14:44:04.889Z,12.20
2019-02-02T14:46:35.346Z,12.10
2019-02-02T14:49:05.955Z,12.10
2019-02-02T14:51:36.249Z,12.20
2019-02-02T14:54:06.544Z,12.10
2019-02-02T14:56:37.623Z,12.10
2019-02-02T14:59:08.067Z,12.80
2019-02-02T15:04:25.409Z,15.00
2019-02-02T15:06:56.384Z,15.80
2019-02-02T15:09:28.067Z,16.90
2019-02-02T15:11:58.661Z,15.20
2019-02-02T15:14:30.103Z,13.90
2019-02-02T15:17:00.492Z,13.00
2019-02-02T15:19:31.243Z,12.50
2019-02-02T15:22:01.969Z,12.10
2019-02-02T15:24:32.251Z,11.80
2019-02-02T15:27:02.727Z,11.60
2019-02-02T15:29:33.030Z,11.40
2019-02-02T15:32:04.059Z,11.30
2019-02-02T15:34:34.704Z,11.10
2019-02-02T15:37:05.061Z,11.00
2019-02-02T15:39:36.139Z,10.90
2019-02-02T15:42:06.615Z,10.80
2019-02-02T15:44:36.973Z,10.80
2019-02-02T15:47:07.388Z,10.70
2019-02-02T15:49:38.195Z,10.70
2019-02-02T15:52:08.694Z,10.60
2019-02-02T16:06:20.707Z,10.70
2019-02-02T16:08:51.151Z,10.70
2019-02-02T16:11:22.049Z,10.80
2019-02-02T16:13:52.647Z,10.80
2019-02-02T16:16:23.079Z,10.80
2019-02-02T16:18:54.183Z,10.80
2019-02-02T16:21:24.564Z,10.70
2019-02-02T16:23:55.223Z,10.70
2019-02-02T16:26:25.737Z,10.70
2019-02-02T16:28:56.135Z,10.70
2019-02-02T16:31:26.700Z,10.70
2019-02-02T16:34:02.191Z,10.60
2019-02-02T16:36:29.053Z,10.60
2019-02-02T16:38:59.339Z,10.60
2019-02-02T16:41:29.750Z,10.60
2019-02-02T16:44:00.105Z,10.60
2019-02-02T16:46:30.553Z,10.50
2019-02-02T16:49:01.004Z,10.50
2019-02-02T16:51:31.401Z,10.50
2019-02-02T16:54:02.059Z,10.50
2019-02-02T16:56:32.516Z,10.50
2019-02-02T16:59:04.016Z,10.60
2019-02-02T17:01:34.383Z,10.50
2019-02-02T17:04:15.329Z,10.50
2019-02-02T17:06:36.765Z,10.50
2019-02-02T17:09:08.986Z,10.50
2019-02-02T17:11:39.373Z,10.40
2019-02-02T17:14:09.699Z,10.40
2019-02-02T17:16:40.221Z,10.30
2019-02-02T17:19:10.662Z,10.30
2019-02-02T17:21:41.536Z,10.30
2019-02-02T17:24:13.055Z,10.30
2019-02-02T17:26:43.464Z,10.30
2019-02-02T17:29:14.817Z,10.20
2019-02-02T17:31:45.320Z,10.20
2019-02-02T17:34:26.612Z,10.20
2019-02-02T17:36:47.724Z,10.10
2019-02-02T17:39:18.527Z,10.10
2019-02-02T17:41:49.217Z,10.00
2019-02-02T17:44:19.722Z,10.00
2019-02-02T17:46:50.177Z,10.00
2019-02-02T17:49:21.174Z,10.00
2019-02-02T17:51:51.502Z,10.00
2019-02-02T17:54:22.245Z,10.00
2019-02-02T17:56:52.562Z,10.00
2019-02-02T17:59:23.125Z,9.90
2019-02-02T18:01:54.868Z,9.90
2019-02-02T18:04:26.585Z,9.90
2019-02-02T18:06:57.779Z,9.90
2019-02-02T18:09:28.235Z,9.80
2019-02-02T18:11:58.655Z,10.00
2019-02-02T18:14:29.329Z,10.00
2019-02-02T18:16:59.865Z,10.10
2019-02-02T18:19:30.583Z,10.10
2019-02-02T18:22:00.899Z,10.10
2019-02-02T18:24:31.322Z,10.20
2019-02-02T18:27:01.668Z,10.20
2019-02-02T18:29:32.648Z,10.20
2019-02-02T18:32:12.734Z,10.30
2019-02-02T18:34:35.407Z,10.30
2019-02-02T18:37:05.845Z,10.40
2019-02-02T18:39:36.236Z,10.40
2019-02-02T18:42:06.532Z,10.40
2019-02-02T18:44:37.093Z,10.30
2019-02-02T18:47:07.576Z,10.30
2019-02-02T18:49:39.175Z,10.30
2019-02-02T18:52:09.681Z,10.30
2019-02-02T18:54:40.011Z,10.20
2019-02-02T18:57:10.430Z,10.20
2019-02-02T18:59:41.123Z,10.10
2019-02-02T19:02:11.473Z,10.10
2019-02-02T19:04:41.975Z,10.10
2019-02-02T19:07:12.455Z,10.00
2019-02-02T19:09:42.789Z,10.00
2019-02-02T19:12:13.228Z,10.00
2019-02-02T19:14:43.906Z,9.90
2019-02-02T19:17:14.156Z,9.90
2019-02-02T19:19:44.499Z,9.80
2019-02-02T19:22:14.781Z,9.80
2019-02-02T19:24:45.099Z,9.70
2019-02-02T19:27:15.472Z,9.60
2019-02-02T19:29:45.916Z,9.60
2019-02-02T19:32:16.329Z,9.50
2019-02-02T19:34:46.852Z,9.60
2019-02-02T19:37:17.404Z,9.50
2019-02-02T19:39:48.162Z,9.50
2019-02-02T19:42:18.679Z,9.40
2019-02-02T19:44:48.983Z,9.40
2019-02-02T19:47:19.310Z,9.40
2019-02-02T19:49:49.734Z,9.30
2019-02-02T19:52:20.157Z,9.20
2019-02-02T19:54:50.917Z,9.30
2019-02-02T19:57:21.242Z,9.30
2019-02-02T19:59:51.743Z,9.30
2019-02-02T20:02:22.192Z,9.20
2019-02-02T20:04:52.748Z,9.10
2019-02-02T20:07:23.151Z,8.90
2019-02-02T20:09:53.496Z,8.80
2019-02-02T20:12:25.037Z,8.70
2019-02-02T20:14:55.593Z,8.70
2019-02-02T20:17:26.134Z,8.60
2019-02-02T20:19:56.421Z,8.60
2019-02-02T20:22:26.930Z,8.50
2019-02-02T20:24:57.511Z,8.50
2019-02-02T20:27:29.066Z,8.50
2019-02-02T20:30:01.719Z,8.50
2019-02-02T20:32:33.831Z,8.50
2019-02-02T20:35:04.431Z,8.60
2019-02-02T20:37:35.086Z,8.60
2019-02-02T20:40:06.855Z,8.60
2019-02-02T20:42:37.294Z,8.60
2019-02-02T20:45:10.143Z,8.50
2019-02-02T20:47:40.602Z,8.50
2019-02-02T20:50:13.769Z,8.50
2019-02-02T20:52:47.658Z,8.60
2019-02-02T20:55:18.932Z,8.50
2019-02-02T20:57:49.892Z,8.50
2019-02-02T21:00:22.415Z,8.50
2019-02-02T21:02:52.734Z,8.40
2019-02-02T21:05:23.033Z,8.40
2019-02-02T21:07:53.423Z,8.40
2019-02-02T21:10:25.894Z,8.50
2019-02-02T21:12:56.581Z,8.40
2019-02-02T21:15:27.098Z,8.40
2019-02-02T21:17:57.428Z,8.40
2019-02-02T21:20:29.036Z,8.50
2019-02-02T21:23:00.501Z,8.50
2019-02-02T21:25:31.066Z,8.50
2019-02-02T21:28:01.541Z,8.50
2019-02-02T21:30:33.987Z,8.60
2019-02-02T21:33:04.778Z,8.50
2019-02-02T21:35:35.170Z,8.60
2019-02-02T21:38:05.713Z,8.60
2019-02-02T21:40:36.488Z,8.60
2019-02-02T21:43:08.418Z,8.70
2019-02-02T21:45:39.043Z,8.70
2019-02-02T21:48:09.586Z,8.70
2019-02-02T21:50:39.922Z,8.50
2019-02-02T21:53:10.285Z,8.50
2019-02-02T21:55:40.577Z,8.30
2019-02-02T21:58:11.056Z,8.20
2019-02-02T22:00:42.782Z,8.10
2019-02-02T22:03:13.083Z,8.10
2019-02-02T22:05:43.439Z,8.00
2019-02-02T22:08:13.232Z,7.90
2019-02-02T22:10:43.874Z,7.80
2019-02-02T22:13:14.615Z,7.80
2019-02-02T22:15:44.880Z,7.50
2019-02-02T22:18:15.351Z,7.10
2019-02-02T22:20:46.007Z,7.00
2019-02-02T22:23:16.774Z,6.80
2019-02-02T22:25:47.201Z,6.70
2019-02-02T22:28:17.589Z,6.60
2019-02-02T22:30:47.991Z,6.50
2019-02-02T22:33:18.481Z,6.40
2019-02-02T22:35:49.051Z,6.30
2019-02-02T22:38:19.607Z,6.20
2019-02-02T22:40:49.922Z,6.20
2019-02-02T22:43:20.965Z,6.10
2019-02-02T22:45:51.854Z,6.10
2019-02-02T22:48:22.282Z,6.00
2019-02-02T22:50:52.658Z,6.00
2019-02-02T22:53:23.091Z,5.90
2019-02-02T22:55:53.338Z,5.90
2019-02-02T22:58:23.700Z,5.90
2019-02-02T23:01:30.366Z,5.80
2019-02-02T23:04:18.926Z,5.90
2019-02-02T23:07:25.506Z,5.90
2019-02-02T23:10:51.893Z,5.90
2019-02-02T23:13:35.559Z,5.90
2019-02-02T23:16:24.622Z,5.90
2019-02-02T23:18:55.505Z,5.80
2019-02-02T23:21:26.348Z,5.80
2019-02-02T23:23:57.113Z,5.70
2019-02-02T23:26:27.633Z,5.80
2019-02-02T23:28:57.958Z,5.70
2019-02-02T23:31:28.388Z,5.70
2019-02-02T23:33:58.831Z,5.60
2019-02-02T23:36:29.162Z,5.60
2019-02-02T23:39:00.613Z,5.50
2019-02-02T23:41:32.760Z,5.50
2019-02-02T23:44:04.335Z,5.50
2019-02-02T23:46:34.638Z,5.50
2019-02-02T23:49:05.064Z,5.40
2019-02-02T23:51:35.408Z,5.40
2019-02-02T23:54:05.653Z,5.40
2019-02-02T23:56:36.034Z,5.40
2019-02-02T23:59:06.494Z,5.40
