createdAt,value
2023-02-13T00:01:23.725Z,45.92
2023-02-13T00:03:51.929Z,47.20
2023-02-13T00:06:20.305Z,48.40
2023-02-13T00:08:48.666Z,46.05
2023-02-13T00:11:24.536Z,47.25
2023-02-13T00:13:52.694Z,49.17
2023-02-13T00:16:20.620Z,45.55
2023-02-13T00:18:48.783Z,46.25
2023-02-13T00:21:16.750Z,45.75
2023-02-13T00:23:44.818Z,45.28
2023-02-13T00:26:15.410Z,45.05
2023-02-13T00:28:45.474Z,47.53
2023-02-13T00:31:15.042Z,46.67
2023-02-13T00:33:43.466Z,44.42
2023-02-13T00:36:15.963Z,47.28
2023-02-13T00:38:45.297Z,49.05
2023-02-13T00:41:14.341Z,46.13
2023-02-13T00:43:42.484Z,46.70
2023-02-13T00:46:15.204Z,47.03
2023-02-13T00:48:43.461Z,47.40
2023-02-13T00:51:11.963Z,46.78
2023-02-13T00:53:40.772Z,47.30
2023-02-13T00:56:09.196Z,46.50
2023-02-13T00:58:37.957Z,47.75
2023-02-13T01:01:06.573Z,46.95
2023-02-13T01:03:36.565Z,47.50
2023-02-13T01:06:04.961Z,47.28
2023-02-13T01:08:36.631Z,46.55
2023-02-13T01:11:04.785Z,48.33
2023-02-13T01:13:33.334Z,48.97
2023-02-13T01:16:01.694Z,48.03
2023-02-13T01:18:29.854Z,47.90
2023-02-13T01:21:01.345Z,49.33
2023-02-13T01:23:32.246Z,47.47
2023-02-13T01:26:01.048Z,48.72
2023-02-13T01:28:29.471Z,48.33
2023-02-13T01:30:59.516Z,46.47
2023-02-13T01:33:30.006Z,47.85
2023-02-13T01:36:00.588Z,47.95
2023-02-13T01:38:32.074Z,48.05
2023-02-13T01:41:00.463Z,47.42
2023-02-13T01:43:48.052Z,47.00
2023-02-13T01:46:20.801Z,48.38
2023-02-13T01:48:50.699Z,47.08
2023-02-13T01:51:26.550Z,46.40
2023-02-13T01:54:00.098Z,47.15
2023-02-13T01:56:33.733Z,48.13
2023-02-13T01:59:05.733Z,47.75
2023-02-13T02:01:34.137Z,47.40
2023-02-13T02:04:09.144Z,48.58
2023-02-13T02:06:41.585Z,48.42
2023-02-13T02:09:13.517Z,47.85
2023-02-13T02:11:47.403Z,48.30
2023-02-13T02:14:15.560Z,48.42
2023-02-13T02:16:45.630Z,48.90
2023-02-13T02:19:34.547Z,48.97
2023-02-13T02:22:20.784Z,48.08
2023-02-13T02:25:27.286Z,48.38
2023-02-13T02:28:15.825Z,47.83
2023-02-13T02:31:25.552Z,50.53
2023-02-13T02:34:11.900Z,49.42
2023-02-13T02:36:57.222Z,49.80
2023-02-13T02:39:36.740Z,48.20
2023-02-13T02:42:15.396Z,49.20
2023-02-13T02:44:50.879Z,48.22
2023-02-13T02:47:42.305Z,49.47
2023-02-13T02:50:34.422Z,48.58
2023-02-13T02:53:22.031Z,48.53
2023-02-13T02:55:55.761Z,48.75
2023-02-13T02:58:46.904Z,48.53
2023-02-13T03:01:37.504Z,48.65
2023-02-13T03:04:24.304Z,48.50
2023-02-13T03:06:57.971Z,48.95
2023-02-13T03:09:48.692Z,48.47
2023-02-13T03:12:45.634Z,48.95
2023-02-13T03:15:13.998Z,48.20
2023-02-13T03:17:59.873Z,50.65
2023-02-13T03:20:57.796Z,49.35
2023-02-13T03:23:39.970Z,49.17
2023-02-13T03:26:45.461Z,48.42
2023-02-13T03:29:39.523Z,49.28
2023-02-13T03:32:18.868Z,50.95
2023-02-13T03:35:22.811Z,49.55
2023-02-13T03:37:57.468Z,49.05
2023-02-13T03:40:32.197Z,48.45
2023-02-13T03:43:09.226Z,49.75
2023-02-13T03:45:57.247Z,48.85
2023-02-13T03:48:47.466Z,52.22
2023-02-13T03:51:20.471Z,48.60
2023-02-13T03:53:54.001Z,50.87
2023-02-13T03:56:42.167Z,48.70
2023-02-13T03:59:21.207Z,47.95
2023-02-13T04:01:59.175Z,52.55
2023-02-13T04:04:34.851Z,49.97
2023-02-13T04:07:06.170Z,48.47
2023-02-13T04:09:41.215Z,51.40
2023-02-13T04:12:19.740Z,50.93
2023-02-13T04:14:52.023Z,50.08
2023-02-13T04:17:26.381Z,52.47
2023-02-13T04:19:54.572Z,50.65
2023-02-13T04:22:22.754Z,49.13
2023-02-13T04:24:51.045Z,49.28
2023-02-13T04:27:21.040Z,49.28
2023-02-13T04:29:49.170Z,51.38
2023-02-13T04:32:17.740Z,48.93
2023-02-13T04:34:45.801Z,49.20
2023-02-13T04:37:13.919Z,49.03
2023-02-13T04:39:41.875Z,48.88
2023-02-13T04:42:09.962Z,47.58
2023-02-13T04:44:39.602Z,49.75
2023-02-13T04:47:07.922Z,49.20
2023-02-13T04:49:35.964Z,49.40
2023-02-13T04:52:04.217Z,49.90
2023-02-13T04:54:32.472Z,47.60
2023-02-13T04:57:00.768Z,46.38
2023-02-13T04:59:28.865Z,48.45
2023-02-13T05:01:59.339Z,48.05
2023-02-13T05:04:29.115Z,47.90
2023-02-13T05:06:57.756Z,47.60
2023-02-13T05:09:26.094Z,47.60
2023-02-13T05:11:55.091Z,46.45
2023-02-13T05:14:23.214Z,47.95
2023-02-13T05:16:51.706Z,46.70
2023-02-13T05:19:21.309Z,47.10
2023-02-13T05:22:06.985Z,48.03
2023-02-13T05:24:35.043Z,46.13
2023-02-13T05:27:03.393Z,46.25
2023-02-13T05:29:34.164Z,45.47
2023-02-13T05:32:02.375Z,47.42
2023-02-13T05:34:31.885Z,47.75
2023-02-13T05:37:00.682Z,45.65
2023-02-13T05:39:28.784Z,46.95
2023-02-13T05:41:56.996Z,48.83
2023-02-13T05:44:25.251Z,47.65
2023-02-13T05:46:53.980Z,49.72
2023-02-13T05:49:22.996Z,46.58
2023-02-13T05:51:53.229Z,46.80
2023-02-13T05:54:21.500Z,47.42
2023-02-13T05:56:49.702Z,46.83
2023-02-13T05:59:18.036Z,47.58
2023-02-13T06:01:47.486Z,48.67
2023-02-13T06:04:15.654Z,48.00
2023-02-13T06:06:44.896Z,47.25
2023-02-13T06:09:14.482Z,48.45
2023-02-13T06:11:42.674Z,49.78
2023-02-13T06:14:10.913Z,48.13
2023-02-13T06:16:39.299Z,51.13
2023-02-13T06:19:07.451Z,47.17
2023-02-13T06:21:38.195Z,52.50
2023-02-13T06:24:07.175Z,49.95
2023-02-13T06:26:36.812Z,47.75
2023-02-13T06:29:06.520Z,44.83
2023-02-13T06:31:35.086Z,43.13
2023-02-13T06:34:03.072Z,41.97
2023-02-13T06:36:33.470Z,42.10
2023-02-13T06:39:03.344Z,42.00
2023-02-13T06:41:34.221Z,40.90
2023-02-13T06:44:03.775Z,43.23
2023-02-13T06:46:32.097Z,42.20
2023-02-13T06:49:00.115Z,43.30
2023-02-13T06:51:28.096Z,40.78
2023-02-13T06:53:56.229Z,44.28
2023-02-13T06:56:26.385Z,43.55
2023-02-13T06:58:54.359Z,45.53
2023-02-13T07:01:23.942Z,43.65
2023-02-13T07:03:52.047Z,43.80
2023-02-13T07:06:20.608Z,43.65
2023-02-13T07:08:51.475Z,42.45
2023-02-13T07:11:19.997Z,43.90
2023-02-13T07:13:48.249Z,41.67
2023-02-13T07:16:19.057Z,46.13
2023-02-13T07:18:48.530Z,42.70
2023-02-13T07:21:16.606Z,43.37
2023-02-13T07:23:44.811Z,44.63
2023-02-13T07:26:12.961Z,43.88
2023-02-13T07:28:43.930Z,43.05
2023-02-13T07:31:12.328Z,43.17
2023-02-13T07:33:40.345Z,44.00
2023-02-13T07:36:10.089Z,43.05
2023-02-13T07:38:38.248Z,43.80
2023-02-13T07:41:06.557Z,47.10
2023-02-13T07:43:35.076Z,43.83
2023-02-13T07:46:04.454Z,45.45
2023-02-13T07:48:32.750Z,46.72
2023-02-13T07:51:04.693Z,43.83
2023-02-13T07:53:34.211Z,43.83
2023-02-13T07:56:06.673Z,45.38
2023-02-13T07:58:35.113Z,49.78
2023-02-13T08:01:08.196Z,47.80
2023-02-13T08:03:36.736Z,46.15
2023-02-13T08:06:05.127Z,45.17
2023-02-13T08:08:34.955Z,46.28
2023-02-13T08:11:24.684Z,54.78
2023-02-13T08:13:52.776Z,46.67
2023-02-13T08:16:23.054Z,46.53
2023-02-13T08:18:51.473Z,45.10
2023-02-13T08:21:19.606Z,46.72
2023-02-13T08:23:51.978Z,46.15
2023-02-13T08:26:20.370Z,44.58
2023-02-13T08:28:48.484Z,46.08
2023-02-13T08:31:16.492Z,49.47
2023-02-13T08:33:44.484Z,45.95
2023-02-13T08:36:12.625Z,48.90
2023-02-13T08:41:10.580Z,48.65
2023-02-13T08:43:38.677Z,46.67
2023-02-13T08:46:06.872Z,46.08
2023-02-13T08:48:35.309Z,51.67
2023-02-13T08:51:07.731Z,46.65
2023-02-13T08:53:36.065Z,47.63
2023-02-13T08:56:07.169Z,50.88
2023-02-13T08:58:36.710Z,51.75
2023-02-13T09:01:07.323Z,53.20
2023-02-13T09:03:36.473Z,51.87
2023-02-13T09:06:04.924Z,51.60
2023-02-13T09:08:40.546Z,53.00
2023-02-13T09:11:08.745Z,50.70
2023-02-13T09:13:40.027Z,51.78
2023-02-13T09:16:10.184Z,50.10
2023-02-13T09:18:38.320Z,50.63
2023-02-13T09:21:09.390Z,51.80
2023-02-13T09:23:39.807Z,52.42
2023-02-13T09:26:10.954Z,52.17
2023-02-13T09:28:41.554Z,53.70
2023-02-13T09:31:11.098Z,53.60
2023-02-13T09:33:39.307Z,50.67
2023-02-13T09:36:10.978Z,50.38
2023-02-13T09:38:38.989Z,51.90
2023-02-13T09:41:17.322Z,50.08
2023-02-13T09:43:50.729Z,56.55
2023-02-13T09:46:23.836Z,51.55
2023-02-13T09:48:55.980Z,52.20
2023-02-13T09:51:25.849Z,55.63
2023-02-13T09:53:58.388Z,51.05
2023-02-13T09:56:50.157Z,53.30
2023-02-13T09:59:34.196Z,51.80
2023-02-13T10:02:16.882Z,52.80
2023-02-13T10:04:53.760Z,49.40
2023-02-13T10:07:27.518Z,59.40
2023-02-13T10:10:03.250Z,53.42
2023-02-13T10:12:48.176Z,52.40
2023-02-13T10:15:24.793Z,56.42
2023-02-13T10:18:00.035Z,52.08
2023-02-13T10:20:34.885Z,54.42
2023-02-13T10:23:14.853Z,53.60
2023-02-13T10:25:47.949Z,53.22
2023-02-13T10:28:22.078Z,55.40
2023-02-13T10:30:56.154Z,55.08
2023-02-13T10:33:29.601Z,58.95
2023-02-13T10:36:03.877Z,53.60
2023-02-13T10:38:34.458Z,56.75
2023-02-13T10:41:15.799Z,57.92
2023-02-13T10:43:57.116Z,55.83
2023-02-13T10:46:35.029Z,56.08
2023-02-13T10:49:22.852Z,59.13
2023-02-13T10:52:00.001Z,58.53
2023-02-13T10:54:48.571Z,53.83
2023-02-13T10:57:22.189Z,56.78
2023-02-13T11:00:10.106Z,57.70
2023-02-13T11:02:41.165Z,53.13
2023-02-13T11:05:17.822Z,48.67
2023-02-13T11:07:46.819Z,54.53
2023-02-13T11:10:18.016Z,51.65
2023-02-13T11:12:46.680Z,51.45
2023-02-13T11:15:29.003Z,55.80
2023-02-13T11:18:01.551Z,52.30
2023-02-13T11:20:38.469Z,56.47
2023-02-13T11:23:34.243Z,52.38
2023-02-13T11:26:04.280Z,53.92
2023-02-13T11:28:37.196Z,53.08
2023-02-13T11:31:16.965Z,50.70
2023-02-13T11:33:46.534Z,52.40
2023-02-13T11:36:29.566Z,53.45
2023-02-13T11:39:07.737Z,52.35
2023-02-13T11:41:41.879Z,55.53
2023-02-13T11:44:29.715Z,54.33
2023-02-13T11:47:01.076Z,53.92
2023-02-13T11:49:33.321Z,53.97
2023-02-13T11:52:03.573Z,48.70
2023-02-13T11:54:35.762Z,52.58
2023-02-13T11:57:06.262Z,55.88
2023-02-13T11:59:47.089Z,53.75
2023-02-13T12:02:18.357Z,53.75
2023-02-13T12:04:49.482Z,52.28
2023-02-13T12:07:28.785Z,51.00
2023-02-13T12:10:02.578Z,50.10
2023-02-13T12:12:36.437Z,49.33
2023-02-13T12:15:17.257Z,49.28
2023-02-13T12:17:48.955Z,48.45
2023-02-13T12:20:19.556Z,49.50
2023-02-13T12:23:00.820Z,50.35
2023-02-13T12:25:49.953Z,51.47
2023-02-13T12:28:21.999Z,49.05
2023-02-13T12:31:22.998Z,51.72
2023-02-13T12:34:20.605Z,50.08
2023-02-13T12:37:03.009Z,46.90
2023-02-13T12:39:35.105Z,48.72
2023-02-13T12:42:22.627Z,48.42
2023-02-13T12:45:05.669Z,49.22
2023-02-13T12:47:40.173Z,49.28
2023-02-13T12:50:58.038Z,47.17
2023-02-13T12:53:48.604Z,47.10
2023-02-13T12:56:48.851Z,44.88
2023-02-13T12:59:28.632Z,43.83
2023-02-13T13:02:15.873Z,42.92
2023-02-13T13:04:51.568Z,42.95
2023-02-13T13:07:32.822Z,43.22
2023-02-13T13:10:32.023Z,40.83
2023-02-13T13:13:12.188Z,41.22
2023-02-13T13:15:45.866Z,40.90
2023-02-13T13:18:25.658Z,41.65
2023-02-13T13:21:03.808Z,41.80
2023-02-13T13:23:41.271Z,40.42
2023-02-13T13:26:21.235Z,40.67
2023-02-13T13:28:54.668Z,39.22
2023-02-13T13:31:26.293Z,38.15
2023-02-13T13:33:59.706Z,39.00
2023-02-13T13:36:37.941Z,37.50
2023-02-13T13:39:20.236Z,38.53
2023-02-13T13:41:56.123Z,37.30
2023-02-13T13:44:45.126Z,35.95
2023-02-13T13:47:25.361Z,35.85
2023-02-13T13:49:55.913Z,37.60
2023-02-13T13:52:27.141Z,36.42
2023-02-13T13:54:57.299Z,35.13
2023-02-13T13:57:27.757Z,36.03
2023-02-13T14:00:25.344Z,34.47
2023-02-13T14:03:24.481Z,34.63
2023-02-13T14:06:10.469Z,33.47
2023-02-13T14:08:57.850Z,29.77
2023-02-13T14:11:32.753Z,31.48
2023-02-13T14:14:03.256Z,31.40
2023-02-13T14:16:43.838Z,29.50
2023-02-13T14:19:30.405Z,30.00
2023-02-13T14:22:33.809Z,28.88
2023-02-13T14:25:04.291Z,24.92
2023-02-13T14:27:37.253Z,25.85
2023-02-13T14:30:23.503Z,26.08
2023-02-13T14:32:51.793Z,24.88
2023-02-13T14:35:24.969Z,26.13
2023-02-13T14:37:56.377Z,24.27
2023-02-13T14:40:47.072Z,25.20
2023-02-13T14:43:37.391Z,21.70
2023-02-13T14:46:35.731Z,23.70
2023-02-13T14:49:11.962Z,21.02
2023-02-13T14:51:42.009Z,21.67
2023-02-13T14:54:20.415Z,20.17
2023-02-13T14:56:52.063Z,23.27
2023-02-13T14:59:23.815Z,24.30
2023-02-13T15:01:59.143Z,19.55
2023-02-13T15:04:35.086Z,22.83
2023-02-13T15:07:06.241Z,23.42
2023-02-13T15:09:42.472Z,21.17
2023-02-13T15:12:26.525Z,20.48
2023-02-13T15:14:54.708Z,19.50
2023-02-13T15:17:27.462Z,19.33
2023-02-13T15:20:00.981Z,21.52
2023-02-13T15:22:33.984Z,21.33
2023-02-13T15:25:02.548Z,19.98
2023-02-13T15:27:32.708Z,20.23
2023-02-13T15:30:06.837Z,22.67
2023-02-13T15:32:37.847Z,20.83
2023-02-13T15:35:23.638Z,19.77
2023-02-13T15:37:53.633Z,22.48
2023-02-13T15:40:27.647Z,20.33
2023-02-13T15:42:56.784Z,21.13
2023-02-13T15:45:27.432Z,20.55
2023-02-13T15:47:59.184Z,20.13
2023-02-13T15:50:33.809Z,19.60
2023-02-13T15:53:04.490Z,21.15
2023-02-13T15:55:36.359Z,22.05
2023-02-13T15:58:05.209Z,19.95
2023-02-13T16:00:43.860Z,20.83
2023-02-13T16:03:19.389Z,17.85
2023-02-13T16:05:48.595Z,20.13
2023-02-13T16:08:35.987Z,19.55
2023-02-13T16:11:28.258Z,19.92
2023-02-13T16:14:18.425Z,20.50
2023-02-13T16:16:51.243Z,21.83
2023-02-13T16:19:53.517Z,22.15
2023-02-13T16:22:32.098Z,21.73
2023-02-13T16:25:08.679Z,24.42
2023-02-13T16:27:38.221Z,23.23
2023-02-13T16:30:08.824Z,23.98
2023-02-13T16:32:38.798Z,19.77
2023-02-13T16:35:29.042Z,21.00
2023-02-13T16:38:00.475Z,19.90
2023-02-13T16:40:39.925Z,20.45
2023-02-13T16:43:40.517Z,24.55
2023-02-13T16:46:31.881Z,25.23
2023-02-13T16:49:15.726Z,23.00
2023-02-13T16:51:47.697Z,25.35
2023-02-13T16:54:26.436Z,22.85
2023-02-13T16:56:57.829Z,28.00
2023-02-13T16:59:34.277Z,27.42
2023-02-13T17:02:20.508Z,26.33
2023-02-13T17:04:51.997Z,26.80
2023-02-13T17:07:24.302Z,28.38
2023-02-13T17:10:00.585Z,28.27
2023-02-13T17:12:30.601Z,27.88
2023-02-13T17:14:59.881Z,28.15
2023-02-13T17:17:30.631Z,32.40
2023-02-13T17:19:58.982Z,29.75
2023-02-13T17:22:34.268Z,30.90
2023-02-13T17:25:04.057Z,31.05
2023-02-13T17:27:33.595Z,30.63
2023-02-13T17:30:01.655Z,33.28
2023-02-13T17:32:30.516Z,36.25
2023-02-13T17:34:58.728Z,33.13
2023-02-13T17:37:30.381Z,35.63
2023-02-13T17:39:58.721Z,34.08
2023-02-13T17:42:29.442Z,33.00
2023-02-13T17:44:59.223Z,32.13
2023-02-13T17:47:30.518Z,33.83
2023-02-13T17:50:08.922Z,35.70
2023-02-13T17:52:40.302Z,32.97
2023-02-13T17:55:16.353Z,33.05
2023-02-13T17:57:44.755Z,34.92
2023-02-13T18:00:13.491Z,36.88
2023-02-13T18:02:42.561Z,39.00
2023-02-13T18:05:11.615Z,41.40
2023-02-13T18:07:42.719Z,41.08
2023-02-13T18:10:14.881Z,40.95
2023-02-13T18:12:43.554Z,41.50
2023-02-13T18:15:12.552Z,43.10
2023-02-13T18:17:41.109Z,44.15
2023-02-13T18:20:13.519Z,44.15
2023-02-13T18:22:43.091Z,44.67
2023-02-13T18:25:11.814Z,44.42
2023-02-13T18:27:39.821Z,43.78
2023-02-13T18:30:09.812Z,44.85
2023-02-13T18:32:38.065Z,43.35
2023-02-13T18:35:07.476Z,43.55
2023-02-13T18:37:36.125Z,45.00
2023-02-13T18:40:06.470Z,41.92
2023-02-13T18:42:35.935Z,44.78
2023-02-13T18:45:04.679Z,45.60
2023-02-13T18:47:32.837Z,45.13
2023-02-13T18:50:00.911Z,44.95
2023-02-13T18:52:28.896Z,46.15
2023-02-13T18:54:56.877Z,45.33
2023-02-13T18:57:26.267Z,43.92
2023-02-13T18:59:54.615Z,46.03
2023-02-13T19:02:23.559Z,45.28
2023-02-13T19:04:51.944Z,44.78
2023-02-13T19:07:20.149Z,44.83
2023-02-13T19:09:48.750Z,47.35
2023-02-13T19:12:16.777Z,47.88
2023-02-13T19:14:47.738Z,45.97
2023-02-13T19:17:15.715Z,46.95
2023-02-13T19:19:46.571Z,46.30
2023-02-13T19:22:14.532Z,48.17
2023-02-13T19:24:42.638Z,45.47
2023-02-13T19:27:11.518Z,45.35
2023-02-13T19:29:39.512Z,46.40
2023-02-13T19:32:08.894Z,46.10
2023-02-13T19:34:37.155Z,45.33
2023-02-13T19:37:05.254Z,45.97
2023-02-13T19:39:33.307Z,46.72
2023-02-13T19:42:01.233Z,49.00
2023-02-13T19:44:29.351Z,47.22
2023-02-13T19:46:57.549Z,45.75
2023-02-13T19:49:26.952Z,45.75
2023-02-13T19:51:55.046Z,48.20
2023-02-13T19:54:23.162Z,46.30
2023-02-13T19:56:51.408Z,48.22
2023-02-13T19:59:19.434Z,46.50
2023-02-13T20:01:47.752Z,45.67
2023-02-13T20:04:15.937Z,50.43
2023-02-13T20:06:45.607Z,47.60
2023-02-13T20:09:15.039Z,50.57
2023-02-13T20:11:44.109Z,47.83
2023-02-13T20:14:15.032Z,48.90
2023-02-13T20:16:45.685Z,47.17
2023-02-13T20:19:14.389Z,48.47
2023-02-13T20:21:44.122Z,46.37
2023-02-13T20:24:13.919Z,47.53
2023-02-13T20:26:43.019Z,48.40
2023-02-13T20:29:11.185Z,47.30
2023-02-13T20:31:41.601Z,48.17
2023-02-13T20:34:10.081Z,46.30
2023-02-13T20:36:38.492Z,47.70
2023-02-13T20:39:07.912Z,47.07
2023-02-13T20:41:38.811Z,47.00
2023-02-13T20:44:09.112Z,46.63
2023-02-13T20:46:39.285Z,49.27
2023-02-13T20:49:07.990Z,51.33
2023-02-13T20:51:36.772Z,50.20
2023-02-13T20:54:05.679Z,48.10
2023-02-13T20:56:33.649Z,52.03
2023-02-13T20:59:05.392Z,51.67
2023-02-13T21:01:37.462Z,48.47
2023-02-13T21:04:05.709Z,49.40
2023-02-13T21:06:36.501Z,50.60
2023-02-13T21:09:06.384Z,48.03
2023-02-13T21:11:35.626Z,48.30
2023-02-13T21:14:09.017Z,52.03
2023-02-13T21:16:39.701Z,48.67
2023-02-13T21:19:10.443Z,49.60
2023-02-13T21:21:43.927Z,49.53
2023-02-13T21:24:14.776Z,50.53
2023-02-13T21:26:43.746Z,48.40
2023-02-13T21:29:13.381Z,54.40
2023-02-13T21:31:47.656Z,57.50
2023-02-13T21:34:17.845Z,53.53
2023-02-13T21:36:46.623Z,54.87
2023-02-13T21:39:15.720Z,56.03
2023-02-13T21:41:45.050Z,54.20
2023-02-13T21:44:15.841Z,55.03
2023-02-13T21:46:45.536Z,54.43
2023-02-13T21:49:16.345Z,49.83
2023-02-13T21:51:47.719Z,53.03
2023-02-13T21:54:16.077Z,50.13
2023-02-13T21:56:45.389Z,51.83
2023-02-13T21:59:16.954Z,54.10
2023-02-13T22:01:46.822Z,50.10
2023-02-13T22:04:14.833Z,48.73
2023-02-13T22:06:42.800Z,51.60
2023-02-13T22:09:12.213Z,49.47
2023-02-13T22:11:40.934Z,50.13
2023-02-13T22:14:12.050Z,52.10
2023-02-13T22:16:42.555Z,53.50
2023-02-13T22:19:13.077Z,52.73
2023-02-13T22:21:41.670Z,52.50
2023-02-13T22:24:09.806Z,52.17
2023-02-13T22:26:39.413Z,57.10
2023-02-13T22:29:09.432Z,54.40
2023-02-13T22:31:38.101Z,60.33
2023-02-13T22:34:08.128Z,50.43
2023-02-13T22:36:39.109Z,59.63
2023-02-13T22:39:08.640Z,57.43
2023-02-13T22:41:37.095Z,56.43
2023-02-13T22:44:05.337Z,51.60
2023-02-13T22:46:34.458Z,55.07
2023-02-13T22:49:03.698Z,50.50
2023-02-13T22:51:34.984Z,53.03
2023-02-13T22:54:03.691Z,51.87
2023-02-13T22:56:32.921Z,51.40
2023-02-13T22:59:01.266Z,50.20
2023-02-13T23:01:30.581Z,55.70
2023-02-13T23:03:59.528Z,55.33
2023-02-13T23:06:28.480Z,54.30
2023-02-13T23:08:58.133Z,57.97
2023-02-13T23:11:45.993Z,50.70
2023-02-13T23:14:14.933Z,46.47
2023-02-13T23:17:01.707Z,48.03
2023-02-13T23:19:30.654Z,46.80
2023-02-13T23:21:59.059Z,47.90
2023-02-13T23:24:29.091Z,48.37
2023-02-13T23:26:57.239Z,48.00
2023-02-13T23:29:25.364Z,50.43
2023-02-13T23:31:53.693Z,47.93
2023-02-13T23:34:22.137Z,47.17
2023-02-13T23:36:50.402Z,50.50
2023-02-13T23:39:18.559Z,52.07
2023-02-13T23:41:48.174Z,56.90
2023-02-13T23:44:16.188Z,52.03
2023-02-13T23:46:44.256Z,58.50
2023-02-13T23:49:12.177Z,49.07
2023-02-13T23:51:40.075Z,46.97
2023-02-13T23:54:08.462Z,45.70
2023-02-13T23:56:36.376Z,43.07
2023-02-13T23:59:05.875Z,43.67
