createdAt,value
2022-09-30T00:00:24.910Z,140.70
2022-09-30T00:02:53.902Z,142.73
2022-09-30T00:05:23.179Z,139.52
2022-09-30T00:07:52.118Z,130.77
2022-09-30T00:10:20.944Z,142.75
2022-09-30T00:12:50.014Z,158.55
2022-09-30T00:15:19.205Z,145.95
2022-09-30T00:17:48.237Z,135.98
2022-09-30T00:20:17.355Z,141.48
2022-09-30T00:22:46.487Z,156.07
2022-09-30T00:25:17.173Z,141.35
2022-09-30T00:27:46.674Z,139.43
2022-09-30T00:30:15.707Z,137.45
2022-09-30T00:32:44.700Z,145.38
2022-09-30T00:35:13.641Z,137.43
2022-09-30T00:37:42.660Z,152.18
2022-09-30T00:40:13.226Z,144.40
2022-09-30T00:42:43.060Z,149.95
2022-09-30T00:45:14.803Z,156.40
2022-09-30T00:47:56.066Z,142.20
2022-09-30T00:50:39.572Z,146.73
2022-09-30T00:53:20.376Z,147.27
2022-09-30T00:56:01.928Z,149.57
2022-09-30T00:58:48.743Z,151.80
2022-09-30T01:01:20.869Z,146.60
2022-09-30T01:03:56.068Z,145.25
2022-09-30T01:06:28.031Z,144.48
2022-09-30T01:08:59.449Z,142.47
2022-09-30T01:11:30.242Z,145.23
2022-09-30T01:14:04.706Z,137.38
2022-09-30T01:17:10.131Z,137.23
2022-09-30T01:20:04.455Z,127.07
2022-09-30T01:22:42.441Z,134.80
2022-09-30T01:25:46.970Z,132.80
2022-09-30T01:28:37.727Z,144.50
2022-09-30T01:31:27.759Z,142.73
2022-09-30T01:34:27.893Z,134.45
2022-09-30T01:37:19.460Z,148.82
2022-09-30T01:40:05.402Z,125.18
2022-09-30T01:42:52.229Z,143.05
2022-09-30T01:45:51.125Z,129.55
2022-09-30T01:48:24.248Z,129.13
2022-09-30T01:51:11.549Z,132.05
2022-09-30T01:53:52.720Z,142.65
2022-09-30T01:56:43.657Z,139.43
2022-09-30T01:59:37.681Z,146.68
2022-09-30T02:02:22.932Z,146.15
2022-09-30T02:05:20.454Z,145.85
2022-09-30T02:08:24.853Z,142.80
2022-09-30T02:11:03.023Z,143.90
2022-09-30T02:13:59.701Z,134.95
2022-09-30T02:16:35.799Z,131.95
2022-09-30T02:19:21.691Z,145.13
2022-09-30T02:22:05.072Z,138.45
2022-09-30T02:24:38.146Z,132.30
2022-09-30T02:27:13.026Z,133.52
2022-09-30T02:29:47.836Z,121.32
2022-09-30T02:32:26.200Z,126.63
2022-09-30T02:35:07.735Z,124.80
2022-09-30T02:37:40.762Z,159.20
2022-09-30T02:40:14.844Z,125.40
2022-09-30T02:42:47.018Z,106.60
2022-09-30T02:45:21.760Z,109.28
2022-09-30T02:48:23.596Z,103.28
2022-09-30T02:51:25.622Z,108.90
2022-09-30T02:54:21.287Z,111.32
2022-09-30T02:57:05.596Z,96.80
2022-09-30T02:59:35.351Z,105.82
2022-09-30T03:02:04.576Z,104.82
2022-09-30T03:04:36.924Z,108.82
2022-09-30T03:07:05.977Z,99.70
2022-09-30T03:09:37.344Z,120.97
2022-09-30T03:12:18.051Z,102.03
2022-09-30T03:15:20.877Z,110.28
2022-09-30T03:18:08.158Z,97.93
2022-09-30T03:20:55.843Z,93.35
2022-09-30T03:23:52.937Z,102.35
2022-09-30T03:26:48.719Z,118.32
2022-09-30T03:29:38.228Z,84.38
2022-09-30T03:32:32.249Z,86.50
2022-09-30T03:35:13.574Z,85.68
2022-09-30T03:38:04.962Z,65.15
2022-09-30T03:40:43.107Z,72.55
2022-09-30T03:43:44.991Z,78.20
2022-09-30T03:46:31.150Z,76.80
2022-09-30T03:49:06.354Z,93.22
2022-09-30T03:51:41.444Z,73.20
2022-09-30T03:54:13.673Z,79.20
2022-09-30T03:56:45.795Z,83.45
2022-09-30T03:59:26.782Z,102.85
2022-09-30T04:01:58.442Z,91.38
2022-09-30T04:04:28.757Z,86.28
2022-09-30T04:06:57.986Z,94.55
2022-09-30T04:09:28.564Z,99.65
2022-09-30T04:11:58.066Z,71.13
2022-09-30T04:14:27.450Z,86.65
2022-09-30T04:16:56.739Z,83.78
2022-09-30T04:19:25.910Z,76.47
2022-09-30T04:21:56.389Z,84.93
2022-09-30T04:24:26.498Z,65.85
2022-09-30T04:26:55.636Z,76.97
2022-09-30T04:29:24.802Z,71.88
2022-09-30T04:31:53.853Z,63.92
2022-09-30T04:34:23.145Z,56.83
2022-09-30T04:36:52.321Z,64.00
2022-09-30T04:39:21.729Z,61.70
2022-09-30T04:41:55.128Z,78.60
2022-09-30T04:44:24.479Z,63.67
2022-09-30T04:46:53.983Z,55.85
2022-09-30T04:49:26.736Z,61.88
2022-09-30T04:51:56.862Z,56.92
2022-09-30T04:54:26.475Z,49.72
2022-09-30T04:56:58.033Z,63.05
2022-09-30T04:59:27.690Z,55.72
2022-09-30T05:01:56.580Z,54.17
2022-09-30T05:04:26.123Z,56.90
2022-09-30T05:06:57.243Z,50.97
2022-09-30T05:09:32.391Z,56.38
2022-09-30T05:12:04.312Z,60.40
2022-09-30T05:14:34.707Z,54.20
2022-09-30T05:17:04.714Z,58.67
2022-09-30T05:19:34.336Z,50.22
2022-09-30T05:22:04.433Z,32.75
2022-09-30T05:24:33.570Z,33.80
2022-09-30T05:27:22.369Z,33.88
2022-09-30T05:29:52.475Z,44.92
2022-09-30T05:32:22.843Z,47.25
2022-09-30T05:34:53.027Z,55.65
2022-09-30T05:37:22.482Z,50.50
2022-09-30T05:39:52.501Z,47.97
2022-09-30T05:42:22.487Z,61.40
2022-09-30T05:44:53.280Z,50.65
2022-09-30T05:47:22.881Z,55.25
2022-09-30T05:49:55.983Z,51.95
2022-09-30T05:52:26.150Z,38.97
2022-09-30T05:55:02.331Z,50.92
2022-09-30T05:57:31.585Z,44.78
2022-09-30T06:00:00.482Z,34.63
2022-09-30T06:02:32.494Z,53.92
2022-09-30T06:05:01.907Z,54.45
2022-09-30T06:07:30.818Z,41.17
2022-09-30T06:09:59.910Z,52.47
2022-09-30T06:12:29.784Z,41.53
2022-09-30T06:14:59.128Z,56.00
2022-09-30T06:17:28.101Z,50.33
2022-09-30T06:19:57.883Z,47.40
2022-09-30T06:22:28.148Z,47.80
2022-09-30T06:24:57.790Z,57.03
2022-09-30T06:27:29.826Z,50.67
2022-09-30T06:30:07.423Z,43.88
2022-09-30T06:32:36.446Z,39.05
2022-09-30T06:35:05.518Z,35.05
2022-09-30T06:37:38.019Z,38.17
2022-09-30T06:40:08.638Z,43.08
2022-09-30T06:42:37.644Z,35.28
2022-09-30T06:45:07.068Z,49.63
2022-09-30T06:47:36.306Z,52.17
2022-09-30T06:50:05.889Z,41.72
2022-09-30T06:52:35.882Z,43.60
2022-09-30T06:55:05.199Z,41.78
2022-09-30T06:57:34.478Z,42.13
2022-09-30T07:00:04.327Z,41.70
2022-09-30T07:02:35.662Z,46.92
2022-09-30T07:05:05.126Z,41.00
2022-09-30T07:07:35.989Z,40.85
2022-09-30T07:10:06.075Z,42.95
2022-09-30T07:12:35.679Z,49.90
2022-09-30T07:15:05.304Z,39.38
2022-09-30T07:17:34.482Z,42.17
2022-09-30T07:20:03.386Z,43.70
2022-09-30T07:22:33.192Z,46.92
2022-09-30T07:25:05.145Z,48.80
2022-09-30T07:27:35.147Z,42.95
2022-09-30T07:30:16.118Z,42.58
2022-09-30T07:32:48.004Z,38.25
2022-09-30T07:35:16.948Z,38.95
2022-09-30T07:37:47.025Z,48.15
2022-09-30T07:40:19.375Z,38.42
2022-09-30T07:42:48.977Z,45.90
2022-09-30T07:45:20.190Z,38.67
2022-09-30T07:47:53.532Z,36.70
2022-09-30T07:50:23.793Z,46.50
2022-09-30T07:52:55.056Z,42.38
2022-09-30T07:55:24.351Z,39.38
2022-09-30T07:57:53.537Z,40.47
2022-09-30T08:00:41.596Z,56.67
2022-09-30T08:03:11.721Z,45.78
2022-09-30T08:05:42.540Z,48.92
2022-09-30T08:08:12.168Z,39.42
2022-09-30T08:10:41.204Z,45.28
2022-09-30T08:13:14.803Z,54.95
2022-09-30T08:15:45.178Z,59.28
2022-09-30T08:18:14.346Z,45.97
2022-09-30T08:20:43.367Z,52.58
2022-09-30T08:23:12.524Z,55.58
2022-09-30T08:25:41.699Z,71.40
2022-09-30T08:28:10.991Z,41.15
2022-09-30T08:30:41.080Z,49.40
2022-09-30T08:33:10.422Z,46.65
2022-09-30T08:35:39.395Z,41.72
2022-09-30T08:38:08.413Z,60.88
2022-09-30T08:40:52.078Z,61.05
2022-09-30T08:43:28.889Z,70.90
2022-09-30T08:46:17.420Z,108.22
2022-09-30T08:48:53.942Z,75.10
2022-09-30T08:51:53.448Z,67.55
2022-09-30T08:54:26.663Z,74.90
2022-09-30T08:56:56.753Z,47.15
2022-09-30T08:59:34.979Z,63.83
2022-09-30T09:02:17.590Z,53.50
2022-09-30T09:04:49.342Z,69.47
2022-09-30T09:07:36.254Z,68.72
2022-09-30T09:10:14.357Z,68.40
2022-09-30T09:13:18.572Z,77.03
2022-09-30T09:15:56.364Z,96.20
2022-09-30T09:18:35.148Z,65.15
2022-09-30T09:21:21.557Z,83.28
2022-09-30T09:23:53.509Z,76.82
2022-09-30T09:26:24.322Z,65.13
2022-09-30T09:29:22.181Z,78.28
2022-09-30T09:31:51.425Z,78.75
2022-09-30T09:34:20.673Z,86.90
2022-09-30T09:37:10.220Z,92.22
2022-09-30T09:39:51.709Z,77.05
2022-09-30T09:42:43.353Z,149.55
2022-09-30T09:45:30.274Z,72.57
2022-09-30T09:48:01.228Z,91.35
2022-09-30T09:50:30.505Z,72.55
2022-09-30T09:53:25.459Z,85.88
2022-09-30T09:56:01.176Z,68.50
2022-09-30T09:58:30.861Z,85.90
2022-09-30T10:01:29.980Z,65.05
2022-09-30T10:04:12.594Z,69.45
2022-09-30T10:06:56.893Z,98.30
2022-09-30T10:09:33.985Z,67.53
2022-09-30T10:12:08.961Z,76.65
2022-09-30T10:15:02.062Z,66.28
2022-09-30T10:17:36.787Z,59.15
2022-09-30T10:20:22.197Z,79.65
2022-09-30T10:22:51.990Z,50.33
2022-09-30T10:25:26.129Z,66.97
2022-09-30T10:28:01.345Z,120.35
2022-09-30T10:30:42.161Z,70.90
2022-09-30T10:33:31.586Z,66.35
2022-09-30T10:36:12.220Z,46.63
2022-09-30T10:39:01.248Z,69.65
2022-09-30T10:41:35.454Z,89.80
2022-09-30T10:44:09.458Z,48.33
2022-09-30T10:46:41.639Z,59.63
2022-09-30T10:51:47.309Z,54.35
2022-09-30T10:54:42.473Z,59.58
2022-09-30T10:57:31.222Z,50.90
2022-09-30T11:00:02.097Z,63.17
2022-09-30T11:02:36.379Z,62.05
2022-09-30T11:05:08.434Z,63.33
2022-09-30T11:07:49.385Z,66.55
2022-09-30T11:10:52.305Z,195.35
2022-09-30T11:13:58.235Z,68.90
2022-09-30T11:17:22.909Z,72.25
2022-09-30T11:20:11.565Z,84.00
2022-09-30T11:22:48.991Z,64.88
2022-09-30T11:25:37.608Z,67.03
2022-09-30T11:28:43.330Z,73.32
2022-09-30T11:31:21.681Z,41.30
2022-09-30T11:33:58.477Z,52.13
2022-09-30T11:36:45.088Z,48.63
2022-09-30T11:39:31.453Z,51.85
2022-09-30T11:42:11.683Z,63.58
2022-09-30T11:44:44.919Z,44.67
2022-09-30T11:47:48.559Z,57.22
2022-09-30T11:50:31.233Z,64.28
2022-09-30T11:53:14.746Z,77.30
2022-09-30T11:56:02.136Z,61.10
2022-09-30T11:58:42.483Z,59.42
2022-09-30T12:01:22.973Z,56.63
2022-09-30T12:04:09.584Z,77.95
2022-09-30T12:06:48.321Z,44.13
2022-09-30T12:09:23.847Z,59.40
2022-09-30T12:12:16.238Z,57.22
2022-09-30T12:14:58.011Z,58.47
2022-09-30T12:17:47.795Z,53.67
2022-09-30T12:20:29.133Z,61.88
2022-09-30T12:23:31.599Z,54.45
2022-09-30T12:26:02.744Z,54.75
2022-09-30T12:29:20.147Z,56.50
2022-09-30T12:32:10.628Z,61.03
2022-09-30T12:35:02.418Z,41.13
2022-09-30T12:37:31.528Z,51.88
2022-09-30T12:40:33.967Z,66.63
2022-09-30T12:46:14.650Z,56.83
2022-09-30T12:48:49.889Z,44.17
2022-09-30T12:51:31.213Z,52.45
2022-09-30T12:54:27.157Z,53.90
2022-09-30T12:57:05.006Z,46.70
2022-09-30T12:59:40.207Z,59.38
2022-09-30T13:02:10.112Z,56.95
2022-09-30T13:04:44.546Z,54.20
2022-09-30T13:07:20.404Z,50.28
2022-09-30T13:10:23.285Z,44.25
2022-09-30T13:13:12.759Z,52.40
2022-09-30T13:15:47.149Z,48.47
2022-09-30T13:18:21.990Z,47.55
2022-09-30T13:20:51.130Z,48.72
2022-09-30T13:23:43.242Z,52.63
2022-09-30T13:26:25.624Z,41.78
2022-09-30T13:31:26.247Z,56.45
2022-09-30T13:34:04.336Z,46.30
2022-09-30T13:36:39.770Z,49.30
2022-09-30T13:39:48.051Z,51.10
2022-09-30T13:42:30.681Z,56.78
2022-09-30T13:45:08.875Z,56.47
2022-09-30T13:47:50.467Z,45.97
2022-09-30T13:50:30.297Z,46.10
2022-09-30T13:53:03.785Z,46.78
2022-09-30T13:55:47.526Z,53.33
2022-09-30T13:58:54.057Z,49.53
2022-09-30T14:01:28.974Z,51.15
2022-09-30T14:04:14.186Z,53.05
2022-09-30T14:06:58.318Z,48.22
2022-09-30T14:09:45.726Z,44.28
2022-09-30T14:12:45.155Z,46.00
2022-09-30T14:15:25.475Z,55.78
2022-09-30T14:18:22.334Z,47.85
2022-09-30T14:21:29.595Z,56.53
2022-09-30T14:24:11.126Z,52.10
2022-09-30T14:27:05.102Z,54.05
2022-09-30T14:29:53.345Z,60.63
2022-09-30T14:32:56.417Z,49.38
2022-09-30T14:35:31.045Z,51.35
2022-09-30T14:38:04.736Z,57.05
2022-09-30T14:40:37.457Z,56.55
2022-09-30T14:43:10.635Z,51.08
2022-09-30T14:45:45.640Z,52.47
2022-09-30T14:48:29.738Z,50.53
2022-09-30T14:51:21.478Z,52.72
2022-09-30T14:53:58.360Z,60.13
2022-09-30T14:56:36.407Z,47.05
2022-09-30T14:59:34.067Z,53.05
2022-09-30T15:02:11.328Z,62.38
2022-09-30T15:04:47.811Z,43.58
2022-09-30T15:07:17.428Z,45.20
2022-09-30T15:09:48.869Z,51.25
2022-09-30T15:12:21.879Z,56.13
2022-09-30T15:15:00.061Z,45.85
2022-09-30T15:17:37.544Z,52.88
2022-09-30T15:20:33.995Z,48.67
2022-09-30T15:23:11.400Z,54.25
2022-09-30T15:25:42.436Z,45.38
2022-09-30T15:28:15.351Z,56.33
2022-09-30T15:30:46.067Z,53.25
2022-09-30T15:33:21.627Z,53.58
2022-09-30T15:35:54.420Z,45.83
2022-09-30T15:38:31.681Z,50.33
2022-09-30T15:41:15.693Z,50.40
2022-09-30T15:43:55.111Z,50.65
2022-09-30T15:46:31.070Z,48.55
2022-09-30T15:49:06.559Z,56.72
2022-09-30T15:51:41.383Z,49.88
2022-09-30T15:54:28.698Z,56.40
2022-09-30T15:56:58.659Z,55.28
2022-09-30T16:00:04.301Z,41.83
2022-09-30T16:02:34.059Z,50.45
2022-09-30T16:05:08.030Z,51.17
2022-09-30T16:07:38.179Z,46.95
2022-09-30T16:10:23.299Z,48.75
2022-09-30T16:15:23.328Z,59.22
2022-09-30T16:17:56.494Z,55.63
2022-09-30T16:20:27.983Z,50.67
2022-09-30T16:23:03.825Z,69.55
2022-09-30T16:25:38.491Z,50.97
2022-09-30T16:28:18.545Z,49.50
2022-09-30T16:30:55.521Z,45.92
2022-09-30T16:33:25.577Z,61.83
2022-09-30T16:35:55.477Z,52.33
2022-09-30T16:38:28.553Z,48.25
2022-09-30T16:40:59.459Z,55.20
2022-09-30T16:43:35.096Z,48.08
2022-09-30T16:46:17.565Z,58.72
2022-09-30T16:48:51.987Z,47.05
2022-09-30T16:51:23.082Z,52.95
2022-09-30T16:53:55.115Z,59.50
2022-09-30T16:56:29.581Z,55.90
2022-09-30T16:59:04.439Z,51.40
2022-09-30T17:04:15.225Z,53.05
2022-09-30T17:06:58.247Z,47.50
2022-09-30T17:09:27.831Z,41.13
2022-09-30T17:11:58.355Z,49.28
2022-09-30T17:14:33.244Z,40.97
2022-09-30T17:17:09.767Z,47.92
2022-09-30T17:19:44.018Z,52.90
2022-09-30T17:22:17.355Z,45.22
2022-09-30T17:24:48.025Z,58.92
2022-09-30T17:27:24.700Z,64.55
2022-09-30T17:29:59.512Z,51.08
2022-09-30T17:32:35.129Z,56.25
2022-09-30T17:35:11.514Z,62.58
2022-09-30T17:37:46.354Z,50.35
2022-09-30T17:40:38.265Z,50.65
2022-09-30T17:43:09.561Z,57.00
2022-09-30T17:45:43.292Z,63.15
2022-09-30T17:48:16.321Z,58.03
2022-09-30T17:50:52.458Z,59.20
2022-09-30T17:56:06.206Z,58.80
2022-09-30T17:58:36.280Z,50.75
2022-09-30T18:01:12.706Z,70.65
2022-09-30T18:03:46.850Z,62.03
2022-09-30T18:06:21.712Z,56.65
2022-09-30T18:09:13.483Z,48.85
2022-09-30T18:11:44.604Z,55.53
2022-09-30T18:14:15.448Z,63.17
2022-09-30T18:16:46.752Z,57.05
2022-09-30T18:19:18.970Z,54.60
2022-09-30T18:24:20.751Z,54.40
2022-09-30T18:26:50.637Z,58.30
2022-09-30T18:29:22.358Z,55.83
2022-09-30T18:31:53.262Z,61.40
2022-09-30T18:34:26.319Z,57.45
2022-09-30T18:36:55.996Z,57.35
2022-09-30T18:39:25.935Z,54.42
2022-09-30T18:41:57.656Z,70.32
2022-09-30T18:44:30.354Z,56.88
2022-09-30T18:47:01.717Z,66.78
2022-09-30T18:49:31.156Z,56.63
2022-09-30T18:52:00.799Z,50.13
2022-09-30T18:54:30.933Z,59.05
2022-09-30T18:57:01.015Z,59.80
2022-09-30T18:59:30.714Z,62.42
2022-09-30T19:02:01.493Z,64.95
2022-09-30T19:04:30.770Z,69.85
2022-09-30T19:06:59.961Z,59.42
2022-09-30T19:09:29.522Z,60.40
2022-09-30T19:11:58.522Z,61.33
2022-09-30T19:14:31.866Z,56.40
2022-09-30T19:17:01.305Z,68.55
2022-09-30T19:19:30.519Z,61.45
2022-09-30T19:22:02.982Z,66.63
2022-09-30T19:27:00.719Z,60.40
2022-09-30T19:29:30.430Z,60.22
2022-09-30T19:32:02.681Z,53.72
2022-09-30T19:34:32.653Z,59.28
2022-09-30T19:37:01.763Z,56.38
2022-09-30T19:39:43.312Z,60.25
2022-09-30T19:42:15.519Z,71.63
2022-09-30T19:44:44.606Z,60.13
2022-09-30T19:47:13.715Z,79.40
2022-09-30T19:49:43.806Z,72.78
2022-09-30T19:52:20.908Z,64.60
2022-09-30T19:54:51.971Z,61.65
2022-09-30T19:57:20.990Z,73.38
2022-09-30T19:59:56.568Z,67.60
2022-09-30T20:02:26.503Z,67.85
2022-09-30T20:04:55.817Z,75.90
2022-09-30T20:07:25.036Z,68.20
2022-09-30T20:09:57.981Z,73.00
2022-09-30T20:12:27.324Z,67.18
2022-09-30T20:15:14.866Z,69.07
2022-09-30T20:17:44.529Z,76.82
2022-09-30T20:20:32.042Z,63.45
2022-09-30T20:23:04.711Z,64.47
2022-09-30T20:25:36.173Z,65.70
2022-09-30T20:28:07.213Z,74.07
2022-09-30T20:30:46.450Z,70.57
2022-09-30T20:33:27.319Z,75.32
2022-09-30T20:35:56.416Z,65.53
2022-09-30T20:38:25.846Z,73.50
2022-09-30T20:40:59.798Z,70.75
2022-09-30T20:43:33.429Z,71.30
2022-09-30T20:46:06.699Z,66.93
2022-09-30T20:48:40.961Z,72.13
2022-09-30T20:51:13.390Z,76.45
2022-09-30T20:53:48.702Z,72.78
2022-09-30T20:56:18.548Z,67.70
2022-09-30T20:58:47.693Z,68.53
2022-09-30T21:01:20.710Z,71.53
2022-09-30T21:03:51.991Z,77.57
2022-09-30T21:06:31.394Z,83.47
2022-09-30T21:09:04.298Z,85.55
2022-09-30T21:11:34.559Z,82.57
2022-09-30T21:14:03.872Z,91.53
2022-09-30T21:16:32.981Z,92.00
2022-09-30T21:19:02.066Z,78.40
2022-09-30T21:21:31.444Z,89.13
2022-09-30T21:24:01.138Z,83.25
2022-09-30T21:26:30.910Z,71.15
2022-09-30T21:29:01.051Z,84.57
2022-09-30T21:31:31.582Z,77.22
2022-09-30T21:34:02.014Z,77.00
2022-09-30T21:36:33.312Z,77.10
2022-09-30T21:39:07.072Z,81.45
2022-09-30T21:41:36.889Z,87.95
2022-09-30T21:44:05.946Z,83.35
2022-09-30T21:46:36.782Z,78.35
2022-09-30T21:49:08.671Z,84.68
2022-09-30T21:51:38.226Z,87.75
2022-09-30T21:54:07.757Z,87.50
2022-09-30T21:56:37.507Z,86.68
2022-09-30T21:59:07.134Z,91.00
2022-09-30T22:01:37.711Z,97.75
2022-09-30T22:04:07.874Z,85.65
2022-09-30T22:06:36.918Z,85.70
2022-09-30T22:09:06.697Z,88.03
2022-09-30T22:11:37.483Z,84.78
2022-09-30T22:14:07.305Z,89.47
2022-09-30T22:16:36.494Z,78.85
2022-09-30T22:19:08.303Z,74.07
2022-09-30T22:21:39.782Z,81.88
2022-09-30T22:24:12.785Z,90.72
2022-09-30T22:26:42.942Z,79.30
2022-09-30T22:29:13.520Z,77.00
2022-09-30T22:31:43.105Z,77.57
2022-09-30T22:34:33.381Z,85.85
2022-09-30T22:37:21.141Z,78.15
2022-09-30T22:39:50.171Z,88.05
2022-09-30T22:42:19.294Z,86.90
2022-09-30T22:44:49.039Z,76.10
2022-09-30T22:47:18.794Z,82.13
2022-09-30T22:49:50.913Z,93.13
2022-09-30T22:52:21.659Z,97.00
2022-09-30T22:54:50.690Z,76.88
2022-09-30T22:57:19.543Z,78.95
2022-09-30T22:59:48.802Z,92.82
2022-09-30T23:02:18.055Z,82.13
2022-09-30T23:04:47.807Z,144.05
2022-09-30T23:07:16.889Z,130.18
2022-09-30T23:09:48.852Z,86.85
2022-09-30T23:12:19.367Z,87.15
2022-09-30T23:14:48.803Z,87.28
2022-09-30T23:17:17.882Z,91.55
2022-09-30T23:19:47.135Z,87.57
2022-09-30T23:22:16.245Z,82.95
2022-09-30T23:24:45.174Z,81.85
2022-09-30T23:27:14.262Z,82.22
2022-09-30T23:29:43.227Z,92.47
2022-09-30T23:32:12.222Z,92.65
2022-09-30T23:34:41.635Z,83.97
2022-09-30T23:37:10.708Z,79.25
2022-09-30T23:39:40.628Z,81.15
2022-09-30T23:42:09.515Z,88.15
2022-09-30T23:44:38.465Z,85.45
2022-09-30T23:47:19.467Z,86.10
2022-09-30T23:49:48.712Z,86.07
2022-09-30T23:52:18.776Z,87.00
2022-09-30T23:54:48.213Z,81.35
2022-09-30T23:57:17.019Z,74.18
2022-09-30T23:59:46.263Z,81.72
