createdAt,value
2022-09-15T00:01:16.660Z,39.90
2022-09-15T00:03:45.072Z,39.40
2022-09-15T00:06:13.676Z,39.74
2022-09-15T00:08:42.193Z,39.30
2022-09-15T00:11:12.763Z,38.91
2022-09-15T00:13:41.344Z,39.13
2022-09-15T00:16:14.617Z,38.85
2022-09-15T00:18:43.315Z,38.28
2022-09-15T00:21:13.691Z,38.51
2022-09-15T00:23:41.967Z,38.94
2022-09-15T00:26:11.616Z,38.44
2022-09-15T00:28:40.119Z,38.77
2022-09-15T00:31:09.769Z,38.76
2022-09-15T00:33:38.034Z,38.96
2022-09-15T00:36:07.383Z,38.89
2022-09-15T00:38:37.012Z,38.83
2022-09-15T00:41:06.151Z,39.20
2022-09-15T00:43:46.277Z,38.95
2022-09-15T00:46:15.043Z,38.90
2022-09-15T00:48:49.552Z,38.56
2022-09-15T00:51:20.411Z,38.70
2022-09-15T00:53:49.558Z,38.67
2022-09-15T00:56:19.732Z,39.25
2022-09-15T00:58:54.824Z,39.26
2022-09-15T01:01:24.958Z,38.95
2022-09-15T01:03:53.493Z,39.42
2022-09-15T01:06:25.395Z,39.45
2022-09-15T01:09:02.985Z,39.56
2022-09-15T01:11:31.571Z,39.15
2022-09-15T01:13:59.692Z,39.51
2022-09-15T01:16:46.313Z,39.75
2022-09-15T01:19:33.491Z,39.59
2022-09-15T01:22:16.577Z,40.03
2022-09-15T01:24:47.132Z,40.38
2022-09-15T01:27:41.214Z,40.52
2022-09-15T01:30:11.935Z,40.62
2022-09-15T01:33:07.154Z,40.69
2022-09-15T01:35:35.361Z,40.55
2022-09-15T01:38:03.311Z,40.69
2022-09-15T01:40:34.968Z,40.98
2022-09-15T01:43:03.451Z,41.04
2022-09-15T01:45:33.931Z,40.78
2022-09-15T01:48:03.451Z,40.79
2022-09-15T01:50:34.823Z,40.94
2022-09-15T01:53:05.447Z,40.92
2022-09-15T01:55:50.036Z,40.65
2022-09-15T01:58:18.024Z,41.00
2022-09-15T02:00:49.098Z,40.65
2022-09-15T02:03:23.301Z,40.79
2022-09-15T02:06:03.790Z,41.08
2022-09-15T02:08:31.786Z,41.22
2022-09-15T02:11:22.351Z,41.22
2022-09-15T02:13:50.452Z,41.11
2022-09-15T02:16:22.871Z,41.24
2022-09-15T02:19:17.171Z,41.52
2022-09-15T02:21:54.352Z,41.41
2022-09-15T02:24:31.616Z,41.43
2022-09-15T02:27:02.187Z,41.72
2022-09-15T02:29:33.064Z,41.95
2022-09-15T02:32:07.005Z,42.26
2022-09-15T02:34:37.811Z,42.34
2022-09-15T02:37:06.665Z,42.61
2022-09-15T02:39:37.710Z,42.92
2022-09-15T02:42:06.197Z,43.25
2022-09-15T02:44:34.613Z,43.38
2022-09-15T02:47:03.131Z,43.94
2022-09-15T02:49:31.632Z,43.76
2022-09-15T02:51:59.776Z,44.19
2022-09-15T02:54:27.889Z,44.33
2022-09-15T02:56:55.946Z,44.85
2022-09-15T02:59:23.934Z,44.57
2022-09-15T03:01:53.254Z,44.97
2022-09-15T03:04:21.387Z,45.14
2022-09-15T03:06:49.389Z,45.33
2022-09-15T03:09:17.509Z,45.76
2022-09-15T03:11:45.507Z,45.68
2022-09-15T03:14:13.946Z,45.80
2022-09-15T03:16:41.998Z,46.06
2022-09-15T03:19:10.037Z,46.16
2022-09-15T03:21:38.831Z,46.13
2022-09-15T03:24:07.152Z,46.22
2022-09-15T03:26:35.207Z,46.62
2022-09-15T03:29:03.271Z,46.96
2022-09-15T03:31:31.354Z,47.31
2022-09-15T03:33:59.471Z,47.40
2022-09-15T03:36:27.629Z,47.08
2022-09-15T03:38:57.213Z,47.41
2022-09-15T03:41:26.203Z,47.79
2022-09-15T03:43:54.189Z,47.80
2022-09-15T03:46:22.292Z,48.06
2022-09-15T03:48:50.346Z,48.15
2022-09-15T03:51:18.361Z,48.41
2022-09-15T03:53:46.387Z,48.31
2022-09-15T03:56:24.262Z,48.34
2022-09-15T03:58:52.934Z,48.95
2022-09-15T04:01:21.478Z,49.13
2022-09-15T04:03:51.413Z,50.20
2022-09-15T04:06:20.581Z,50.09
2022-09-15T04:08:49.371Z,51.26
2022-09-15T04:11:18.127Z,51.15
2022-09-15T04:13:46.506Z,51.21
2022-09-15T04:16:19.030Z,51.67
2022-09-15T04:18:47.467Z,52.09
2022-09-15T04:21:17.141Z,51.92
2022-09-15T04:23:45.691Z,52.57
2022-09-15T04:26:33.965Z,52.39
2022-09-15T04:29:04.540Z,52.77
2022-09-15T04:31:33.777Z,52.68
2022-09-15T04:34:01.889Z,52.96
2022-09-15T04:36:30.511Z,53.08
2022-09-15T04:38:59.321Z,53.01
2022-09-15T04:41:28.108Z,53.24
2022-09-15T04:43:56.426Z,53.67
2022-09-15T04:46:24.556Z,53.88
2022-09-15T04:48:53.030Z,54.00
2022-09-15T04:51:22.666Z,55.12
2022-09-15T04:53:51.532Z,54.38
2022-09-15T04:56:21.671Z,54.16
2022-09-15T04:58:54.026Z,54.39
2022-09-15T05:01:26.864Z,54.89
2022-09-15T05:03:55.144Z,54.98
2022-09-15T05:06:25.221Z,54.71
2022-09-15T05:08:54.350Z,54.77
2022-09-15T05:11:22.826Z,56.03
2022-09-15T05:13:51.312Z,55.92
2022-09-15T05:16:21.753Z,56.19
2022-09-15T05:18:51.266Z,55.87
2022-09-15T05:21:20.278Z,56.47
2022-09-15T05:23:48.997Z,56.30
2022-09-15T05:26:18.612Z,56.27
2022-09-15T05:28:46.986Z,56.48
2022-09-15T05:31:19.392Z,56.61
2022-09-15T05:33:48.571Z,56.82
2022-09-15T05:36:16.865Z,57.00
2022-09-15T05:38:45.511Z,56.75
2022-09-15T05:41:20.586Z,56.94
2022-09-15T05:43:49.329Z,56.89
2022-09-15T05:46:18.441Z,56.78
2022-09-15T05:48:46.968Z,57.41
2022-09-15T05:51:15.787Z,57.15
2022-09-15T05:53:43.895Z,57.35
2022-09-15T05:56:13.241Z,57.50
2022-09-15T05:58:42.188Z,57.47
2022-09-15T06:01:13.018Z,57.88
2022-09-15T06:03:41.711Z,57.81
2022-09-15T06:06:09.751Z,58.02
2022-09-15T06:08:41.465Z,58.08
2022-09-15T06:11:14.151Z,58.50
2022-09-15T06:13:42.549Z,58.53
2022-09-15T06:16:11.682Z,58.64
2022-09-15T06:18:40.266Z,59.04
2022-09-15T06:21:10.026Z,58.86
2022-09-15T06:23:38.451Z,58.86
2022-09-15T06:26:14.451Z,58.94
2022-09-15T06:28:43.787Z,59.41
2022-09-15T06:31:15.312Z,59.08
2022-09-15T06:33:47.829Z,59.17
2022-09-15T06:36:16.581Z,59.51
2022-09-15T06:38:44.987Z,59.41
2022-09-15T06:41:13.698Z,59.47
2022-09-15T06:43:42.268Z,59.54
2022-09-15T06:46:11.992Z,60.00
2022-09-15T06:48:41.072Z,59.89
2022-09-15T06:51:11.791Z,59.90
2022-09-15T06:53:40.582Z,59.81
2022-09-15T06:56:08.591Z,59.96
2022-09-15T06:58:37.214Z,59.82
2022-09-15T07:01:06.336Z,60.02
2022-09-15T07:03:34.452Z,60.08
2022-09-15T07:06:02.822Z,60.03
2022-09-15T07:08:30.951Z,60.29
2022-09-15T07:10:59.389Z,60.39
2022-09-15T07:13:27.571Z,60.26
2022-09-15T07:15:57.102Z,60.11
2022-09-15T07:18:25.551Z,60.04
2022-09-15T07:20:53.707Z,59.75
2022-09-15T07:23:21.707Z,59.70
2022-09-15T07:25:49.706Z,59.59
2022-09-15T07:28:18.456Z,59.76
2022-09-15T07:30:46.837Z,59.71
2022-09-15T07:33:15.016Z,59.53
2022-09-15T07:35:44.132Z,59.56
2022-09-15T07:38:12.426Z,59.67
2022-09-15T07:40:40.499Z,59.56
2022-09-15T07:43:08.671Z,59.70
2022-09-15T07:45:37.192Z,59.63
2022-09-15T07:48:05.388Z,59.65
2022-09-15T07:50:33.693Z,59.81
2022-09-15T07:53:01.860Z,59.79
2022-09-15T07:55:31.366Z,59.94
2022-09-15T07:58:00.511Z,59.94
2022-09-15T08:00:29.102Z,60.03
2022-09-15T08:02:57.551Z,60.01
2022-09-15T08:05:29.559Z,60.23
2022-09-15T08:07:57.612Z,59.97
2022-09-15T08:10:29.191Z,60.05
2022-09-15T08:12:57.230Z,60.03
2022-09-15T08:15:25.546Z,60.06
2022-09-15T08:17:56.427Z,60.08
2022-09-15T08:20:24.432Z,60.06
2022-09-15T08:22:52.556Z,59.85
2022-09-15T08:25:20.586Z,59.83
2022-09-15T08:27:48.695Z,59.85
2022-09-15T08:30:16.833Z,59.76
2022-09-15T08:32:45.051Z,59.67
2022-09-15T08:35:13.046Z,59.68
2022-09-15T08:37:41.511Z,59.82
2022-09-15T08:40:17.289Z,59.55
2022-09-15T08:42:46.309Z,59.45
2022-09-15T08:45:37.191Z,59.75
2022-09-15T08:48:08.646Z,59.61
2022-09-15T08:50:41.851Z,59.82
2022-09-15T08:53:14.013Z,59.81
2022-09-15T08:55:53.860Z,59.95
2022-09-15T08:58:23.301Z,60.09
2022-09-15T09:00:53.333Z,59.76
2022-09-15T09:03:40.101Z,60.01
2022-09-15T09:06:15.772Z,59.88
2022-09-15T09:08:46.611Z,60.01
2022-09-15T09:11:20.426Z,59.91
2022-09-15T09:14:02.504Z,60.03
2022-09-15T09:16:30.510Z,60.23
2022-09-15T09:18:58.513Z,59.95
2022-09-15T09:21:31.289Z,60.09
2022-09-15T09:23:59.289Z,60.23
2022-09-15T09:26:29.536Z,60.17
2022-09-15T09:29:01.711Z,60.29
2022-09-15T09:31:30.570Z,60.28
2022-09-15T09:34:07.272Z,60.23
2022-09-15T09:36:35.306Z,60.20
2022-09-15T09:39:04.911Z,60.19
2022-09-15T09:41:37.532Z,60.47
2022-09-15T09:44:07.803Z,60.33
2022-09-15T09:46:36.167Z,60.40
2022-09-15T09:49:13.702Z,60.31
2022-09-15T09:52:03.467Z,60.60
2022-09-15T09:54:33.706Z,60.47
2022-09-15T09:57:20.263Z,60.78
2022-09-15T09:59:49.545Z,60.52
2022-09-15T10:02:19.304Z,60.39
2022-09-15T10:04:51.710Z,60.81
2022-09-15T10:07:21.706Z,60.69
2022-09-15T10:09:51.621Z,60.95
2022-09-15T10:12:39.781Z,60.93
2022-09-15T10:15:09.384Z,60.93
2022-09-15T10:17:37.384Z,60.85
2022-09-15T10:20:07.627Z,61.03
2022-09-15T10:22:35.630Z,61.01
2022-09-15T10:25:05.706Z,61.05
2022-09-15T10:27:35.628Z,61.05
2022-09-15T10:30:15.972Z,61.09
2022-09-15T10:32:44.321Z,61.14
2022-09-15T10:35:17.704Z,61.16
2022-09-15T10:37:45.755Z,61.28
2022-09-15T10:40:32.073Z,61.38
2022-09-15T10:43:23.619Z,61.56
2022-09-15T10:45:57.402Z,61.66
2022-09-15T10:48:31.311Z,61.73
2022-09-15T10:50:59.410Z,61.64
2022-09-15T10:53:33.651Z,61.82
2022-09-15T10:56:26.992Z,61.79
2022-09-15T10:59:01.971Z,61.88
2022-09-15T11:01:36.592Z,61.83
2022-09-15T11:04:22.986Z,62.00
2022-09-15T11:07:06.331Z,61.92
2022-09-15T11:09:41.971Z,62.16
2022-09-15T11:12:18.186Z,62.07
2022-09-15T11:15:06.350Z,62.06
2022-09-15T11:17:54.511Z,62.16
2022-09-15T11:20:40.871Z,62.31
2022-09-15T11:23:18.828Z,62.34
2022-09-15T11:25:51.153Z,62.42
2022-09-15T11:28:23.887Z,62.51
2022-09-15T11:30:54.601Z,62.53
2022-09-15T11:33:26.514Z,62.63
2022-09-15T11:36:01.390Z,62.76
2022-09-15T11:38:39.589Z,62.83
2022-09-15T11:41:10.509Z,62.87
2022-09-15T11:43:38.617Z,63.23
2022-09-15T11:46:10.998Z,63.08
2022-09-15T11:48:45.071Z,63.12
2022-09-15T11:51:16.249Z,63.26
2022-09-15T11:54:00.109Z,63.40
2022-09-15T11:56:36.426Z,63.35
2022-09-15T11:59:13.546Z,63.60
2022-09-15T12:01:47.548Z,63.52
2022-09-15T12:04:25.011Z,63.69
2022-09-15T12:06:56.777Z,63.75
2022-09-15T12:09:24.911Z,63.74
2022-09-15T12:11:55.787Z,63.87
2022-09-15T12:14:36.334Z,64.05
2022-09-15T12:17:06.984Z,64.08
2022-09-15T12:19:34.986Z,64.16
2022-09-15T12:22:08.901Z,64.15
2022-09-15T12:24:44.912Z,64.37
2022-09-15T12:27:19.866Z,64.31
2022-09-15T12:29:52.091Z,64.27
2022-09-15T12:32:21.011Z,64.23
2022-09-15T12:34:59.626Z,64.25
2022-09-15T12:37:31.273Z,64.30
2022-09-15T12:39:59.493Z,64.47
2022-09-15T12:42:35.630Z,64.38
2022-09-15T12:45:08.429Z,64.39
2022-09-15T12:47:39.467Z,64.55
2022-09-15T12:50:29.019Z,64.57
2022-09-15T12:53:01.538Z,64.59
2022-09-15T12:55:32.752Z,64.65
2022-09-15T12:58:02.341Z,64.73
2022-09-15T13:00:33.697Z,64.67
2022-09-15T13:03:02.886Z,64.73
2022-09-15T13:05:59.977Z,64.87
2022-09-15T13:08:30.986Z,64.86
2022-09-15T13:11:02.138Z,64.87
2022-09-15T13:13:41.029Z,64.77
2022-09-15T13:16:13.711Z,65.02
2022-09-15T13:18:43.462Z,65.08
2022-09-15T13:21:14.334Z,64.94
2022-09-15T13:23:46.201Z,64.93
2022-09-15T13:26:17.701Z,65.04
2022-09-15T13:28:45.965Z,64.95
2022-09-15T13:31:25.565Z,65.02
2022-09-15T13:40:03.528Z,65.08
2022-09-15T13:42:44.427Z,65.07
2022-09-15T13:45:18.024Z,65.23
2022-09-15T13:48:18.188Z,65.13
2022-09-15T13:50:52.436Z,65.29
2022-09-15T13:53:33.405Z,65.25
2022-09-15T13:56:04.421Z,65.12
2022-09-15T14:01:26.252Z,65.40
2022-09-15T14:03:59.573Z,65.36
2022-09-15T14:06:31.317Z,65.23
2022-09-15T14:09:01.546Z,65.21
2022-09-15T14:11:31.790Z,65.32
2022-09-15T14:14:04.091Z,65.27
2022-09-15T14:16:34.893Z,65.33
2022-09-15T14:19:04.906Z,65.16
2022-09-15T14:21:34.347Z,65.25
2022-09-15T14:24:08.089Z,65.30
2022-09-15T14:26:37.545Z,65.24
2022-09-15T14:29:07.141Z,65.32
2022-09-15T14:31:35.223Z,65.11
2022-09-15T14:34:04.267Z,65.10
2022-09-15T14:36:33.736Z,64.86
2022-09-15T14:39:14.063Z,65.03
2022-09-15T14:41:42.436Z,65.01
2022-09-15T14:47:28.875Z,64.95
2022-09-15T14:50:10.829Z,64.90
2022-09-15T14:52:42.661Z,64.76
2022-09-15T14:55:14.319Z,64.72
2022-09-15T14:57:45.638Z,64.86
2022-09-15T15:00:16.906Z,64.96
2022-09-15T15:02:44.845Z,64.74
2022-09-15T15:05:18.662Z,64.90
2022-09-15T15:07:47.411Z,64.71
2022-09-15T15:10:18.506Z,64.71
2022-09-15T15:12:52.256Z,64.69
2022-09-15T15:15:21.051Z,64.57
2022-09-15T15:17:50.828Z,64.65
2022-09-15T15:20:20.906Z,64.48
2022-09-15T15:22:49.546Z,64.45
2022-09-15T15:25:26.454Z,64.57
2022-09-15T15:27:58.981Z,64.39
2022-09-15T15:30:32.981Z,64.52
2022-09-15T15:33:02.897Z,64.32
2022-09-15T15:35:32.106Z,64.20
2022-09-15T15:38:15.611Z,64.03
2022-09-15T15:40:44.571Z,63.82
2022-09-15T15:43:21.991Z,63.30
2022-09-15T15:45:52.049Z,63.21
2022-09-15T15:48:20.111Z,63.05
2022-09-15T15:50:48.767Z,62.98
2022-09-15T15:53:16.818Z,63.17
2022-09-15T15:55:45.873Z,63.18
2022-09-15T15:58:14.824Z,63.32
2022-09-15T16:00:47.514Z,63.16
2022-09-15T16:03:17.156Z,62.96
2022-09-15T16:05:49.971Z,62.95
2022-09-15T16:08:26.972Z,62.62
2022-09-15T16:10:55.781Z,62.41
2022-09-15T16:13:24.514Z,62.49
2022-09-15T16:15:57.658Z,62.41
2022-09-15T16:18:25.886Z,62.47
2022-09-15T16:20:54.102Z,62.27
2022-09-15T16:23:26.372Z,62.23
2022-09-15T16:25:54.508Z,62.42
2022-09-15T16:28:22.924Z,62.60
2022-09-15T16:30:50.963Z,62.40
2022-09-15T16:33:19.981Z,62.11
2022-09-15T16:35:53.452Z,62.06
2022-09-15T16:38:22.036Z,62.06
2022-09-15T16:40:52.102Z,61.84
2022-09-15T16:43:24.494Z,61.45
2022-09-15T16:45:53.406Z,61.19
2022-09-15T16:48:21.521Z,61.02
2022-09-15T16:53:40.497Z,60.52
2022-09-15T16:56:11.340Z,60.53
2022-09-15T16:58:39.457Z,60.41
2022-09-15T17:01:08.008Z,60.30
2022-09-15T17:03:36.357Z,60.33
2022-09-15T17:06:04.391Z,60.05
2022-09-15T17:08:33.517Z,60.15
2022-09-15T17:11:03.039Z,59.87
2022-09-15T17:13:33.056Z,59.83
2022-09-15T17:16:01.945Z,59.45
2022-09-15T17:18:30.351Z,59.19
2022-09-15T17:20:58.591Z,58.92
2022-09-15T17:23:28.638Z,58.48
2022-09-15T17:26:00.009Z,58.23
2022-09-15T17:28:29.876Z,58.09
2022-09-15T17:31:08.284Z,57.88
2022-09-15T17:33:36.309Z,58.15
2022-09-15T17:36:04.915Z,58.21
2022-09-15T17:38:33.806Z,57.91
2022-09-15T17:41:02.066Z,57.60
2022-09-15T17:43:31.277Z,57.50
2022-09-15T17:45:59.470Z,57.75
2022-09-15T17:48:27.551Z,57.67
2022-09-15T17:50:55.565Z,57.51
2022-09-15T17:53:27.705Z,57.55
2022-09-15T17:55:56.719Z,56.90
2022-09-15T17:58:27.246Z,56.35
2022-09-15T18:00:55.418Z,55.73
2022-09-15T18:03:24.041Z,55.45
2022-09-15T18:05:52.745Z,55.11
2022-09-15T18:08:20.739Z,54.81
2022-09-15T18:10:49.077Z,54.40
2022-09-15T18:13:18.431Z,54.34
2022-09-15T18:15:46.789Z,53.69
2022-09-15T18:18:16.336Z,53.04
2022-09-15T18:20:44.675Z,52.91
2022-09-15T18:23:17.515Z,52.75
2022-09-15T18:25:46.011Z,52.61
2022-09-15T18:28:14.420Z,52.10
2022-09-15T18:30:44.937Z,51.62
2022-09-15T18:33:18.196Z,51.32
2022-09-15T18:35:46.579Z,51.48
2022-09-15T18:38:14.857Z,51.45
2022-09-15T18:41:01.226Z,51.01
2022-09-15T18:43:29.361Z,50.88
2022-09-15T18:46:00.873Z,50.62
2022-09-15T18:48:29.034Z,50.71
2022-09-15T18:50:57.322Z,50.61
2022-09-15T18:53:26.032Z,50.12
2022-09-15T18:55:54.066Z,49.85
2022-09-15T18:58:23.391Z,50.16
2022-09-15T19:00:51.421Z,50.35
2022-09-15T19:03:19.746Z,50.67
2022-09-15T19:05:47.742Z,50.71
2022-09-15T19:08:16.499Z,51.24
2022-09-15T19:10:45.187Z,50.76
2022-09-15T19:13:14.895Z,51.14
2022-09-15T19:15:44.902Z,51.28
2022-09-15T19:18:13.102Z,51.25
2022-09-15T19:20:41.496Z,51.40
2022-09-15T19:23:10.598Z,51.91
2022-09-15T19:25:38.653Z,52.32
2022-09-15T19:28:06.559Z,52.46
2022-09-15T19:30:34.594Z,52.18
2022-09-15T19:33:03.629Z,52.39
2022-09-15T19:35:31.606Z,52.04
2022-09-15T19:37:59.559Z,52.35
2022-09-15T19:40:27.622Z,52.12
2022-09-15T19:42:55.606Z,51.92
2022-09-15T19:45:23.489Z,52.10
2022-09-15T19:47:51.310Z,51.81
2022-09-15T19:50:19.372Z,51.64
2022-09-15T19:52:47.319Z,51.20
2022-09-15T19:55:15.279Z,51.70
2022-09-15T19:57:43.619Z,51.54
2022-09-15T20:00:15.479Z,51.53
2022-09-15T20:02:43.425Z,51.39
2022-09-15T20:05:14.738Z,51.51
2022-09-15T20:07:43.270Z,51.58
2022-09-15T20:10:11.420Z,51.38
2022-09-15T20:12:39.285Z,51.41
2022-09-15T20:15:08.265Z,51.18
2022-09-15T20:17:36.841Z,51.12
2022-09-15T20:20:05.078Z,50.48
2022-09-15T20:22:32.980Z,50.31
2022-09-15T20:25:00.899Z,50.41
2022-09-15T20:27:28.815Z,50.60
2022-09-15T20:29:58.184Z,50.40
2022-09-15T20:32:30.185Z,50.01
2022-09-15T20:34:58.159Z,50.23
2022-09-15T20:37:26.025Z,50.10
2022-09-15T20:39:54.056Z,49.69
2022-09-15T20:42:22.026Z,49.99
2022-09-15T20:44:50.028Z,48.88
2022-09-15T20:47:18.046Z,49.25
2022-09-15T20:49:46.002Z,48.70
2022-09-15T20:52:14.073Z,48.63
2022-09-15T20:54:42.030Z,47.69
2022-09-15T20:57:11.000Z,47.21
2022-09-15T20:59:38.996Z,47.55
2022-09-15T21:02:08.709Z,47.88
2022-09-15T21:04:36.737Z,47.29
2022-09-15T21:07:04.740Z,47.08
2022-09-15T21:09:32.815Z,46.40
2022-09-15T21:12:01.229Z,46.32
2022-09-15T21:14:29.194Z,45.84
2022-09-15T21:16:57.202Z,46.21
2022-09-15T21:19:25.241Z,46.04
2022-09-15T21:21:53.232Z,45.16
2022-09-15T21:24:24.219Z,45.21
2022-09-15T21:27:10.978Z,44.67
2022-09-15T21:29:39.006Z,43.55
2022-09-15T21:32:07.225Z,43.84
2022-09-15T21:34:35.152Z,44.43
2022-09-15T21:37:03.148Z,44.20
2022-09-15T21:39:31.144Z,44.45
2022-09-15T21:41:59.143Z,43.48
2022-09-15T21:44:26.990Z,43.58
2022-09-15T21:46:55.803Z,43.74
2022-09-15T21:49:23.799Z,43.58
2022-09-15T21:51:51.951Z,42.30
2022-09-15T21:54:19.946Z,43.35
2022-09-15T21:56:47.937Z,42.73
2022-09-15T21:59:15.921Z,42.89
2022-09-15T22:01:44.151Z,42.50
2022-09-15T22:04:12.219Z,43.16
2022-09-15T22:06:41.710Z,42.83
2022-09-15T22:09:15.462Z,42.47
2022-09-15T22:11:43.624Z,42.64
2022-09-15T22:14:12.826Z,42.64
2022-09-15T22:16:41.657Z,42.73
2022-09-15T22:19:10.932Z,42.33
2022-09-15T22:21:42.515Z,41.97
2022-09-15T22:24:11.789Z,42.35
2022-09-15T22:26:39.949Z,42.85
2022-09-15T22:29:08.239Z,42.58
2022-09-15T22:31:36.170Z,42.00
2022-09-15T22:34:04.674Z,42.27
2022-09-15T22:36:33.228Z,42.71
2022-09-15T22:39:05.447Z,42.79
2022-09-15T22:41:34.973Z,42.93
2022-09-15T22:44:03.452Z,43.12
2022-09-15T22:46:31.471Z,43.02
2022-09-15T22:48:59.629Z,43.85
2022-09-15T22:51:27.630Z,44.36
2022-09-15T22:53:57.867Z,44.59
2022-09-15T22:56:27.068Z,45.12
2022-09-15T22:58:55.396Z,45.48
2022-09-15T23:01:25.469Z,45.94
2022-09-15T23:03:54.480Z,45.98
2022-09-15T23:06:24.092Z,46.50
2022-09-15T23:08:52.857Z,47.25
2022-09-15T23:11:21.725Z,47.18
2022-09-15T23:13:49.870Z,47.62
2022-09-15T23:16:18.086Z,47.69
2022-09-15T23:18:46.185Z,47.91
2022-09-15T23:21:14.665Z,48.06
2022-09-15T23:23:44.151Z,48.38
2022-09-15T23:26:13.225Z,48.25
2022-09-15T23:28:41.556Z,48.58
2022-09-15T23:31:11.353Z,49.15
2022-09-15T23:33:39.316Z,49.26
2022-09-15T23:36:08.955Z,49.40
2022-09-15T23:38:37.555Z,49.67
2022-09-15T23:41:06.524Z,49.69
2022-09-15T23:43:34.826Z,49.52
2022-09-15T23:46:03.145Z,49.82
2022-09-15T23:48:32.633Z,49.69
2022-09-15T23:51:01.062Z,49.75
2022-09-15T23:53:29.080Z,50.07
2022-09-15T23:55:57.066Z,49.77
2022-09-15T23:58:25.019Z,50.15
