createdAt,value
2019-04-23T00:00:21.734Z,846.70
2019-04-23T00:01:26.823Z,856.40
2019-04-23T00:01:35.112Z,870.10
2019-04-23T00:02:03.743Z,853.60
2019-04-23T00:02:44.227Z,850.60
2019-04-23T00:03:15.139Z,841.10
2019-04-23T00:03:53.422Z,848.20
2019-04-23T00:04:23.764Z,858.00
2019-04-23T00:05:02.134Z,853.80
2019-04-23T00:06:19.059Z,863.30
2019-04-23T00:07:04.048Z,852.50
2019-04-23T00:07:35.563Z,854.30
2019-04-23T00:08:07.863Z,856.60
2019-04-23T00:08:44.831Z,856.60
2019-04-23T00:09:20.498Z,849.70
2019-04-23T00:09:47.016Z,847.70
2019-04-23T00:10:25.238Z,854.90
2019-04-23T00:10:58.752Z,864.20
2019-04-23T00:11:35.679Z,850.70
2019-04-23T00:12:11.972Z,840.00
2019-04-23T00:12:50.937Z,852.90
2019-04-23T00:13:24.670Z,860.60
2019-04-23T00:14:02.892Z,864.30
2019-04-23T00:14:40.406Z,864.80
2019-04-23T00:15:08.907Z,849.40
2019-04-23T00:15:40.947Z,855.50
2019-04-23T00:16:21.504Z,858.40
2019-04-23T00:16:50.341Z,869.80
2019-04-23T00:17:34.655Z,873.20
2019-04-23T00:18:10.155Z,850.60
2019-04-23T00:19:11.635Z,866.20
2019-04-23T00:19:47.316Z,853.70
2019-04-23T00:20:23.538Z,828.60
2019-04-23T00:20:57.736Z,847.00
2019-04-23T00:21:39.024Z,856.00
2019-04-23T00:22:05.609Z,854.70
2019-04-23T00:23:16.293Z,823.30
2019-04-23T00:24:01.500Z,838.00
2019-04-23T00:24:53.410Z,835.30
2019-04-23T00:25:30.755Z,839.90
2019-04-23T00:25:49.722Z,837.40
2019-04-23T00:26:26.832Z,824.90
2019-04-23T00:27:03.799Z,821.90
2019-04-23T00:27:42.618Z,824.00
2019-04-23T00:28:10.109Z,828.40
2019-04-23T00:28:42.228Z,831.20
2019-04-23T00:29:18.569Z,836.10
2019-04-23T00:29:53.188Z,838.00
2019-04-23T00:30:26.509Z,838.90
2019-04-23T00:31:18.494Z,842.30
2019-04-23T00:31:31.655Z,833.90
2019-04-23T00:32:15.707Z,832.60
2019-04-23T00:32:46.164Z,832.30
2019-04-23T00:33:57.780Z,845.50
2019-04-23T00:34:37.465Z,830.60
2019-04-23T00:35:11.363Z,825.10
2019-04-23T00:36:22.953Z,847.00
2019-04-23T00:36:51.759Z,841.80
2019-04-23T00:37:33.210Z,838.70
2019-04-23T00:38:04.679Z,834.70
2019-04-23T00:38:38.420Z,836.10
2019-04-23T00:39:16.706Z,832.20
2019-04-23T00:40:25.864Z,852.80
2019-04-23T00:41:01.650Z,844.60
2019-04-23T00:41:39.201Z,840.00
2019-04-23T00:42:17.431Z,841.00
2019-04-23T00:42:47.810Z,846.20
2019-04-23T00:43:21.882Z,856.00
2019-04-23T00:44:40.398Z,855.20
2019-04-23T00:45:00.210Z,851.70
2019-04-23T00:45:45.633Z,871.50
2019-04-23T00:46:22.269Z,861.50
2019-04-23T00:46:54.421Z,858.20
2019-04-23T00:47:32.939Z,852.90
2019-04-23T00:48:02.031Z,846.30
2019-04-23T00:48:45.511Z,850.10
2019-04-23T00:49:22.746Z,855.00
2019-04-23T00:50:04.315Z,860.80
2019-04-23T00:50:30.376Z,857.10
2019-04-23T00:51:00.109Z,866.60
2019-04-23T00:51:36.375Z,865.10
2019-04-23T00:52:18.701Z,862.80
2019-04-23T00:52:45.686Z,872.80
2019-04-23T00:53:22.089Z,864.30
2019-04-23T00:53:56.848Z,855.40
2019-04-23T00:54:35.737Z,852.30
2019-04-23T00:55:11.081Z,867.30
2019-04-23T00:57:02.042Z,866.00
2019-04-23T00:58:15.805Z,863.20
2019-04-23T00:58:43.285Z,877.10
2019-04-23T00:59:19.453Z,872.50
2019-04-23T01:00:33.701Z,872.30
2019-04-23T01:01:20.788Z,863.90
2019-04-23T01:01:42.829Z,866.60
2019-04-23T01:02:16.645Z,867.00
2019-04-23T01:02:54.731Z,876.20
2019-04-23T01:03:23.002Z,873.50
2019-04-23T01:03:58.247Z,864.20
2019-04-23T01:04:41.935Z,869.40
2019-04-23T01:05:31.129Z,859.50
2019-04-23T01:05:46.665Z,864.80
2019-04-23T01:06:24.118Z,872.40
2019-04-23T01:06:58.398Z,872.00
2019-04-23T01:07:32.985Z,870.20
2019-04-23T01:08:07.165Z,859.30
2019-04-23T01:08:55.202Z,861.20
2019-04-23T01:09:14.220Z,871.70
2019-04-23T01:10:00.867Z,877.10
2019-04-23T01:10:27.108Z,871.50
2019-04-23T01:11:04.715Z,867.80
2019-04-23T01:11:39.374Z,870.60
2019-04-23T01:12:25.161Z,879.80
2019-04-23T01:12:54.358Z,869.10
2019-04-23T01:13:36.315Z,870.90
2019-04-23T01:14:04.340Z,870.20
2019-04-23T01:14:33.990Z,866.40
2019-04-23T01:15:18.943Z,869.00
2019-04-23T01:16:25.118Z,881.20
2019-04-23T01:17:02.198Z,887.10
2019-04-23T01:17:41.260Z,873.40
2019-04-23T01:18:11.008Z,869.80
2019-04-23T01:19:24.534Z,871.80
2019-04-23T01:19:57.713Z,871.30
2019-04-23T01:20:29.188Z,871.30
2019-04-23T01:20:54.533Z,873.00
2019-04-23T01:21:22.267Z,882.90
2019-04-23T01:21:56.148Z,876.60
2019-04-23T01:22:31.721Z,873.90
2019-04-23T01:23:07.448Z,877.50
2019-04-23T01:23:47.184Z,878.30
2019-04-23T01:24:20.305Z,866.90
2019-04-23T01:24:57.536Z,863.20
2019-04-23T01:25:38.750Z,865.90
2019-04-23T01:26:23.927Z,878.50
2019-04-23T01:27:16.713Z,878.10
2019-04-23T01:28:15.927Z,865.90
2019-04-23T01:28:49.760Z,872.70
2019-04-23T01:29:28.347Z,875.40
2019-04-23T01:30:04.657Z,861.80
2019-04-23T01:30:38.824Z,858.30
2019-04-23T01:31:18.610Z,867.90
2019-04-23T01:31:47.931Z,866.50
2019-04-23T01:32:20.914Z,864.50
2019-04-23T01:32:54.614Z,872.80
2019-04-23T01:33:40.750Z,867.60
2019-04-23T01:34:16.720Z,867.50
2019-04-23T01:34:52.054Z,856.90
2019-04-23T01:35:18.915Z,850.50
2019-04-23T01:36:51.632Z,861.20
2019-04-23T01:37:00.835Z,871.80
2019-04-23T01:37:43.144Z,871.00
2019-04-23T01:38:19.347Z,867.10
2019-04-23T01:38:54.752Z,859.10
2019-04-23T01:39:23.296Z,866.60
2019-04-23T01:40:04.212Z,865.00
2019-04-23T01:40:36.438Z,860.70
2019-04-23T01:41:13.135Z,849.70
2019-04-23T01:41:50.683Z,855.20
2019-04-23T01:42:34.038Z,852.60
2019-04-23T01:43:01.707Z,853.80
2019-04-23T01:43:36.525Z,862.90
2019-04-23T01:44:14.410Z,857.90
2019-04-23T01:44:58.021Z,849.90
2019-04-23T01:45:35.626Z,849.40
2019-04-23T01:45:54.611Z,856.50
2019-04-23T01:46:37.310Z,863.30
2019-04-23T01:47:09.123Z,860.30
2019-04-23T01:47:45.355Z,859.90
2019-04-23T01:48:12.858Z,863.00
2019-04-23T01:48:55.178Z,855.80
2019-04-23T01:49:45.045Z,860.70
2019-04-23T01:50:11.336Z,851.60
2019-04-23T01:50:47.081Z,849.50
2019-04-23T01:51:07.901Z,852.70
2019-04-23T01:51:55.707Z,851.00
2019-04-23T01:52:34.450Z,857.70
2019-04-23T01:53:08.569Z,852.80
2019-04-23T01:54:09.179Z,861.70
2019-04-23T01:54:50.020Z,863.20
2019-04-23T01:56:02.502Z,857.90
2019-04-23T01:56:28.717Z,863.90
2019-04-23T01:57:11.113Z,866.40
2019-04-23T01:57:47.322Z,858.20
2019-04-23T01:59:36.735Z,851.50
2019-04-23T02:00:11.667Z,857.90
2019-04-23T02:00:40.999Z,836.20
2019-04-23T02:01:50.425Z,858.90
2019-04-23T02:02:33.326Z,859.30
2019-04-23T02:03:04.379Z,853.40
2019-04-23T02:03:54.397Z,845.10
2019-04-23T02:04:18.872Z,846.90
2019-04-23T02:04:58.862Z,843.50
2019-04-23T02:06:04.767Z,854.20
2019-04-23T02:06:31.687Z,852.10
2019-04-23T02:07:13.957Z,828.60
2019-04-23T02:08:32.030Z,845.10
2019-04-23T02:09:37.095Z,855.40
2019-04-23T02:10:14.226Z,837.90
2019-04-23T02:10:44.274Z,838.30
2019-04-23T02:11:16.473Z,850.40
2019-04-23T02:11:51.373Z,842.60
2019-04-23T02:12:25.732Z,836.20
2019-04-23T02:13:01.827Z,839.10
2019-04-23T02:13:36.953Z,834.90
2019-04-23T02:14:16.377Z,834.10
2019-04-23T02:14:49.875Z,844.20
2019-04-23T02:15:26.486Z,854.90
2019-04-23T02:16:10.637Z,842.20
2019-04-23T02:16:37.375Z,845.10
2019-04-23T02:17:09.995Z,840.20
2019-04-23T02:17:44.317Z,836.10
2019-04-23T02:18:15.725Z,832.70
2019-04-23T02:18:56.762Z,834.50
2019-04-23T02:19:33.248Z,835.70
2019-04-23T02:20:14.142Z,846.70
2019-04-23T02:20:43.070Z,846.80
2019-04-23T02:21:15.394Z,838.70
2019-04-23T02:21:52.763Z,837.70
2019-04-23T02:22:30.927Z,839.20
2019-04-23T02:23:16.570Z,834.50
2019-04-23T02:23:38.075Z,843.60
2019-04-23T02:24:14.492Z,853.70
2019-04-23T02:24:54.091Z,846.90
2019-04-23T02:25:35.634Z,851.60
2019-04-23T02:26:04.740Z,848.70
2019-04-23T02:26:33.922Z,838.50
2019-04-23T02:27:16.898Z,841.40
2019-04-23T02:27:54.382Z,842.00
2019-04-23T02:28:42.008Z,847.80
2019-04-23T02:29:03.691Z,851.10
2019-04-23T02:29:44.635Z,841.40
2019-04-23T02:30:30.036Z,845.50
2019-04-23T02:32:40.260Z,848.10
2019-04-23T02:33:17.635Z,838.30
2019-04-23T02:34:01.267Z,829.70
2019-04-23T02:34:31.357Z,831.40
2019-04-23T02:35:09.983Z,835.40
2019-04-23T02:36:11.349Z,846.90
2019-04-23T02:36:48.244Z,842.00
2019-04-23T02:37:28.585Z,840.60
2019-04-23T02:38:00.589Z,845.80
2019-04-23T02:38:56.127Z,841.40
2019-04-23T02:39:57.354Z,846.20
2019-04-23T02:40:37.992Z,859.10
2019-04-23T02:41:29.619Z,826.00
2019-04-23T02:42:19.159Z,837.40
2019-04-23T02:43:00.883Z,835.00
2019-04-23T02:43:12.971Z,843.10
2019-04-23T02:43:50.984Z,844.90
2019-04-23T02:44:34.971Z,847.50
2019-04-23T02:44:55.879Z,853.00
2019-04-23T02:45:27.059Z,846.60
2019-04-23T02:46:05.415Z,843.90
2019-04-23T02:46:51.662Z,842.20
2019-04-23T02:48:05.712Z,855.60
2019-04-23T02:50:31.414Z,842.10
2019-04-23T02:50:48.769Z,833.40
2019-04-23T02:51:31.128Z,834.10
2019-04-23T02:52:38.869Z,841.00
2019-04-23T02:53:30.778Z,834.40
2019-04-23T02:56:12.165Z,853.00
2019-04-23T02:57:21.524Z,841.60
2019-04-23T02:58:35.191Z,842.70
2019-04-23T02:59:16.382Z,856.60
2019-04-23T02:59:58.268Z,844.90
2019-04-23T03:02:15.461Z,839.00
2019-04-23T03:02:54.700Z,843.00
2019-04-23T03:03:37.881Z,849.80
2019-04-23T03:04:02.395Z,843.60
2019-04-23T03:04:41.445Z,839.00
2019-04-23T03:05:46.637Z,840.10
2019-04-23T03:07:59.833Z,837.30
2019-04-23T03:08:36.362Z,839.10
2019-04-23T03:09:12.917Z,846.80
2019-04-23T03:09:45.494Z,855.00
2019-04-23T03:10:21.016Z,850.10
2019-04-23T03:12:29.472Z,848.90
2019-04-23T03:12:46.946Z,849.60
2019-04-23T03:13:39.193Z,850.70
2019-04-23T03:13:55.547Z,838.10
2019-04-23T03:14:31.138Z,840.80
2019-04-23T03:15:14.925Z,835.10
2019-04-23T03:16:53.178Z,811.80
2019-04-23T03:17:19.054Z,834.00
2019-04-23T03:18:16.098Z,846.00
2019-04-23T03:19:11.321Z,837.90
2019-04-23T03:19:45.823Z,830.20
2019-04-23T03:20:21.873Z,841.10
2019-04-23T03:21:05.752Z,848.40
2019-04-23T03:21:31.326Z,844.50
2019-04-23T03:22:55.968Z,850.60
2019-04-23T03:23:24.922Z,837.80
2019-04-23T03:25:07.234Z,824.00
2019-04-23T03:26:01.932Z,829.30
2019-04-23T03:26:38.253Z,836.20
2019-04-23T03:27:37.325Z,835.00
2019-04-23T03:27:56.212Z,833.10
2019-04-23T03:29:21.862Z,827.30
2019-04-23T03:29:59.691Z,826.40
2019-04-23T03:30:30.185Z,825.30
2019-04-23T03:32:29.472Z,828.60
2019-04-23T03:32:52.725Z,825.50
2019-04-23T03:33:08.271Z,834.40
2019-04-23T03:33:44.096Z,828.50
2019-04-23T03:34:10.992Z,816.30
2019-04-23T03:34:20.855Z,814.70
2019-04-23T03:35:09.564Z,826.50
2019-04-23T03:36:38.361Z,812.90
2019-04-23T03:38:48.313Z,826.00
2019-04-23T03:39:56.716Z,827.30
2019-04-23T03:40:13.765Z,832.70
2019-04-23T03:41:07.095Z,829.80
2019-04-23T03:43:26.046Z,836.30
2019-04-23T03:44:09.345Z,829.60
2019-04-23T03:44:45.072Z,821.40
2019-04-23T03:45:16.340Z,825.80
2019-04-23T03:46:12.387Z,831.40
2019-04-23T03:46:24.193Z,831.80
2019-04-23T03:46:49.847Z,829.80
2019-04-23T03:47:41.033Z,827.90
2019-04-23T03:48:06.046Z,828.20
2019-04-23T03:49:09.774Z,823.20
2019-04-23T03:49:55.388Z,817.10
2019-04-23T03:50:32.192Z,823.70
2019-04-23T03:50:52.260Z,821.80
2019-04-23T03:52:51.065Z,821.60
2019-04-23T03:54:14.561Z,834.90
2019-04-23T03:54:39.738Z,828.90
2019-04-23T03:55:10.341Z,821.10
2019-04-23T03:55:52.072Z,813.80
2019-04-23T03:57:03.341Z,830.00
2019-04-23T03:58:15.883Z,819.80
2019-04-23T03:58:42.425Z,821.00
2019-04-23T03:59:20.309Z,809.90
2019-04-23T03:59:58.328Z,820.10
2019-04-23T04:00:33.337Z,821.90
2019-04-23T04:01:07.160Z,821.90
2019-04-23T04:01:34.424Z,828.40
2019-04-23T04:03:10.936Z,811.90
2019-04-23T04:04:33.407Z,836.10
2019-04-23T04:05:12.023Z,828.50
2019-04-23T04:06:33.794Z,821.90
2019-04-23T04:07:40.250Z,815.90
2019-04-23T04:08:13.916Z,828.70
2019-04-23T04:08:47.413Z,830.90
2019-04-23T04:09:26.168Z,823.60
2019-04-23T04:10:35.664Z,812.50
2019-04-23T04:11:11.245Z,812.40
2019-04-23T04:11:27.291Z,820.30
2019-04-23T04:12:30.025Z,823.70
2019-04-23T04:12:53.296Z,826.10
2019-04-23T04:13:30.860Z,817.10
2019-04-23T04:14:33.851Z,825.90
2019-04-23T04:15:03.845Z,823.50
2019-04-23T04:16:51.689Z,822.60
2019-04-23T04:17:23.706Z,821.70
2019-04-23T04:19:18.365Z,809.80
2019-04-23T04:21:03.286Z,801.40
2019-04-23T04:21:34.370Z,816.50
2019-04-23T04:23:22.745Z,816.00
2019-04-23T04:23:57.672Z,814.60
2019-04-23T04:24:27.629Z,816.20
2019-04-23T04:25:01.644Z,820.50
2019-04-23T04:26:13.270Z,820.00
2019-04-23T04:26:53.893Z,819.00
2019-04-23T04:27:24.148Z,813.90
2019-04-23T04:28:08.467Z,813.40
2019-04-23T04:28:41.975Z,822.50
2019-04-23T04:29:47.212Z,827.90
2019-04-23T04:30:22.190Z,811.50
2019-04-23T04:30:49.376Z,811.20
2019-04-23T04:31:42.320Z,821.00
2019-04-23T04:32:00.569Z,815.70
2019-04-23T04:32:53.282Z,817.40
2019-04-23T04:33:31.568Z,824.90
2019-04-23T04:36:13.929Z,823.60
2019-04-23T04:37:02.295Z,811.70
2019-04-23T04:38:06.158Z,807.40
2019-04-23T04:38:46.886Z,816.80
2019-04-23T04:39:00.663Z,820.00
2019-04-23T04:40:29.309Z,818.10
2019-04-23T04:41:09.625Z,817.20
2019-04-23T04:42:06.237Z,818.20
2019-04-23T04:42:41.805Z,826.10
2019-04-23T04:43:27.029Z,824.40
2019-04-23T04:46:49.927Z,831.90
2019-04-23T04:47:32.321Z,824.00
2019-04-23T04:47:54.130Z,824.30
2019-04-23T04:48:46.438Z,823.30
2019-04-23T04:49:51.052Z,828.60
2019-04-23T04:51:00.777Z,821.20
2019-04-23T04:51:38.906Z,825.50
2019-04-23T04:52:48.866Z,824.70
2019-04-23T04:53:43.816Z,824.30
2019-04-23T04:54:00.999Z,827.60
2019-04-23T04:54:24.520Z,814.50
2019-04-23T04:55:05.352Z,827.60
2019-04-23T04:55:45.595Z,838.40
2019-04-23T04:56:52.706Z,850.90
2019-04-23T04:57:30.179Z,855.00
2019-04-23T04:57:57.997Z,837.80
2019-04-23T04:58:43.913Z,835.40
2019-04-23T04:59:25.760Z,869.30
2019-04-23T04:59:53.857Z,876.00
2019-04-23T05:01:28.369Z,892.20
2019-04-23T05:02:14.510Z,894.00
2019-04-23T05:03:43.355Z,893.80
2019-04-23T05:07:05.481Z,919.40
2019-04-23T05:07:40.306Z,920.50
2019-04-23T05:08:36.737Z,929.20
2019-04-23T05:09:31.831Z,938.00
2019-04-23T05:11:02.056Z,925.70
2019-04-23T05:11:41.013Z,932.30
2019-04-23T05:12:22.986Z,933.20
2019-04-23T05:12:40.968Z,947.00
2019-04-23T05:14:35.513Z,937.80
2019-04-23T05:15:02.715Z,925.50
2019-04-23T05:15:37.205Z,943.20
2019-04-23T05:16:12.469Z,940.70
2019-04-23T05:16:53.282Z,936.20
2019-04-23T05:17:39.712Z,925.00
2019-04-23T05:18:39.882Z,927.80
2019-04-23T05:19:22.268Z,928.00
2019-04-23T05:20:31.960Z,941.20
2019-04-23T05:21:14.147Z,936.80
2019-04-23T05:21:38.739Z,920.10
2019-04-23T05:22:06.582Z,919.90
2019-04-23T05:22:51.052Z,924.50
2019-04-23T05:23:23.086Z,917.40
2019-04-23T05:23:57.342Z,924.30
2019-04-23T05:24:28.703Z,930.90
2019-04-23T05:24:58.545Z,908.40
2019-04-23T05:25:42.915Z,913.50
2019-04-23T05:26:19.288Z,916.20
2019-04-23T05:26:37.573Z,927.50
2019-04-23T05:27:17.866Z,910.50
2019-04-23T05:28:14.557Z,893.60
2019-04-23T05:28:38.773Z,903.70
2019-04-23T05:29:13.165Z,923.70
2019-04-23T05:29:50.705Z,926.40
2019-04-23T05:30:29.226Z,914.60
2019-04-23T05:31:02.357Z,914.50
2019-04-23T05:31:39.128Z,904.30
2019-04-23T05:32:10.008Z,914.20
2019-04-23T05:32:47.382Z,919.70
2019-04-23T05:33:18.541Z,914.90
2019-04-23T05:34:00.307Z,902.40
2019-04-23T05:34:28.859Z,900.70
2019-04-23T05:35:03.179Z,887.60
2019-04-23T05:37:39.405Z,914.40
2019-04-23T05:38:43.278Z,906.30
2019-04-23T05:39:17.004Z,907.20
2019-04-23T05:39:49.894Z,924.80
2019-04-23T05:40:30.699Z,917.90
2019-04-23T05:41:03.964Z,918.80
2019-04-23T05:42:04.345Z,925.50
2019-04-23T05:42:47.582Z,917.90
2019-04-23T05:43:19.369Z,908.60
2019-04-23T05:43:52.631Z,912.30
2019-04-23T05:45:02.825Z,917.20
2019-04-23T05:45:39.976Z,905.50
2019-04-23T05:46:22.274Z,897.10
2019-04-23T05:46:52.386Z,895.40
2019-04-23T05:47:27.399Z,891.60
2019-04-23T05:48:06.784Z,892.90
2019-04-23T05:48:40.369Z,895.60
2019-04-23T05:49:14.197Z,895.80
2019-04-23T05:50:39.245Z,913.00
2019-04-23T05:51:09.634Z,895.40
2019-04-23T05:52:09.578Z,895.90
2019-04-23T05:52:46.389Z,870.10
2019-04-23T05:53:18.408Z,874.90
2019-04-23T05:53:51.281Z,884.00
2019-04-23T05:54:54.784Z,889.40
2019-04-23T05:55:42.681Z,890.90
2019-04-23T05:56:14.818Z,893.70
2019-04-23T05:56:53.880Z,894.60
2019-04-23T05:57:27.154Z,889.30
2019-04-23T05:58:06.416Z,891.00
2019-04-23T05:58:46.891Z,898.50
2019-04-23T05:59:21.598Z,897.70
2019-04-23T05:59:46.884Z,909.60
2019-04-23T06:00:28.868Z,913.10
2019-04-23T06:01:08.638Z,884.20
2019-04-23T06:02:26.318Z,876.80
2019-04-23T06:02:50.227Z,882.80
2019-04-23T06:03:24.880Z,868.70
2019-04-23T06:04:03.932Z,852.80
2019-04-23T06:04:32.632Z,845.20
2019-04-23T06:05:12.607Z,841.70
2019-04-23T06:05:49.727Z,838.10
2019-04-23T06:06:20.239Z,852.60
2019-04-23T06:07:38.957Z,840.00
2019-04-23T06:08:03.520Z,836.70
2019-04-23T06:08:38.582Z,825.40
2019-04-23T06:09:52.131Z,837.30
2019-04-23T06:10:28.609Z,848.60
2019-04-23T06:11:01.913Z,844.20
2019-04-23T06:11:45.774Z,839.90
2019-04-23T06:12:04.525Z,844.20
2019-04-23T06:12:45.459Z,862.70
2019-04-23T06:13:26.950Z,857.50
2019-04-23T06:14:33.935Z,884.40
2019-04-23T06:15:49.207Z,917.80
2019-04-23T06:16:22.370Z,929.50
2019-04-23T06:16:58.996Z,920.40
2019-04-23T06:17:25.431Z,924.70
2019-04-23T06:18:08.117Z,943.30
2019-04-23T06:18:51.565Z,941.80
2019-04-23T06:19:52.955Z,924.10
2019-04-23T06:20:35.037Z,902.80
2019-04-23T06:21:02.497Z,921.60
2019-04-23T06:21:44.353Z,928.10
2019-04-23T06:22:51.128Z,909.60
2019-04-23T06:23:34.166Z,910.60
2019-04-23T06:24:06.264Z,901.40
2019-04-23T06:24:34.354Z,914.70
2019-04-23T06:25:15.076Z,917.40
2019-04-23T06:26:05.371Z,899.40
2019-04-23T06:26:42.933Z,890.30
2019-04-23T06:27:32.291Z,895.10
2019-04-23T06:28:09.415Z,888.00
2019-04-23T06:28:43.690Z,883.50
2019-04-23T06:29:25.753Z,877.60
2019-04-23T06:29:51.520Z,873.50
2019-04-23T06:30:35.301Z,872.30
2019-04-23T06:31:44.006Z,862.20
2019-04-23T06:32:14.428Z,874.40
2019-04-23T06:32:53.682Z,874.30
2019-04-23T06:33:31.034Z,888.20
2019-04-23T06:34:04.170Z,885.90
2019-04-23T06:34:41.638Z,890.50
2019-04-23T06:35:12.008Z,900.30
2019-04-23T06:35:51.604Z,890.90
2019-04-23T06:36:26.011Z,878.20
2019-04-23T06:36:57.136Z,867.80
2019-04-23T06:37:50.010Z,868.80
2019-04-23T06:38:57.302Z,869.40
2019-04-23T06:39:19.287Z,864.90
2019-04-23T06:39:55.464Z,854.40
2019-04-23T06:41:13.169Z,849.20
2019-04-23T06:41:44.506Z,862.00
2019-04-23T06:42:14.141Z,867.60
2019-04-23T06:42:54.808Z,852.90
2019-04-23T06:44:14.430Z,841.50
2019-04-23T06:45:04.830Z,844.40
2019-04-23T06:45:45.354Z,846.20
2019-04-23T06:46:29.081Z,841.00
2019-04-23T06:47:40.996Z,851.80
2019-04-23T06:48:20.311Z,861.40
2019-04-23T06:48:47.322Z,854.10
2019-04-23T06:49:28.453Z,852.20
2019-04-23T06:49:55.573Z,859.10
2019-04-23T06:50:37.836Z,849.70
2019-04-23T06:51:15.896Z,853.20
2019-04-23T06:52:18.319Z,856.00
2019-04-23T06:52:50.696Z,859.90
2019-04-23T06:53:24.600Z,867.70
2019-04-23T06:54:04.403Z,881.90
2019-04-23T06:54:45.428Z,881.90
2019-04-23T06:55:18.448Z,882.20
2019-04-23T06:55:52.000Z,885.40
2019-04-23T06:56:28.409Z,870.60
2019-04-23T06:57:08.741Z,881.10
2019-04-23T06:57:39.772Z,885.50
2019-04-23T06:58:15.704Z,872.90
2019-04-23T06:58:43.661Z,872.90
2019-04-23T06:59:24.546Z,882.10
2019-04-23T06:59:54.659Z,882.60
2019-04-23T07:00:34.165Z,879.70
2019-04-23T07:01:05.305Z,857.20
2019-04-23T07:01:53.086Z,866.90
2019-04-23T07:02:20.083Z,878.50
2019-04-23T07:02:53.844Z,879.60
2019-04-23T07:04:05.229Z,860.80
2019-04-23T07:04:43.400Z,867.50
2019-04-23T07:05:15.760Z,875.60
2019-04-23T07:06:05.025Z,879.60
2019-04-23T07:07:29.739Z,872.00
2019-04-23T07:08:18.522Z,863.20
2019-04-23T07:09:05.305Z,851.40
2019-04-23T07:09:13.687Z,840.10
2019-04-23T07:10:09.791Z,840.80
2019-04-23T07:10:33.335Z,847.10
2019-04-23T07:11:17.126Z,842.60
2019-04-23T07:11:40.219Z,843.30
2019-04-23T07:12:21.969Z,853.10
2019-04-23T07:12:55.760Z,847.40
2019-04-23T07:13:41.321Z,847.10
2019-04-23T07:13:58.788Z,848.10
2019-04-23T07:14:51.944Z,827.50
2019-04-23T07:15:32.182Z,817.00
2019-04-23T07:16:04.608Z,815.10
2019-04-23T07:16:27.665Z,828.20
2019-04-23T07:17:03.835Z,838.00
2019-04-23T07:17:34.541Z,832.90
2019-04-23T07:18:08.650Z,827.10
2019-04-23T07:18:48.897Z,823.90
2019-04-23T07:19:32.345Z,831.30
2019-04-23T07:20:02.676Z,829.10
2019-04-23T07:20:34.625Z,826.90
2019-04-23T07:21:13.242Z,824.50
2019-04-23T07:21:42.002Z,837.80
2019-04-23T07:22:57.044Z,837.60
2019-04-23T07:23:41.665Z,844.60
2019-04-23T07:24:42.041Z,816.00
2019-04-23T07:25:17.531Z,826.00
2019-04-23T07:25:58.742Z,840.80
2019-04-23T07:27:05.843Z,889.20
2019-04-23T07:27:34.678Z,885.10
2019-04-23T07:28:18.003Z,892.10
2019-04-23T07:28:53.290Z,891.20
2019-04-23T07:29:27.576Z,888.80
2019-04-23T07:30:33.339Z,914.80
2019-04-23T07:31:26.557Z,924.50
2019-04-23T07:31:48.307Z,932.60
2019-04-23T07:32:23.040Z,935.30
2019-04-23T07:32:56.619Z,950.30
2019-04-23T07:33:38.280Z,967.90
2019-04-23T07:34:49.426Z,950.30
2019-04-23T07:35:19.445Z,945.60
2019-04-23T07:35:52.283Z,981.50
2019-04-23T07:37:05.205Z,1021.20
2019-04-23T07:37:43.178Z,1050.60
2019-04-23T07:38:20.414Z,1081.20
2019-04-23T07:39:06.331Z,1161.00
2019-04-23T07:39:27.256Z,1192.10
2019-04-23T07:40:18.032Z,1156.90
2019-04-23T07:40:43.001Z,1138.90
2019-04-23T07:41:23.731Z,1056.60
2019-04-23T07:41:54.828Z,955.70
2019-04-23T07:43:03.197Z,880.50
2019-04-23T07:43:46.249Z,843.00
2019-04-23T07:44:48.539Z,821.10
2019-04-23T07:45:22.259Z,816.20
2019-04-23T07:46:02.433Z,817.70
2019-04-23T07:46:48.169Z,791.40
2019-04-23T07:47:15.675Z,774.20
2019-04-23T07:47:40.031Z,770.10
2019-04-23T07:48:13.151Z,779.30
2019-04-23T07:48:49.120Z,784.30
2019-04-23T07:49:31.170Z,761.30
2019-04-23T07:50:15.849Z,766.00
2019-04-23T07:51:14.091Z,775.10
2019-04-23T07:51:54.056Z,763.90
2019-04-23T07:53:11.421Z,752.80
2019-04-23T07:53:40.791Z,752.90
2019-04-23T07:54:18.927Z,766.10
2019-04-23T07:54:58.802Z,765.90
2019-04-23T07:55:34.458Z,758.90
2019-04-23T07:56:35.783Z,764.30
2019-04-23T07:57:16.281Z,783.70
2019-04-23T07:57:52.169Z,779.40
2019-04-23T07:59:01.240Z,768.80
2019-04-23T07:59:41.355Z,766.80
2019-04-23T08:00:29.811Z,771.40
2019-04-23T08:01:14.162Z,807.50
2019-04-23T08:01:52.359Z,809.90
2019-04-23T08:02:37.138Z,788.10
2019-04-23T08:03:10.946Z,780.90
2019-04-23T08:03:41.978Z,786.40
2019-04-23T08:04:19.754Z,792.70
2019-04-23T08:05:02.543Z,788.70
2019-04-23T08:05:55.412Z,781.50
2019-04-23T08:06:29.643Z,781.70
2019-04-23T08:07:42.307Z,804.80
2019-04-23T08:08:19.160Z,800.50
2019-04-23T08:08:56.894Z,788.50
2019-04-23T08:09:41.616Z,790.50
2019-04-23T08:10:24.269Z,796.10
2019-04-23T08:10:56.853Z,802.50
2019-04-23T08:11:45.878Z,815.20
2019-04-23T08:12:31.924Z,814.90
2019-04-23T08:13:08.521Z,804.90
2019-04-23T08:13:39.846Z,815.90
2019-04-23T08:14:13.938Z,823.00
2019-04-23T08:14:53.479Z,808.40
2019-04-23T08:16:08.923Z,785.60
2019-04-23T08:16:34.299Z,778.60
2019-04-23T08:17:13.942Z,787.50
2019-04-23T08:17:41.476Z,794.40
2019-04-23T08:18:18.099Z,794.80
2019-04-23T08:18:55.643Z,791.50
2019-04-23T08:19:32.313Z,797.10
2019-04-23T08:20:07.374Z,812.80
2019-04-23T08:20:42.550Z,812.50
2019-04-23T08:21:14.731Z,805.50
2019-04-23T08:22:01.957Z,806.20
2019-04-23T08:22:37.225Z,818.00
2019-04-23T08:23:03.881Z,816.40
2019-04-23T08:23:47.235Z,803.70
2019-04-23T08:24:10.200Z,803.70
2019-04-23T08:25:27.067Z,816.00
2019-04-23T08:26:04.116Z,814.00
2019-04-23T08:27:09.997Z,826.80
2019-04-23T08:27:41.832Z,811.00
2019-04-23T08:28:23.017Z,815.60
2019-04-23T08:29:03.605Z,801.00
2019-04-23T08:29:26.840Z,809.20
2019-04-23T08:30:03.304Z,791.90
2019-04-23T08:30:43.449Z,773.00
2019-04-23T08:31:15.173Z,775.00
2019-04-23T08:31:52.306Z,785.90
2019-04-23T08:32:19.030Z,778.20
2019-04-23T08:33:04.333Z,785.80
2019-04-23T08:33:46.852Z,780.50
2019-04-23T08:35:03.078Z,762.00
2019-04-23T08:35:23.161Z,784.40
2019-04-23T08:36:07.277Z,774.60
2019-04-23T08:37:00.499Z,760.80
2019-04-23T08:38:00.940Z,799.90
2019-04-23T08:38:25.954Z,806.90
2019-04-23T08:38:57.110Z,801.10
2019-04-23T08:39:33.921Z,791.90
2019-04-23T08:40:02.516Z,788.70
2019-04-23T08:40:47.287Z,794.00
2019-04-23T08:42:09.563Z,810.10
2019-04-23T08:43:09.133Z,802.50
2019-04-23T08:44:23.969Z,790.60
2019-04-23T08:44:56.401Z,785.60
2019-04-23T08:45:57.836Z,799.30
2019-04-23T08:46:43.420Z,776.70
2019-04-23T08:47:17.078Z,787.20
2019-04-23T08:47:52.506Z,803.40
2019-04-23T08:49:06.500Z,800.70
2019-04-23T08:50:04.313Z,797.40
2019-04-23T08:51:05.552Z,816.50
2019-04-23T08:51:29.419Z,799.10
2019-04-23T08:52:00.313Z,789.30
2019-04-23T08:52:48.847Z,788.90
2019-04-23T08:53:17.748Z,806.60
2019-04-23T08:54:25.284Z,816.90
2019-04-23T08:54:51.975Z,820.50
2019-04-23T08:55:32.573Z,806.40
2019-04-23T08:56:16.991Z,801.00
2019-04-23T08:56:40.915Z,823.60
2019-04-23T08:57:14.556Z,813.30
2019-04-23T08:57:43.981Z,802.50
2019-04-23T08:58:27.391Z,805.90
2019-04-23T08:59:02.317Z,801.30
2019-04-23T09:00:00.386Z,798.20
2019-04-23T09:00:09.284Z,807.90
2019-04-23T09:00:55.255Z,807.40
2019-04-23T09:01:16.549Z,803.60
2019-04-23T09:02:37.455Z,799.80
2019-04-23T09:03:15.063Z,814.50
2019-04-23T09:03:56.117Z,805.70
2019-04-23T09:04:18.434Z,788.10
2019-04-23T09:04:54.151Z,764.90