createdAt,value
2022-09-27T00:01:45.037Z,10.70
2022-09-27T00:04:13.464Z,10.70
2022-09-27T00:06:41.777Z,10.70
2022-09-27T00:09:11.275Z,10.70
2022-09-27T00:11:42.743Z,10.70
2022-09-27T00:14:13.283Z,10.70
2022-09-27T00:16:42.883Z,10.70
2022-09-27T00:19:15.319Z,10.60
2022-09-27T00:21:44.362Z,10.60
2022-09-27T00:24:14.190Z,10.60
2022-09-27T00:26:43.913Z,10.70
2022-09-27T00:29:12.253Z,10.60
2022-09-27T00:31:40.781Z,10.60
2022-09-27T00:34:12.753Z,10.60
2022-09-27T00:36:40.913Z,10.60
2022-09-27T00:39:09.010Z,10.60
2022-09-27T00:41:38.354Z,10.60
2022-09-27T00:44:46.253Z,10.70
2022-09-27T00:47:21.346Z,10.60
2022-09-27T00:49:54.355Z,10.60
2022-09-27T00:52:28.710Z,10.70
2022-09-27T00:55:03.969Z,10.60
2022-09-27T00:57:32.278Z,10.60
2022-09-27T01:00:05.433Z,10.60
2022-09-27T01:02:36.563Z,10.60
2022-09-27T01:05:06.671Z,10.60
2022-09-27T01:07:35.001Z,10.60
2022-09-27T01:10:03.676Z,10.60
2022-09-27T01:12:43.557Z,10.60
2022-09-27T01:15:27.517Z,10.60
2022-09-27T01:18:09.576Z,10.60
2022-09-27T01:21:01.608Z,10.60
2022-09-27T01:24:01.184Z,10.60
2022-09-27T01:26:48.089Z,10.70
2022-09-27T01:29:25.861Z,10.60
2022-09-27T01:32:06.017Z,10.60
2022-09-27T01:34:45.700Z,10.60
2022-09-27T01:37:23.635Z,10.60
2022-09-27T01:39:59.058Z,10.60
2022-09-27T01:42:33.040Z,10.60
2022-09-27T01:45:07.412Z,10.60
2022-09-27T01:47:45.930Z,10.60
2022-09-27T01:50:19.094Z,10.60
2022-09-27T01:52:51.553Z,10.60
2022-09-27T01:55:23.838Z,10.50
2022-09-27T01:57:57.204Z,10.50
2022-09-27T02:00:25.699Z,10.50
2022-09-27T02:03:00.021Z,10.50
2022-09-27T02:05:36.453Z,10.50
2022-09-27T02:08:14.141Z,10.50
2022-09-27T02:10:46.021Z,10.50
2022-09-27T02:13:20.550Z,10.50
2022-09-27T02:15:57.049Z,10.50
2022-09-27T02:18:33.934Z,10.50
2022-09-27T02:21:05.772Z,10.40
2022-09-27T02:23:41.089Z,10.40
2022-09-27T02:26:16.729Z,10.40
2022-09-27T02:28:48.982Z,10.40
2022-09-27T02:31:17.515Z,10.40
2022-09-27T02:33:50.562Z,10.30
2022-09-27T02:36:18.819Z,10.30
2022-09-27T02:38:46.956Z,10.30
2022-09-27T02:41:16.512Z,10.30
2022-09-27T02:43:46.807Z,10.30
2022-09-27T02:46:33.521Z,10.30
2022-09-27T02:49:12.123Z,10.30
2022-09-27T02:51:48.944Z,10.30
2022-09-27T02:54:25.525Z,10.30
2022-09-27T02:57:02.513Z,10.30
2022-09-27T02:59:37.332Z,10.30
2022-09-27T03:02:13.374Z,10.30
2022-09-27T03:04:49.035Z,10.30
2022-09-27T03:07:18.486Z,10.30
2022-09-27T03:09:48.153Z,10.30
2022-09-27T03:12:20.734Z,10.30
2022-09-27T03:14:49.114Z,10.30
2022-09-27T03:17:17.202Z,10.30
2022-09-27T03:19:46.793Z,10.30
2022-09-27T03:22:14.988Z,10.30
2022-09-27T03:24:43.608Z,10.20
2022-09-27T03:27:12.335Z,10.30
2022-09-27T03:29:40.488Z,10.30
2022-09-27T03:32:08.671Z,10.20
2022-09-27T03:34:36.893Z,10.20
2022-09-27T03:37:06.474Z,10.30
2022-09-27T03:39:34.661Z,10.20
2022-09-27T03:42:02.870Z,10.20
2022-09-27T03:44:32.872Z,10.20
2022-09-27T03:47:04.476Z,10.20
2022-09-27T03:49:33.959Z,10.20
2022-09-27T03:52:02.263Z,10.20
2022-09-27T03:54:32.684Z,10.20
2022-09-27T03:57:00.979Z,10.20
2022-09-27T03:59:29.264Z,10.20
2022-09-27T04:01:57.585Z,10.20
2022-09-27T04:04:25.881Z,10.10
2022-09-27T04:06:54.025Z,10.10
2022-09-27T04:09:22.285Z,10.10
2022-09-27T04:11:51.908Z,10.10
2022-09-27T04:14:20.048Z,10.00
2022-09-27T04:16:48.203Z,10.00
2022-09-27T04:19:16.736Z,9.90
2022-09-27T04:21:45.056Z,9.90
2022-09-27T04:24:13.272Z,9.90
2022-09-27T04:26:41.611Z,9.90
2022-09-27T04:29:11.256Z,9.90
2022-09-27T04:31:39.615Z,9.90
2022-09-27T04:34:08.046Z,9.90
2022-09-27T04:36:35.381Z,9.90
2022-09-27T04:39:07.510Z,9.90
2022-09-27T04:41:36.543Z,9.90
2022-09-27T04:44:05.028Z,9.80
2022-09-27T04:46:35.186Z,9.90
2022-09-27T04:49:03.942Z,9.80
2022-09-27T04:51:32.137Z,9.80
2022-09-27T04:54:00.737Z,9.80
2022-09-27T04:56:29.041Z,9.80
2022-09-27T04:58:57.165Z,9.80
2022-09-27T05:01:25.489Z,9.80
2022-09-27T05:03:55.076Z,9.80
2022-09-27T05:06:23.629Z,9.80
2022-09-27T05:08:51.815Z,9.70
2022-09-27T05:11:20.009Z,9.70
2022-09-27T05:13:48.171Z,9.70
2022-09-27T05:16:17.240Z,9.70
2022-09-27T05:18:45.479Z,9.70
2022-09-27T05:21:15.079Z,9.70
2022-09-27T05:23:45.921Z,9.70
2022-09-27T05:26:16.095Z,9.70
2022-09-27T05:28:44.377Z,9.60
2022-09-27T05:31:13.488Z,9.60
2022-09-27T05:33:42.133Z,9.60
2022-09-27T05:36:10.620Z,9.60
2022-09-27T05:38:41.810Z,9.60
2022-09-27T05:41:09.933Z,9.60
2022-09-27T05:43:38.128Z,9.60
2022-09-27T05:46:06.638Z,9.60
2022-09-27T05:48:34.801Z,9.60
2022-09-27T05:51:03.056Z,9.60
2022-09-27T05:53:32.454Z,9.60
2022-09-27T05:56:04.208Z,9.60
2022-09-27T05:58:32.630Z,9.60
2022-09-27T06:01:00.804Z,9.70
2022-09-27T06:03:29.197Z,9.70
2022-09-27T06:05:58.203Z,9.60
2022-09-27T06:08:26.314Z,9.70
2022-09-27T06:11:05.115Z,9.60
2022-09-27T06:13:34.497Z,9.70
2022-09-27T06:16:03.236Z,9.70
2022-09-27T06:18:31.453Z,9.70
2022-09-27T06:21:01.420Z,9.60
2022-09-27T06:23:31.212Z,9.60
2022-09-27T06:26:05.059Z,9.60
2022-09-27T06:28:35.114Z,9.60
2022-09-27T06:31:03.831Z,9.60
2022-09-27T06:33:33.645Z,9.60
2022-09-27T06:36:03.312Z,9.60
2022-09-27T06:38:31.960Z,9.60
2022-09-27T06:41:04.600Z,9.60
2022-09-27T06:43:33.674Z,9.50
2022-09-27T06:46:04.801Z,9.50
2022-09-27T06:48:33.718Z,9.50
2022-09-27T06:51:01.768Z,9.50
2022-09-27T06:53:30.342Z,9.50
2022-09-27T06:56:00.516Z,9.50
2022-09-27T06:58:47.911Z,9.60
2022-09-27T07:01:17.670Z,9.70
2022-09-27T07:03:50.327Z,9.80
2022-09-27T07:06:22.797Z,9.80
2022-09-27T07:08:54.556Z,9.90
2022-09-27T07:11:23.763Z,9.90
2022-09-27T07:13:53.489Z,9.90
2022-09-27T07:16:21.774Z,9.90
2022-09-27T07:18:51.082Z,10.00
2022-09-27T07:21:19.857Z,10.50
2022-09-27T07:23:48.849Z,10.70
2022-09-27T07:26:17.296Z,10.80
2022-09-27T07:28:46.024Z,10.70
2022-09-27T07:31:15.575Z,10.70
2022-09-27T07:33:43.866Z,10.80
2022-09-27T07:36:13.188Z,11.10
2022-09-27T07:38:41.433Z,11.10
2022-09-27T07:41:11.103Z,11.10
2022-09-27T07:43:39.195Z,10.90
2022-09-27T07:46:08.001Z,10.90
2022-09-27T07:48:37.590Z,10.80
2022-09-27T07:51:07.822Z,10.80
2022-09-27T07:53:36.031Z,10.70
2022-09-27T07:56:04.412Z,10.70
2022-09-27T07:58:32.534Z,10.70
2022-09-27T08:01:02.627Z,10.70
2022-09-27T08:03:31.731Z,10.80
2022-09-27T08:06:04.551Z,10.90
2022-09-27T08:08:32.568Z,10.90
2022-09-27T08:11:00.890Z,10.90
2022-09-27T08:13:29.666Z,10.80
2022-09-27T08:16:02.877Z,10.80
2022-09-27T08:18:30.996Z,10.80
2022-09-27T08:21:01.062Z,10.90
2022-09-27T08:23:29.288Z,11.00
2022-09-27T08:25:59.279Z,11.00
2022-09-27T08:28:28.035Z,11.10
2022-09-27T08:30:59.255Z,11.20
2022-09-27T08:33:32.042Z,11.20
2022-09-27T08:36:03.479Z,11.10
2022-09-27T08:38:31.922Z,11.10
2022-09-27T08:41:08.890Z,11.00
2022-09-27T08:43:46.121Z,11.10
2022-09-27T08:46:28.168Z,11.10
2022-09-27T08:49:12.338Z,11.00
2022-09-27T08:51:43.150Z,11.10
2022-09-27T08:54:19.165Z,11.10
2022-09-27T08:56:49.291Z,11.10
2022-09-27T08:59:21.947Z,11.10
2022-09-27T09:01:50.866Z,11.10
2022-09-27T09:04:26.450Z,11.20
2022-09-27T09:07:06.371Z,11.20
2022-09-27T09:09:44.682Z,11.30
2022-09-27T09:12:43.512Z,11.40
2022-09-27T09:15:27.271Z,11.50
2022-09-27T09:18:17.034Z,11.50
2022-09-27T09:20:58.456Z,11.60
2022-09-27T09:23:59.334Z,11.60
2022-09-27T09:26:35.103Z,11.60
2022-09-27T09:29:21.018Z,11.50
2022-09-27T09:31:58.489Z,11.50
2022-09-27T09:34:30.621Z,11.60
2022-09-27T09:37:04.501Z,11.70
2022-09-27T09:39:40.754Z,12.00
2022-09-27T09:42:14.313Z,12.00
2022-09-27T09:44:49.116Z,11.90
2022-09-27T09:47:26.453Z,12.10
2022-09-27T09:49:59.799Z,12.70
2022-09-27T09:52:41.863Z,13.50
2022-09-27T09:55:19.148Z,14.20
2022-09-27T09:57:57.253Z,14.60
2022-09-27T10:00:25.359Z,14.80
2022-09-27T10:02:55.642Z,14.40
2022-09-27T10:05:25.941Z,13.90
2022-09-27T10:07:56.703Z,13.60
2022-09-27T10:10:26.552Z,13.50
2022-09-27T10:12:54.940Z,13.80
2022-09-27T10:15:25.076Z,13.80
2022-09-27T10:17:55.686Z,14.00
2022-09-27T10:20:32.000Z,13.70
2022-09-27T10:23:05.598Z,13.40
2022-09-27T10:26:00.813Z,12.70
2022-09-27T10:28:33.052Z,12.10
2022-09-27T10:31:04.119Z,11.70
2022-09-27T10:33:33.578Z,11.30
2022-09-27T10:36:02.951Z,11.10
2022-09-27T10:38:34.424Z,11.10
2022-09-27T10:43:56.368Z,10.90
2022-09-27T10:46:28.910Z,10.80
2022-09-27T10:49:23.998Z,10.70
2022-09-27T10:51:55.181Z,10.70
2022-09-27T10:54:28.854Z,10.70
2022-09-27T10:57:00.191Z,10.60
2022-09-27T10:59:32.888Z,10.60
2022-09-27T11:02:01.831Z,11.00
2022-09-27T11:04:34.941Z,11.30
2022-09-27T11:07:18.604Z,11.80
2022-09-27T11:09:49.930Z,12.30
2022-09-27T11:12:20.914Z,12.80
2022-09-27T11:14:57.548Z,13.10
2022-09-27T11:17:35.746Z,13.20
2022-09-27T11:20:18.151Z,13.30
2022-09-27T11:23:17.026Z,13.50
2022-09-27T11:25:57.832Z,13.70
2022-09-27T11:28:39.890Z,13.70
2022-09-27T11:31:19.842Z,13.70
2022-09-27T11:34:12.181Z,13.50
2022-09-27T11:36:54.795Z,13.20
2022-09-27T11:39:30.494Z,13.30
2022-09-27T11:42:18.890Z,13.10
2022-09-27T11:45:31.833Z,13.10
2022-09-27T11:48:04.111Z,13.50
2022-09-27T11:50:53.733Z,13.70
2022-09-27T11:53:46.383Z,13.90
2022-09-27T11:56:24.611Z,14.10
2022-09-27T11:59:07.881Z,14.30
2022-09-27T12:01:46.376Z,14.50
2022-09-27T12:04:47.161Z,14.80
2022-09-27T12:07:24.781Z,15.30
2022-09-27T12:09:56.974Z,15.80
2022-09-27T12:12:29.380Z,15.90
2022-09-27T12:15:05.915Z,15.70
2022-09-27T12:17:39.830Z,15.50
2022-09-27T12:20:17.957Z,15.40
2022-09-27T12:22:59.632Z,15.20
2022-09-27T12:25:31.879Z,15.20
2022-09-27T12:28:06.628Z,14.80
2022-09-27T12:30:40.080Z,14.90
2022-09-27T12:33:14.479Z,14.40
2022-09-27T12:35:49.098Z,14.70
2022-09-27T12:38:21.948Z,15.30
2022-09-27T12:40:53.886Z,15.00
2022-09-27T12:43:24.880Z,15.00
2022-09-27T12:46:01.802Z,14.70
2022-09-27T12:48:39.603Z,14.70
2022-09-27T12:51:13.135Z,14.80
2022-09-27T12:53:54.592Z,14.80
2022-09-27T12:56:41.515Z,14.60
2022-09-27T12:59:22.120Z,14.30
2022-09-27T13:02:09.683Z,14.10
2022-09-27T13:05:15.889Z,13.90
2022-09-27T13:07:59.391Z,14.10
2022-09-27T13:10:47.580Z,14.50
2022-09-27T13:13:19.749Z,15.10
2022-09-27T13:15:49.726Z,16.10
2022-09-27T13:18:51.361Z,16.50
2022-09-27T13:21:59.504Z,16.10
2022-09-27T13:24:47.278Z,15.50
2022-09-27T13:27:39.860Z,14.70
2022-09-27T13:30:49.468Z,14.50
2022-09-27T13:33:33.668Z,14.50
2022-09-27T13:36:19.399Z,14.20
2022-09-27T13:39:01.799Z,13.60
2022-09-27T13:41:41.259Z,13.00
2022-09-27T13:44:15.889Z,12.50
2022-09-27T13:46:53.305Z,12.10
2022-09-27T13:49:29.390Z,12.00
2022-09-27T13:52:03.270Z,11.90
2022-09-27T13:54:42.041Z,11.70
2022-09-27T13:57:45.310Z,11.70
2022-09-27T14:00:18.353Z,11.80
2022-09-27T14:02:56.333Z,11.70
2022-09-27T14:05:29.444Z,11.80
2022-09-27T14:08:02.600Z,11.80
2022-09-27T14:10:31.947Z,11.80
2022-09-27T14:13:05.267Z,12.60
2022-09-27T14:15:35.369Z,13.60
2022-09-27T14:18:03.949Z,14.60
2022-09-27T14:20:44.978Z,15.10
2022-09-27T14:23:21.650Z,15.40
2022-09-27T14:25:51.489Z,15.60
2022-09-27T14:28:26.470Z,15.10
2022-09-27T14:31:09.047Z,15.40
2022-09-27T14:33:38.453Z,16.10
2022-09-27T14:36:29.954Z,16.20
2022-09-27T14:38:58.970Z,16.10
2022-09-27T14:41:28.620Z,15.80
2022-09-27T14:43:59.643Z,15.40
2022-09-27T14:46:29.993Z,14.80
2022-09-27T14:48:59.387Z,14.20
2022-09-27T14:51:30.814Z,13.90
2022-09-27T14:54:04.397Z,13.10
2022-09-27T14:56:37.246Z,12.60
2022-09-27T14:59:16.403Z,12.10
2022-09-27T15:01:51.560Z,11.70
2022-09-27T15:04:22.462Z,11.50
2022-09-27T15:06:51.611Z,11.40
2022-09-27T15:09:20.788Z,11.30
2022-09-27T15:11:54.795Z,11.30
2022-09-27T15:14:42.850Z,11.20
2022-09-27T15:17:18.477Z,11.20
2022-09-27T15:20:02.585Z,11.40
2022-09-27T15:22:38.055Z,11.60
2022-09-27T15:25:32.465Z,11.70
2022-09-27T15:28:02.705Z,11.80
2022-09-27T15:30:37.439Z,11.60
2022-09-27T15:33:06.639Z,11.50
2022-09-27T15:35:37.098Z,11.40
2022-09-27T15:38:17.242Z,11.40
2022-09-27T15:41:13.008Z,11.40
2022-09-27T15:43:48.769Z,11.30
2022-09-27T15:46:30.584Z,11.10
2022-09-27T15:49:27.662Z,11.10
2022-09-27T15:51:57.628Z,10.90
2022-09-27T15:54:30.240Z,10.90
2022-09-27T15:57:04.398Z,10.80
2022-09-27T15:59:35.947Z,10.80
2022-09-27T16:02:14.145Z,10.70
2022-09-27T16:04:42.789Z,10.60
2022-09-27T16:07:16.247Z,10.60
2022-09-27T16:09:45.279Z,10.60
2022-09-27T16:12:13.602Z,10.50
2022-09-27T16:14:42.310Z,10.50
2022-09-27T16:17:12.553Z,10.50
2022-09-27T16:19:41.106Z,10.50
2022-09-27T16:22:09.531Z,10.50
2022-09-27T16:24:38.089Z,10.50
2022-09-27T16:27:09.544Z,10.50
2022-09-27T16:29:42.294Z,10.50
2022-09-27T16:32:14.473Z,10.50
2022-09-27T16:34:43.066Z,10.50
2022-09-27T16:37:11.969Z,10.50
2022-09-27T16:39:40.829Z,10.50
2022-09-27T16:42:10.078Z,10.50
2022-09-27T16:44:38.383Z,10.50
2022-09-27T16:47:07.475Z,10.50
2022-09-27T16:49:55.132Z,10.50
2022-09-27T16:52:23.678Z,10.40
2022-09-27T16:54:52.586Z,10.40
2022-09-27T16:57:21.809Z,10.40
2022-09-27T16:59:50.254Z,10.40
2022-09-27T17:02:19.447Z,10.30
2022-09-27T17:04:49.914Z,10.30
2022-09-27T17:07:19.032Z,10.30
2022-09-27T17:09:47.664Z,10.30
2022-09-27T17:12:22.808Z,10.20
2022-09-27T17:14:51.420Z,10.20
2022-09-27T17:17:20.132Z,10.20
2022-09-27T17:19:49.828Z,10.10
2022-09-27T17:22:18.340Z,10.10
2022-09-27T17:24:46.820Z,10.10
2022-09-27T17:27:15.403Z,10.10
2022-09-27T17:29:44.019Z,10.10
2022-09-27T17:32:14.241Z,10.00
2022-09-27T17:34:44.808Z,10.00
2022-09-27T17:37:14.721Z,10.00
2022-09-27T17:39:43.418Z,10.00
2022-09-27T17:42:12.740Z,9.90
2022-09-27T17:44:41.210Z,9.90
2022-09-27T17:47:38.642Z,9.90
2022-09-27T17:50:25.813Z,9.90
2022-09-27T17:52:56.677Z,9.90
2022-09-27T17:55:25.820Z,9.80
2022-09-27T17:57:54.310Z,9.90
2022-09-27T18:00:23.097Z,9.90
2022-09-27T18:02:51.595Z,9.90
2022-09-27T18:05:21.448Z,9.90
2022-09-27T18:07:50.258Z,9.90
2022-09-27T18:10:20.600Z,9.90
2022-09-27T18:12:48.992Z,9.90
2022-09-27T18:15:20.082Z,9.90
2022-09-27T18:17:55.818Z,9.90
2022-09-27T18:20:26.488Z,9.90
2022-09-27T18:22:54.842Z,9.90
2022-09-27T18:25:25.251Z,9.90
2022-09-27T18:27:55.992Z,9.90
2022-09-27T18:30:24.578Z,9.90
2022-09-27T18:32:54.341Z,9.80
2022-09-27T18:35:24.882Z,9.80
2022-09-27T18:37:53.409Z,9.80
2022-09-27T18:40:44.431Z,9.70
2022-09-27T18:43:11.692Z,9.70
2022-09-27T18:45:40.321Z,9.60
2022-09-27T18:48:09.071Z,9.50
2022-09-27T18:50:38.460Z,9.50
2022-09-27T18:53:08.422Z,9.40
2022-09-27T18:55:41.379Z,9.40
2022-09-27T18:58:14.159Z,9.30
2022-09-27T19:00:42.815Z,9.30
2022-09-27T19:03:14.621Z,9.30
2022-09-27T19:05:43.080Z,9.20
2022-09-27T19:08:11.997Z,9.20
2022-09-27T19:10:41.931Z,9.20
2022-09-27T19:13:10.240Z,9.10
2022-09-27T19:15:38.730Z,9.10
2022-09-27T19:18:07.362Z,9.10
2022-09-27T19:20:36.270Z,9.10
2022-09-27T19:23:04.775Z,9.10
2022-09-27T19:25:33.431Z,9.00
2022-09-27T19:28:04.117Z,9.00
2022-09-27T19:30:32.768Z,9.00
2022-09-27T19:33:01.640Z,9.00
2022-09-27T19:35:30.030Z,9.00
2022-09-27T19:37:58.974Z,9.00
2022-09-27T19:40:27.818Z,9.00
2022-09-27T19:42:56.158Z,9.00
2022-09-27T19:45:26.129Z,8.90
2022-09-27T19:47:55.791Z,8.90
2022-09-27T19:50:24.761Z,8.90
2022-09-27T19:52:53.398Z,8.90
2022-09-27T19:55:21.888Z,8.90
2022-09-27T19:57:50.476Z,8.80
2022-09-27T20:00:19.099Z,8.80
2022-09-27T20:02:49.015Z,8.80
2022-09-27T20:05:17.741Z,8.80
2022-09-27T20:07:46.307Z,8.70
2022-09-27T20:10:15.127Z,8.70
2022-09-27T20:12:45.810Z,8.70
2022-09-27T20:15:14.964Z,8.70
2022-09-27T20:17:43.720Z,8.70
2022-09-27T20:20:13.543Z,8.70
2022-09-27T20:22:42.061Z,8.70
2022-09-27T20:25:11.253Z,8.70
2022-09-27T20:27:39.931Z,8.70
2022-09-27T20:30:10.785Z,8.70
2022-09-27T20:32:39.401Z,8.70
2022-09-27T20:35:11.184Z,8.60
2022-09-27T20:37:41.157Z,8.60
2022-09-27T20:40:10.338Z,8.60
2022-09-27T20:42:38.728Z,8.60
2022-09-27T20:45:07.999Z,8.60
2022-09-27T20:47:38.557Z,8.50
2022-09-27T20:50:08.409Z,8.50
2022-09-27T20:52:38.406Z,8.50
2022-09-27T20:55:09.618Z,8.50
2022-09-27T20:57:56.361Z,8.50
2022-09-27T21:00:26.179Z,8.40
2022-09-27T21:02:54.748Z,8.40
2022-09-27T21:05:23.038Z,8.30
2022-09-27T21:07:55.404Z,8.30
2022-09-27T21:10:25.177Z,8.20
2022-09-27T21:12:54.321Z,8.20
2022-09-27T21:15:22.754Z,8.20
2022-09-27T21:17:52.877Z,8.10
2022-09-27T21:20:21.351Z,8.10
2022-09-27T21:22:49.768Z,8.10
2022-09-27T21:25:18.422Z,8.10
2022-09-27T21:27:48.229Z,8.10
2022-09-27T21:30:16.950Z,8.10
2022-09-27T21:32:45.377Z,8.10
2022-09-27T21:35:14.449Z,8.10
2022-09-27T21:37:43.997Z,8.10
2022-09-27T21:40:12.647Z,8.00
2022-09-27T21:42:41.197Z,8.00
2022-09-27T21:45:12.320Z,8.00
2022-09-27T21:47:40.751Z,8.00
2022-09-27T21:50:10.152Z,8.10
2022-09-27T21:52:38.980Z,8.10
2022-09-27T21:55:08.989Z,8.10
2022-09-27T21:57:37.811Z,8.10
2022-09-27T22:00:06.991Z,8.10
2022-09-27T22:02:37.171Z,8.10
2022-09-27T22:05:06.230Z,8.10
2022-09-27T22:07:34.852Z,8.10
2022-09-27T22:10:03.377Z,8.10
2022-09-27T22:12:31.810Z,8.10
2022-09-27T22:15:00.298Z,8.10
2022-09-27T22:17:31.679Z,8.10
2022-09-27T22:20:01.593Z,8.10
2022-09-27T22:22:30.472Z,8.10
2022-09-27T22:24:59.051Z,8.20
2022-09-27T22:27:27.530Z,8.20
2022-09-27T22:29:56.111Z,8.20
2022-09-27T22:32:24.690Z,8.20
2022-09-27T22:34:53.478Z,8.20
2022-09-27T22:37:23.381Z,8.20
2022-09-27T22:39:52.200Z,8.30
2022-09-27T22:42:20.749Z,8.30
2022-09-27T22:44:49.389Z,8.30
2022-09-27T22:47:17.969Z,8.30
2022-09-27T22:49:46.529Z,8.30
2022-09-27T22:52:15.119Z,8.30
2022-09-27T22:54:44.838Z,8.30
2022-09-27T22:57:14.031Z,8.30
2022-09-27T22:59:42.379Z,8.30
2022-09-27T23:02:10.758Z,8.30
2022-09-27T23:04:39.557Z,8.30
2022-09-27T23:07:09.378Z,8.30
2022-09-27T23:09:37.649Z,8.30
2022-09-27T23:12:08.237Z,8.30
2022-09-27T23:14:41.708Z,8.20
2022-09-27T23:17:10.939Z,8.20
2022-09-27T23:19:39.260Z,8.20
2022-09-27T23:22:08.207Z,8.20
2022-09-27T23:24:36.559Z,8.20
2022-09-27T23:27:23.778Z,8.20
2022-09-27T23:29:52.042Z,8.20
2022-09-27T23:32:20.428Z,8.20
2022-09-27T23:34:48.913Z,8.20
2022-09-27T23:37:17.249Z,8.20
2022-09-27T23:39:45.530Z,8.20
2022-09-27T23:42:15.469Z,8.20
2022-09-27T23:44:43.788Z,8.20
2022-09-27T23:47:12.441Z,8.20
2022-09-27T23:49:42.297Z,8.10
2022-09-27T23:52:13.668Z,8.10
2022-09-27T23:54:41.992Z,8.10
2022-09-27T23:57:10.259Z,8.10
2022-09-27T23:59:43.529Z,8.10
