createdAt,value
2019-03-26T00:02:21.323Z,3.10
2019-03-26T00:05:02.760Z,2.97
2019-03-26T00:08:00.819Z,2.20
2019-03-26T00:10:44.545Z,2.50
2019-03-26T00:13:33.742Z,2.90
2019-03-26T00:19:13.154Z,2.83
2019-03-26T00:21:52.557Z,2.47
2019-03-26T00:24:50.874Z,3.13
2019-03-26T00:27:32.866Z,3.17
2019-03-26T00:35:37.096Z,2.73
2019-03-26T00:38:27.386Z,2.67
2019-03-26T00:41:26.822Z,2.73
2019-03-26T00:44:21.631Z,2.60
2019-03-26T00:47:30.197Z,2.63
2019-03-26T00:50:09.588Z,3.97
2019-03-26T00:52:47.712Z,2.83
2019-03-26T00:55:35.998Z,3.30
2019-03-26T00:58:21.613Z,2.97
2019-03-26T01:01:19.036Z,3.13
2019-03-26T01:07:01.767Z,3.20
2019-03-26T01:09:44.123Z,2.87
2019-03-26T01:12:32.212Z,3.00
2019-03-26T01:15:06.367Z,3.23
2019-03-26T01:17:45.730Z,3.30
2019-03-26T01:20:24.299Z,3.30
2019-03-26T01:23:03.833Z,3.43
2019-03-26T01:26:02.821Z,3.63
2019-03-26T01:28:48.475Z,3.90
2019-03-26T01:31:45.675Z,3.20
2019-03-26T01:34:22.912Z,3.17
2019-03-26T01:37:11.858Z,3.93
2019-03-26T01:39:55.970Z,3.37
2019-03-26T01:42:25.994Z,4.57
2019-03-26T01:45:05.335Z,2.90
2019-03-26T01:47:48.341Z,4.20
2019-03-26T01:50:30.839Z,3.73
2019-03-26T01:53:16.628Z,3.13
2019-03-26T01:55:58.348Z,4.63
2019-03-26T01:58:32.736Z,3.30
2019-03-26T02:01:10.634Z,3.40
2019-03-26T02:04:16.401Z,3.70
2019-03-26T02:06:53.477Z,4.30
2019-03-26T02:12:51.453Z,3.80
2019-03-26T02:15:30.225Z,3.97
2019-03-26T02:18:04.085Z,5.13
2019-03-26T02:20:40.525Z,3.33
2019-03-26T02:23:15.000Z,3.63
2019-03-26T02:25:52.400Z,4.00
2019-03-26T02:28:30.767Z,3.20
2019-03-26T02:31:03.393Z,3.60
2019-03-26T02:33:42.263Z,3.67
2019-03-26T02:36:12.105Z,3.13
2019-03-26T02:38:42.424Z,3.63
2019-03-26T02:41:14.804Z,4.10
2019-03-26T02:43:44.928Z,3.80
2019-03-26T02:46:14.988Z,3.63
2019-03-26T02:48:45.862Z,3.90
2019-03-26T02:51:18.251Z,3.60
2019-03-26T02:53:48.027Z,4.10
2019-03-26T02:56:19.424Z,4.17
2019-03-26T02:58:56.397Z,3.47
2019-03-26T03:01:26.488Z,3.63
2019-03-26T03:03:59.745Z,3.17
2019-03-26T03:06:29.902Z,3.37
2019-03-26T03:09:00.812Z,3.77
2019-03-26T03:11:33.949Z,4.20
2019-03-26T03:14:05.992Z,4.70
2019-03-26T03:16:42.183Z,4.17
2019-03-26T03:19:16.609Z,3.80
2019-03-26T03:21:53.320Z,4.93
2019-03-26T03:24:26.751Z,3.70
2019-03-26T03:26:58.976Z,4.27
2019-03-26T03:29:28.962Z,3.43
2019-03-26T03:32:02.252Z,3.50
2019-03-26T03:34:35.692Z,3.80
2019-03-26T03:37:06.285Z,4.47
2019-03-26T03:39:36.024Z,3.70
2019-03-26T03:42:05.999Z,4.07
2019-03-26T03:44:36.061Z,3.17
2019-03-26T03:47:09.569Z,3.40
2019-03-26T03:49:41.014Z,3.00
2019-03-26T03:52:11.182Z,4.37
2019-03-26T03:54:41.107Z,3.33
2019-03-26T03:57:11.373Z,4.20
2019-03-26T03:59:41.130Z,3.17
2019-03-26T04:02:12.417Z,3.47
2019-03-26T04:04:54.256Z,3.27
2019-03-26T04:07:29.109Z,3.27
2019-03-26T04:10:00.354Z,2.83
2019-03-26T04:12:33.114Z,4.27
2019-03-26T04:15:03.255Z,3.30
2019-03-26T04:17:38.782Z,2.87
2019-03-26T04:20:12.015Z,2.60
2019-03-26T04:22:41.981Z,3.00
2019-03-26T04:25:13.802Z,2.63
2019-03-26T04:27:46.657Z,3.10
2019-03-26T04:30:19.237Z,3.80
2019-03-26T04:32:49.605Z,2.70
2019-03-26T04:35:23.494Z,2.77
2019-03-26T04:37:57.094Z,2.40
2019-03-26T04:40:29.561Z,2.30
2019-03-26T04:43:00.512Z,2.80
2019-03-26T04:45:33.078Z,2.97
2019-03-26T04:48:04.862Z,2.77
2019-03-26T04:50:34.815Z,2.10
2019-03-26T04:53:05.712Z,2.50
2019-03-26T04:55:36.931Z,3.33
2019-03-26T04:58:06.693Z,3.23
2019-03-26T05:00:38.774Z,2.97
2019-03-26T05:03:08.718Z,2.60
2019-03-26T05:05:38.642Z,3.40
2019-03-26T05:08:09.702Z,3.43
2019-03-26T05:10:40.000Z,2.20
2019-03-26T05:13:10.348Z,2.33
2019-03-26T05:15:48.544Z,2.50
2019-03-26T05:18:19.182Z,1.83
2019-03-26T05:20:49.242Z,2.47
2019-03-26T05:23:20.358Z,2.20
2019-03-26T05:25:53.640Z,2.57
2019-03-26T05:28:28.059Z,2.20
2019-03-26T05:31:01.886Z,2.77
2019-03-26T05:33:31.850Z,2.57
2019-03-26T05:36:01.695Z,2.70
2019-03-26T05:38:33.087Z,1.80
2019-03-26T05:41:03.410Z,2.50
2019-03-26T05:43:35.944Z,2.17
2019-03-26T05:46:09.084Z,2.77
2019-03-26T05:48:41.991Z,2.47
2019-03-26T05:51:12.377Z,3.17
2019-03-26T05:53:48.081Z,2.97
2019-03-26T05:56:22.237Z,3.03
2019-03-26T05:58:52.534Z,2.63
2019-03-26T06:01:37.206Z,3.00
2019-03-26T06:04:05.332Z,2.80
2019-03-26T06:06:38.590Z,3.17
2019-03-26T06:09:07.972Z,2.93
2019-03-26T06:11:37.102Z,2.40
2019-03-26T06:14:11.589Z,2.93
2019-03-26T06:16:41.566Z,3.13
2019-03-26T06:19:12.609Z,3.13
2019-03-26T06:21:42.134Z,2.40
2019-03-26T06:24:14.430Z,3.53
2019-03-26T06:26:49.653Z,2.30
2019-03-26T06:29:22.480Z,2.67
2019-03-26T06:31:56.399Z,3.20
2019-03-26T06:34:34.531Z,2.67
2019-03-26T06:37:17.774Z,3.73
2019-03-26T06:39:50.664Z,2.67
2019-03-26T06:44:56.938Z,2.37
2019-03-26T06:47:26.264Z,2.80
2019-03-26T06:50:23.094Z,2.83
2019-03-26T06:52:53.356Z,2.37
2019-03-26T06:55:23.121Z,3.17
2019-03-26T06:57:52.261Z,2.83
2019-03-26T07:00:39.940Z,3.60
2019-03-26T07:03:09.706Z,5.07
2019-03-26T07:05:40.650Z,2.63
2019-03-26T07:08:33.786Z,2.67
2019-03-26T07:14:17.357Z,2.80
2019-03-26T07:16:52.669Z,2.77
2019-03-26T07:19:21.642Z,3.00
2019-03-26T07:21:50.829Z,2.60
2019-03-26T08:33:12.899Z,3.07
2019-03-26T08:35:42.002Z,3.00
2019-03-26T08:38:29.582Z,3.70
2019-03-26T08:41:08.882Z,3.43
2019-03-26T08:43:46.096Z,2.73
2019-03-26T08:46:21.685Z,3.47
2019-03-26T08:48:50.554Z,3.90
2019-03-26T08:51:19.861Z,2.90
2019-03-26T08:53:48.727Z,3.40
2019-03-26T08:56:17.721Z,3.20
2019-03-26T09:02:15.079Z,3.33
2019-03-26T09:05:16.521Z,3.43
2019-03-26T09:08:25.357Z,3.33
2019-03-26T09:16:16.362Z,2.67
2019-03-26T09:18:45.635Z,2.57
2019-03-26T09:21:15.263Z,4.27
2019-03-26T09:23:44.087Z,2.63
2019-03-26T09:26:16.231Z,3.30
2019-03-26T09:28:47.828Z,4.23
2019-03-26T09:31:18.280Z,3.27
2019-03-26T09:33:48.135Z,3.37
2019-03-26T09:36:20.282Z,2.97
2019-03-26T09:39:04.489Z,3.83
2019-03-26T09:41:33.978Z,3.10
2019-03-26T09:44:03.462Z,3.10
2019-03-26T09:46:41.320Z,2.50
2019-03-26T09:49:11.642Z,2.87
2019-03-26T09:51:47.641Z,2.60
2019-03-26T09:54:29.306Z,2.80
2019-03-26T09:56:58.493Z,2.27
2019-03-26T09:59:27.587Z,3.30
2019-03-26T10:01:57.005Z,2.43
2019-03-26T10:04:27.902Z,2.10
2019-03-26T10:06:59.946Z,3.40
2019-03-26T10:09:29.259Z,2.20
2019-03-26T10:11:58.538Z,1.90
2019-03-26T10:14:30.956Z,1.73
2019-03-26T10:17:09.729Z,1.90
2019-03-26T10:19:39.660Z,2.70
2019-03-26T10:22:09.092Z,2.17
2019-03-26T10:24:38.457Z,2.70
2019-03-26T10:27:09.983Z,1.43
2019-03-26T10:29:39.449Z,2.53
2019-03-26T10:32:21.958Z,1.60
2019-03-26T10:34:51.214Z,2.27
2019-03-26T10:37:21.762Z,2.00
2019-03-26T10:39:52.217Z,2.20
2019-03-26T10:42:24.911Z,2.60
2019-03-26T10:44:54.159Z,2.80
2019-03-26T10:47:23.147Z,2.37
2019-03-26T10:49:52.715Z,2.37
2019-03-26T10:52:23.093Z,2.50
2019-03-26T10:54:52.649Z,2.90
2019-03-26T10:57:22.051Z,2.30
2019-03-26T10:59:56.981Z,2.70
2019-03-26T11:02:25.971Z,3.03
2019-03-26T11:04:54.860Z,2.47
2019-03-26T11:07:24.573Z,2.20
2019-03-26T11:09:56.996Z,2.20
2019-03-26T11:12:29.275Z,2.80
2019-03-26T11:14:58.483Z,2.30
2019-03-26T11:17:49.289Z,2.97
2019-03-26T11:20:18.523Z,2.83
2019-03-26T11:22:47.731Z,2.63
2019-03-26T11:25:20.189Z,2.67
2019-03-26T11:27:51.889Z,2.80
2019-03-26T11:30:21.109Z,2.60
2019-03-26T11:32:50.209Z,2.30
2019-03-26T11:35:19.302Z,2.87
2019-03-26T11:37:48.376Z,2.40
2019-03-26T11:40:17.728Z,2.43
2019-03-26T11:42:46.794Z,2.50
2019-03-26T11:45:20.884Z,2.23
2019-03-26T11:47:50.184Z,1.90
2019-03-26T11:50:19.474Z,2.80
2019-03-26T11:52:48.758Z,2.70
2019-03-26T11:55:18.009Z,3.17
2019-03-26T11:57:47.963Z,2.63
2019-03-26T12:00:23.935Z,3.37
2019-03-26T12:02:54.296Z,2.53
2019-03-26T12:05:23.705Z,3.17
2019-03-26T12:07:52.766Z,2.77
2019-03-26T12:10:22.334Z,2.90
2019-03-26T12:12:51.591Z,2.37
2019-03-26T12:15:30.773Z,3.20
2019-03-26T12:17:59.714Z,2.77
2019-03-26T12:20:31.242Z,3.27
2019-03-26T12:23:03.668Z,3.03
2019-03-26T12:25:51.445Z,2.20
2019-03-26T12:28:24.275Z,2.50
2019-03-26T12:30:54.751Z,2.67
2019-03-26T12:33:24.627Z,2.70
2019-03-26T12:36:20.662Z,3.37
2019-03-26T12:39:08.535Z,3.60
2019-03-26T12:42:32.092Z,2.50
2019-03-26T12:44:49.789Z,3.00
2019-03-26T12:47:29.758Z,2.83
2019-03-26T12:50:20.269Z,2.53
2019-03-26T12:53:12.619Z,3.00
2019-03-26T12:55:52.201Z,2.70
2019-03-26T12:58:32.141Z,2.60
2019-03-26T13:01:14.218Z,2.33
2019-03-26T13:04:12.433Z,3.23
2019-03-26T13:07:08.870Z,2.57
2019-03-26T13:10:13.800Z,3.00
2019-03-26T13:12:52.240Z,3.00
2019-03-26T13:15:26.344Z,3.30
2019-03-26T13:17:59.087Z,2.40
2019-03-26T13:20:43.927Z,3.10
2019-03-26T13:25:21.767Z,3.20
2019-03-26T13:26:31.626Z,3.10
2019-03-26T13:29:17.988Z,3.17
2019-03-26T13:31:49.410Z,2.30
2019-03-26T13:34:19.243Z,3.10
2019-03-26T13:39:54.708Z,2.50
2019-03-26T13:43:24.807Z,3.90
2019-03-26T13:45:54.652Z,3.10
2019-03-26T13:49:03.547Z,2.93
2019-03-26T13:52:00.160Z,3.03
2019-03-26T13:57:23.071Z,3.50
2019-03-26T13:59:52.500Z,2.27
2019-03-26T14:05:34.971Z,2.57
2019-03-26T14:08:09.536Z,2.37
2019-03-26T14:10:41.180Z,2.90
2019-03-26T14:13:11.614Z,2.60
2019-03-26T14:15:41.050Z,3.80
2019-03-26T14:18:11.718Z,2.93
2019-03-26T14:20:41.344Z,2.83
2019-03-26T14:23:10.649Z,3.10
2019-03-26T14:25:42.280Z,3.00
2019-03-26T14:28:52.750Z,2.27
2019-03-26T14:31:21.959Z,3.10
2019-03-26T14:33:53.313Z,2.53
2019-03-26T14:36:54.749Z,3.40
2019-03-26T14:39:14.290Z,3.17
2019-03-26T14:44:36.645Z,2.90
2019-03-26T14:47:19.920Z,2.90
2019-03-26T14:49:53.947Z,2.73
2019-03-26T14:55:21.321Z,2.80
2019-03-26T14:57:50.645Z,3.13
2019-03-26T15:00:19.762Z,3.27
2019-03-26T15:08:26.635Z,2.90
2019-03-26T15:11:08.583Z,3.00
2019-03-26T15:21:20.223Z,4.67
2019-03-26T15:24:10.571Z,4.83
2019-03-26T15:27:34.399Z,4.43
2019-03-26T15:46:36.283Z,6.03
2019-03-26T15:54:29.232Z,6.53
2019-03-26T15:56:58.310Z,7.20
2019-03-26T15:59:27.229Z,7.27
2019-03-26T16:02:00.025Z,7.97
2019-03-26T16:04:28.830Z,8.20
2019-03-26T16:06:57.744Z,7.13
2019-03-26T16:09:27.111Z,7.90
2019-03-26T17:10:58.224Z,6.87
2019-03-26T17:18:53.071Z,5.67
2019-03-26T17:21:25.498Z,6.37
2019-03-26T17:24:02.723Z,7.20
2019-03-26T17:27:04.317Z,6.03
2019-03-26T17:30:24.795Z,5.80
2019-03-26T17:32:11.902Z,6.10
2019-03-26T17:35:04.035Z,5.57
2019-03-26T17:38:36.306Z,6.20
2019-03-26T17:48:53.702Z,6.87
2019-03-26T17:54:16.032Z,5.30
2019-03-26T17:56:47.407Z,6.43
2019-03-26T17:59:21.313Z,7.00
2019-03-26T18:01:50.491Z,5.93
2019-03-26T18:04:22.619Z,6.20
2019-03-26T18:06:53.352Z,7.20
2019-03-26T18:12:13.808Z,6.73
2019-03-26T18:14:42.873Z,6.63
2019-03-26T18:17:16.057Z,6.93
2019-03-26T18:19:45.436Z,6.83
2019-03-26T18:22:14.649Z,6.70
2019-03-26T18:24:43.986Z,6.63
2019-03-26T18:27:24.951Z,6.83
2019-03-26T18:29:54.202Z,6.60
2019-03-26T18:32:23.850Z,6.50
2019-03-26T18:34:57.754Z,6.87
2019-03-26T18:37:27.114Z,6.10
2019-03-26T18:39:56.525Z,6.53
2019-03-26T18:42:25.594Z,5.57
2019-03-26T18:44:55.044Z,5.90
2019-03-26T18:47:24.163Z,6.07
2019-03-26T18:49:53.328Z,5.83
2019-03-26T18:52:24.113Z,5.57
2019-03-26T18:54:53.262Z,5.87
2019-03-26T18:57:25.580Z,6.70
2019-03-26T18:59:54.619Z,5.90
2019-03-26T19:02:24.081Z,7.67
2019-03-26T19:05:00.348Z,6.23
