createdAt,value
2022-10-01T00:01:37.936Z,100.00
2022-10-01T00:04:07.911Z,100.00
2022-10-01T00:06:37.952Z,100.00
2022-10-01T00:09:07.633Z,100.00
2022-10-01T00:11:38.760Z,100.00
2022-10-01T00:14:08.811Z,100.00
2022-10-01T00:16:38.733Z,100.00
2022-10-01T00:19:08.381Z,100.00
2022-10-01T00:21:38.361Z,100.00
2022-10-01T00:24:08.520Z,100.00
2022-10-01T00:26:39.822Z,100.00
2022-10-01T00:29:13.031Z,100.00
2022-10-01T00:31:43.069Z,100.00
2022-10-01T00:34:16.133Z,100.00
2022-10-01T00:36:45.921Z,100.00
2022-10-01T00:39:16.200Z,100.00
2022-10-01T00:41:48.342Z,100.00
2022-10-01T00:44:34.301Z,100.00
2022-10-01T00:47:10.773Z,100.00
2022-10-01T00:49:42.342Z,100.00
2022-10-01T00:52:17.562Z,100.00
2022-10-01T00:54:52.162Z,100.00
2022-10-01T00:57:25.970Z,100.00
2022-10-01T01:00:00.352Z,100.00
2022-10-01T01:02:30.182Z,100.00
2022-10-01T01:05:00.721Z,100.00
2022-10-01T01:07:33.121Z,100.00
2022-10-01T01:10:04.271Z,100.00
2022-10-01T01:12:48.991Z,100.00
2022-10-01T01:15:25.892Z,100.00
2022-10-01T01:18:04.272Z,100.00
2022-10-01T01:21:08.161Z,100.00
2022-10-01T01:24:12.542Z,100.00
2022-10-01T01:27:00.791Z,100.00
2022-10-01T01:29:40.250Z,100.00
2022-10-01T01:32:15.139Z,100.00
2022-10-01T01:34:50.520Z,100.00
2022-10-01T01:37:25.020Z,100.00
2022-10-01T01:39:58.572Z,100.00
2022-10-01T01:42:31.720Z,100.00
2022-10-01T01:45:06.480Z,100.00
2022-10-01T01:47:38.510Z,100.00
2022-10-01T01:50:09.171Z,100.00
2022-10-01T01:52:39.669Z,100.00
2022-10-01T01:55:10.911Z,100.00
2022-10-01T01:57:42.223Z,100.00
2022-10-01T02:00:14.733Z,100.00
2022-10-01T02:02:50.511Z,100.00
2022-10-01T02:05:23.920Z,100.00
2022-10-01T02:08:26.807Z,100.00
2022-10-01T02:11:16.598Z,100.00
2022-10-01T02:13:57.222Z,100.00
2022-10-01T02:16:39.142Z,100.00
2022-10-01T02:19:20.101Z,100.00
2022-10-01T02:22:00.032Z,100.00
2022-10-01T02:24:39.511Z,100.00
2022-10-01T02:27:15.091Z,100.00
2022-10-01T02:29:46.860Z,100.00
2022-10-01T02:32:19.889Z,100.00
2022-10-01T02:34:52.259Z,100.00
2022-10-01T02:37:27.162Z,100.00
2022-10-01T02:39:58.974Z,100.00
2022-10-01T02:42:32.172Z,100.00
2022-10-01T02:45:05.025Z,100.00
2022-10-01T02:47:38.969Z,100.00
2022-10-01T02:50:10.973Z,100.00
2022-10-01T02:52:47.319Z,100.00
2022-10-01T02:55:22.584Z,100.00
2022-10-01T02:57:51.859Z,100.00
2022-10-01T03:00:22.684Z,100.00
2022-10-01T03:02:54.193Z,100.00
2022-10-01T03:05:24.323Z,100.00
2022-10-01T03:07:54.101Z,100.00
2022-10-01T03:10:23.884Z,100.00
2022-10-01T03:12:53.892Z,100.00
2022-10-01T03:15:23.783Z,100.00
2022-10-01T03:17:55.921Z,100.00
2022-10-01T03:20:26.797Z,100.00
2022-10-01T03:22:56.577Z,100.00
2022-10-01T03:25:26.297Z,100.00
2022-10-01T03:27:56.618Z,100.00
2022-10-01T03:30:27.179Z,100.00
2022-10-01T03:32:58.625Z,100.00
2022-10-01T03:35:28.346Z,100.00
2022-10-01T03:37:58.794Z,100.00
2022-10-01T03:40:29.093Z,100.00
2022-10-01T03:42:59.109Z,100.00
2022-10-01T03:45:28.769Z,100.00
2022-10-01T03:47:59.895Z,100.00
2022-10-01T03:50:29.952Z,100.00
2022-10-01T03:53:00.414Z,100.00
2022-10-01T03:55:30.263Z,100.00
2022-10-01T03:58:00.183Z,100.00
2022-10-01T04:00:29.964Z,100.00
2022-10-01T04:03:01.118Z,100.00
2022-10-01T04:05:31.323Z,100.00
2022-10-01T04:08:01.243Z,100.00
2022-10-01T04:10:31.438Z,100.00
2022-10-01T04:13:01.642Z,100.00
2022-10-01T04:15:33.115Z,100.00
2022-10-01T04:18:06.492Z,100.00
2022-10-01T04:20:37.663Z,100.00
2022-10-01T04:23:08.094Z,100.00
2022-10-01T04:25:38.143Z,100.00
2022-10-01T04:28:11.608Z,100.00
2022-10-01T04:30:43.756Z,100.00
2022-10-01T04:33:17.632Z,100.00
2022-10-01T04:35:48.043Z,100.00
2022-10-01T04:38:18.933Z,100.00
2022-10-01T04:40:49.252Z,100.00
2022-10-01T04:43:19.266Z,100.00
2022-10-01T04:45:49.233Z,100.00
2022-10-01T04:48:21.527Z,100.00
2022-10-01T04:50:51.473Z,100.00
2022-10-01T04:53:21.694Z,100.00
2022-10-01T04:55:51.672Z,100.00
2022-10-01T04:58:21.885Z,100.00
2022-10-01T05:00:52.239Z,100.00
2022-10-01T05:03:23.763Z,100.00
2022-10-01T05:05:54.172Z,100.00
2022-10-01T05:08:24.083Z,100.00
2022-10-01T05:10:54.654Z,100.00
2022-10-01T05:13:30.548Z,100.00
2022-10-01T05:16:01.449Z,100.00
2022-10-01T05:18:33.233Z,100.00
2022-10-01T05:21:08.224Z,100.00
2022-10-01T05:23:38.486Z,100.00
2022-10-01T05:26:08.924Z,100.00
2022-10-01T05:28:44.761Z,100.00
2022-10-01T05:31:16.373Z,100.00
2022-10-01T05:33:48.169Z,100.00
2022-10-01T05:36:18.263Z,100.00
2022-10-01T05:38:51.482Z,100.00
2022-10-01T05:41:21.513Z,100.00
2022-10-01T05:43:51.782Z,100.00
2022-10-01T05:46:22.667Z,100.00
2022-10-01T05:48:54.853Z,100.00
2022-10-01T05:51:24.992Z,100.00
2022-10-01T05:53:56.583Z,100.00
2022-10-01T05:56:26.578Z,100.00
2022-10-01T05:58:57.934Z,100.00
2022-10-01T06:01:28.352Z,100.00
2022-10-01T06:04:00.588Z,100.00
2022-10-01T06:06:31.512Z,100.00
2022-10-01T06:09:02.396Z,100.00
2022-10-01T06:11:32.915Z,100.00
2022-10-01T06:14:03.473Z,100.00
2022-10-01T06:16:33.432Z,100.00
2022-10-01T06:19:05.084Z,100.00
2022-10-01T06:21:36.063Z,100.00
2022-10-01T06:24:06.553Z,100.00
2022-10-01T06:26:37.884Z,100.00
2022-10-01T06:29:07.903Z,100.00
2022-10-01T06:31:38.756Z,100.00
2022-10-01T06:34:10.441Z,100.00
2022-10-01T06:36:40.802Z,100.00
2022-10-01T06:39:11.425Z,100.00
2022-10-01T06:41:43.802Z,100.00
2022-10-01T06:44:19.743Z,100.00
2022-10-01T06:46:50.646Z,100.00
2022-10-01T06:49:23.051Z,100.00
2022-10-01T06:52:10.353Z,100.00
2022-10-01T06:54:40.782Z,100.00
2022-10-01T06:57:11.732Z,100.00
2022-10-01T06:59:41.783Z,100.00
2022-10-01T07:02:21.775Z,100.00
2022-10-01T07:04:53.239Z,100.00
2022-10-01T07:07:27.027Z,100.00
2022-10-01T07:10:00.633Z,100.00
2022-10-01T07:12:31.011Z,100.00
2022-10-01T07:15:01.099Z,100.00
2022-10-01T07:17:31.625Z,97.23
2022-10-01T07:20:03.474Z,93.49
2022-10-01T07:22:33.612Z,90.81
2022-10-01T07:25:03.741Z,91.07
2022-10-01T07:27:34.202Z,88.20
2022-10-01T07:30:04.973Z,90.51
2022-10-01T07:32:36.703Z,88.07
2022-10-01T07:35:09.423Z,84.95
2022-10-01T07:37:39.622Z,83.55
2022-10-01T07:40:10.302Z,81.34
2022-10-01T07:42:41.372Z,78.56
2022-10-01T07:45:12.663Z,79.21
2022-10-01T07:47:43.073Z,75.65
2022-10-01T07:50:16.287Z,74.18
2022-10-01T07:52:46.511Z,73.87
2022-10-01T07:55:16.641Z,75.26
2022-10-01T07:57:51.201Z,70.81
2022-10-01T08:00:21.848Z,73.43
2022-10-01T08:02:53.961Z,75.05
2022-10-01T08:05:27.421Z,72.79
2022-10-01T08:08:01.503Z,72.73
2022-10-01T08:10:34.514Z,69.48
2022-10-01T08:13:09.061Z,65.77
2022-10-01T08:15:39.059Z,65.22
2022-10-01T08:18:10.253Z,66.50
2022-10-01T08:20:42.396Z,66.76
2022-10-01T08:23:15.705Z,65.41
2022-10-01T08:25:48.211Z,64.72
2022-10-01T08:28:18.974Z,64.66
2022-10-01T08:30:49.133Z,63.11
2022-10-01T08:33:19.554Z,64.23
2022-10-01T08:35:51.234Z,63.51
2022-10-01T08:38:23.069Z,62.36
2022-10-01T08:40:54.454Z,61.11
2022-10-01T08:43:33.460Z,61.18
2022-10-01T08:46:07.017Z,61.93
2022-10-01T08:48:56.033Z,63.57
2022-10-01T08:51:34.791Z,66.10
2022-10-01T08:54:16.534Z,65.96
2022-10-01T08:56:48.265Z,67.62
2022-10-01T08:59:34.244Z,67.14
2022-10-01T09:02:04.393Z,67.71
2022-10-01T09:04:34.881Z,67.47
2022-10-01T09:07:18.811Z,68.87
2022-10-01T09:09:57.822Z,68.39
2022-10-01T09:12:42.082Z,68.51
2022-10-01T09:15:23.652Z,66.69
2022-10-01T09:18:16.172Z,68.35
2022-10-01T09:20:52.533Z,66.23
2022-10-01T09:23:30.493Z,61.95
2022-10-01T09:26:01.724Z,64.07
2022-10-01T09:28:33.632Z,64.40
2022-10-01T09:31:13.154Z,68.78
2022-10-01T09:33:45.173Z,68.72
2022-10-01T09:36:25.611Z,68.37
2022-10-01T09:39:10.575Z,70.12
2022-10-01T09:41:41.053Z,71.18
2022-10-01T09:44:19.200Z,68.90
2022-10-01T09:46:50.183Z,69.29
2022-10-01T09:49:31.962Z,70.60
2022-10-01T09:52:06.511Z,70.62
2022-10-01T09:54:43.444Z,69.81
2022-10-01T09:57:19.025Z,69.35
2022-10-01T09:59:57.094Z,70.29
2022-10-01T10:02:33.115Z,71.00
2022-10-01T10:05:03.653Z,68.31
2022-10-01T10:07:35.293Z,68.13
2022-10-01T10:10:25.307Z,65.18
2022-10-01T10:13:02.431Z,64.44
2022-10-01T10:15:33.512Z,64.95
2022-10-01T10:18:10.825Z,65.27
2022-10-01T10:20:43.133Z,66.14
2022-10-01T10:23:18.568Z,69.40
2022-10-01T10:26:01.141Z,70.93
2022-10-01T10:28:43.872Z,71.17
2022-10-01T10:31:18.571Z,71.27
2022-10-01T10:33:52.863Z,72.93
2022-10-01T10:36:31.762Z,72.14
2022-10-01T10:39:05.122Z,73.10
2022-10-01T10:41:37.496Z,71.18
2022-10-01T10:44:09.911Z,72.14
2022-10-01T10:46:45.913Z,73.53
2022-10-01T10:49:22.653Z,72.75
2022-10-01T10:51:55.081Z,71.84
2022-10-01T10:54:31.792Z,72.77
2022-10-01T10:57:06.384Z,72.63
2022-10-01T10:59:36.764Z,73.75
2022-10-01T11:02:18.781Z,74.40
2022-10-01T11:04:51.034Z,73.40
2022-10-01T11:07:24.160Z,72.54
2022-10-01T11:10:09.084Z,73.10
2022-10-01T11:12:56.923Z,71.85
2022-10-01T11:15:46.640Z,72.93
2022-10-01T11:18:38.572Z,72.58
2022-10-01T11:21:42.043Z,73.17
2022-10-01T11:24:43.944Z,73.54
2022-10-01T11:27:26.615Z,73.99
2022-10-01T11:30:06.612Z,73.15
2022-10-01T11:32:42.191Z,73.44
2022-10-01T11:35:35.427Z,74.92
2022-10-01T11:38:49.124Z,73.15
2022-10-01T11:41:33.303Z,72.98
2022-10-01T11:44:09.213Z,73.80
2022-10-01T11:46:58.677Z,73.08
2022-10-01T11:49:48.942Z,73.41
2022-10-01T11:52:32.960Z,75.10
2022-10-01T11:55:36.051Z,74.08
2022-10-01T11:58:40.171Z,75.21
2022-10-01T12:01:16.803Z,74.03
2022-10-01T12:03:59.932Z,75.59
2022-10-01T12:06:37.010Z,74.81
2022-10-01T12:09:15.779Z,75.11
2022-10-01T12:11:53.001Z,75.54
2022-10-01T12:14:31.734Z,76.30
2022-10-01T12:17:10.494Z,76.27
2022-10-01T12:19:47.103Z,76.01
2022-10-01T12:22:26.007Z,76.86
2022-10-01T12:24:56.587Z,77.97
2022-10-01T12:27:37.299Z,76.86
2022-10-01T12:30:11.830Z,75.95
2022-10-01T12:32:59.179Z,75.54
2022-10-01T12:35:55.799Z,74.31
2022-10-01T12:38:40.640Z,72.66
2022-10-01T12:41:25.568Z,74.44
2022-10-01T12:44:18.429Z,73.93
2022-10-01T12:47:01.576Z,73.58
2022-10-01T12:49:41.862Z,76.00
2022-10-01T12:52:21.780Z,74.62
2022-10-01T12:55:15.539Z,76.01
2022-10-01T12:57:57.687Z,76.80
2022-10-01T13:00:31.509Z,76.61
2022-10-01T13:03:28.679Z,76.69
2022-10-01T13:06:16.528Z,76.82
2022-10-01T13:09:03.127Z,75.98
2022-10-01T13:11:49.219Z,77.40
2022-10-01T13:14:21.426Z,76.67
2022-10-01T13:17:00.968Z,77.98
2022-10-01T13:19:38.039Z,78.26
2022-10-01T13:22:17.973Z,78.73
2022-10-01T13:25:01.078Z,79.95
2022-10-01T13:27:38.978Z,80.56
2022-10-01T13:30:19.889Z,81.90
2022-10-01T13:32:54.618Z,82.28
2022-10-01T13:35:32.873Z,81.39
2022-10-01T13:38:17.701Z,81.53
2022-10-01T13:41:01.671Z,81.55
2022-10-01T13:43:34.008Z,81.19
2022-10-01T13:46:10.235Z,81.50
2022-10-01T13:48:49.294Z,81.90
2022-10-01T13:51:20.558Z,79.93
2022-10-01T13:53:56.901Z,80.29
2022-10-01T13:56:36.519Z,80.50
2022-10-01T13:59:23.419Z,81.44
2022-10-01T14:01:53.640Z,83.34
2022-10-01T14:04:28.338Z,82.75
2022-10-01T14:07:03.449Z,82.29
2022-10-01T14:09:39.218Z,84.61
2022-10-01T14:12:33.458Z,85.38
2022-10-01T14:15:33.430Z,85.55
2022-10-01T14:18:08.311Z,86.11
2022-10-01T14:20:50.562Z,87.56
2022-10-01T14:23:27.698Z,87.41
2022-10-01T14:26:04.967Z,87.30
2022-10-01T14:29:08.277Z,87.29
2022-10-01T14:31:51.041Z,87.75
2022-10-01T14:34:44.929Z,87.40
2022-10-01T14:37:19.130Z,88.83
2022-10-01T14:40:02.072Z,90.44
2022-10-01T14:42:32.698Z,90.38
2022-10-01T14:45:16.550Z,89.56
2022-10-01T14:47:49.127Z,89.57
2022-10-01T14:50:22.718Z,90.19
2022-10-01T14:52:55.297Z,90.66
2022-10-01T14:55:27.587Z,91.40
2022-10-01T14:58:00.845Z,91.83
2022-10-01T15:00:35.110Z,92.33
2022-10-01T15:03:13.563Z,92.01
2022-10-01T15:05:44.929Z,92.48
2022-10-01T15:08:22.784Z,93.13
2022-10-01T15:10:55.217Z,92.43
2022-10-01T15:13:29.339Z,93.69
2022-10-01T15:16:01.358Z,92.97
2022-10-01T15:18:37.748Z,94.18
2022-10-01T15:21:18.300Z,94.76
2022-10-01T15:23:50.719Z,94.83
2022-10-01T15:26:28.467Z,95.55
2022-10-01T15:29:06.379Z,95.97
2022-10-01T15:31:39.632Z,94.44
2022-10-01T15:34:14.808Z,95.20
2022-10-01T15:36:46.318Z,95.92
2022-10-01T15:39:35.698Z,95.74
2022-10-01T15:42:12.348Z,95.58
2022-10-01T15:44:48.427Z,96.58
2022-10-01T15:47:35.856Z,95.88
2022-10-01T15:50:19.617Z,96.29
2022-10-01T15:53:00.429Z,94.99
2022-10-01T15:55:44.397Z,95.35
2022-10-01T15:58:21.898Z,94.53
2022-10-01T16:01:03.601Z,95.84
2022-10-01T16:03:40.144Z,96.57
2022-10-01T16:06:21.807Z,96.39
2022-10-01T16:09:05.447Z,97.53
2022-10-01T16:11:54.277Z,98.26
2022-10-01T16:14:39.508Z,98.23
2022-10-01T16:17:30.579Z,99.35
2022-10-01T16:20:04.180Z,98.89
2022-10-01T16:22:40.147Z,100.00
2022-10-01T16:25:33.387Z,100.00
2022-10-01T16:28:07.077Z,100.00
2022-10-01T16:30:37.284Z,100.00
2022-10-01T16:33:07.929Z,100.00
2022-10-01T16:35:43.270Z,100.00
2022-10-01T16:38:14.067Z,100.00
2022-10-01T16:40:48.052Z,100.00
2022-10-01T16:43:21.898Z,100.00
2022-10-01T16:45:54.673Z,100.00
2022-10-01T16:48:25.278Z,100.00
2022-10-01T16:50:59.359Z,100.00
2022-10-01T16:53:30.849Z,100.00
2022-10-01T16:56:00.857Z,100.00
2022-10-01T16:58:31.180Z,100.00
2022-10-01T17:01:06.928Z,100.00
2022-10-01T17:03:38.134Z,100.00
2022-10-01T17:06:10.899Z,100.00
2022-10-01T17:08:41.220Z,100.00
2022-10-01T17:11:13.538Z,100.00
2022-10-01T17:13:43.924Z,100.00
2022-10-01T17:16:16.472Z,100.00
2022-10-01T17:18:50.107Z,100.00
2022-10-01T17:21:22.169Z,100.00
2022-10-01T17:23:55.778Z,100.00
2022-10-01T17:26:26.677Z,100.00
2022-10-01T17:28:56.968Z,100.00
2022-10-01T17:31:27.663Z,100.00
2022-10-01T17:33:58.593Z,100.00
2022-10-01T17:36:31.168Z,100.00
2022-10-01T17:39:01.609Z,100.00
2022-10-01T17:41:31.780Z,100.00
2022-10-01T17:44:02.289Z,100.00
2022-10-01T17:46:55.747Z,100.00
2022-10-01T17:57:42.345Z,100.00
2022-10-01T18:00:51.152Z,100.00
2022-10-01T18:04:40.439Z,100.00
2022-10-01T18:07:43.219Z,100.00
2022-10-01T18:10:42.197Z,100.00
2022-10-01T18:13:39.507Z,100.00
2022-10-01T18:16:37.357Z,100.00
2022-10-01T18:22:13.848Z,100.00
2022-10-01T18:24:45.985Z,100.00
2022-10-01T18:27:17.915Z,100.00
2022-10-01T18:29:47.845Z,100.00
2022-10-01T18:32:22.422Z,100.00
2022-10-01T18:34:56.337Z,100.00
2022-10-01T18:37:39.057Z,100.00
2022-10-01T18:40:14.187Z,100.00
2022-10-01T18:42:50.090Z,100.00
2022-10-01T18:45:27.171Z,100.00
2022-10-01T18:48:12.468Z,100.00
2022-10-01T18:50:52.597Z,100.00
2022-10-01T18:54:23.124Z,100.00
2022-10-01T18:57:03.868Z,100.00
2022-10-01T18:59:55.799Z,100.00
2022-10-01T19:02:57.471Z,100.00
2022-10-01T19:06:05.119Z,100.00
2022-10-01T19:08:54.639Z,100.00
2022-10-01T19:11:34.728Z,100.00
2022-10-01T19:14:23.959Z,100.00
2022-10-01T19:17:04.463Z,100.00
2022-10-01T19:19:48.122Z,100.00
2022-10-01T19:22:27.126Z,100.00
2022-10-01T19:25:10.777Z,100.00
2022-10-01T19:27:55.988Z,100.00
2022-10-01T19:30:26.031Z,100.00
2022-10-01T19:33:05.049Z,100.00
2022-10-01T19:35:41.832Z,100.00
2022-10-01T19:38:17.479Z,100.00
2022-10-01T19:40:56.133Z,100.00
2022-10-01T19:43:36.011Z,100.00
2022-10-01T19:46:16.596Z,100.00
2022-10-01T19:48:53.149Z,100.00
2022-10-01T19:51:26.318Z,100.00
2022-10-01T19:54:03.890Z,100.00
2022-10-01T19:56:38.592Z,100.00
2022-10-01T19:59:13.141Z,100.00
2022-10-01T20:01:52.661Z,100.00
2022-10-01T20:04:33.861Z,100.00
2022-10-01T20:07:13.306Z,100.00
2022-10-01T20:09:50.908Z,100.00
2022-10-01T20:12:28.597Z,100.00
2022-10-01T20:15:12.140Z,100.00
2022-10-01T20:17:57.552Z,100.00
2022-10-01T20:20:42.785Z,100.00
2022-10-01T20:23:39.191Z,100.00
2022-10-01T20:26:24.373Z,100.00
2022-10-01T20:29:32.627Z,100.00
2022-10-01T20:32:13.639Z,100.00
2022-10-01T20:34:54.770Z,100.00
2022-10-01T20:37:35.261Z,100.00
2022-10-01T20:40:18.311Z,100.00
2022-10-01T20:42:51.929Z,100.00
2022-10-01T20:45:26.718Z,100.00
2022-10-01T20:48:00.792Z,100.00
2022-10-01T20:50:34.588Z,100.00
2022-10-01T20:53:22.324Z,100.00
2022-10-01T20:55:56.189Z,100.00
2022-10-01T20:58:30.773Z,100.00
2022-10-01T21:01:05.670Z,100.00
2022-10-01T21:03:40.900Z,100.00
2022-10-01T21:06:16.798Z,100.00
2022-10-01T21:08:55.058Z,100.00
2022-10-01T21:11:31.799Z,100.00
2022-10-01T21:14:12.229Z,100.00
2022-10-01T21:17:10.438Z,100.00
2022-10-01T21:20:20.600Z,100.00
2022-10-01T21:23:03.655Z,100.00
2022-10-01T21:25:45.891Z,100.00
2022-10-01T21:28:29.279Z,100.00
2022-10-01T21:31:12.602Z,100.00
2022-10-01T21:33:54.549Z,100.00
2022-10-01T21:36:34.335Z,100.00
2022-10-01T21:39:12.581Z,100.00
2022-10-01T21:41:57.149Z,100.00
2022-10-01T21:44:58.018Z,100.00
2022-10-01T21:47:43.390Z,100.00
2022-10-01T21:50:31.137Z,100.00
2022-10-01T21:53:29.245Z,100.00
2022-10-01T21:56:16.899Z,100.00
2022-10-01T21:59:20.348Z,100.00
2022-10-01T22:02:06.787Z,100.00
2022-10-01T22:04:46.349Z,100.00
2022-10-01T22:07:23.068Z,100.00
2022-10-01T22:10:09.661Z,100.00
2022-10-01T22:12:45.801Z,100.00
2022-10-01T22:15:25.687Z,100.00
2022-10-01T22:17:58.157Z,100.00
2022-10-01T22:20:32.561Z,100.00
2022-10-01T22:23:05.447Z,100.00
2022-10-01T22:25:38.420Z,100.00
2022-10-01T22:28:14.575Z,100.00
2022-10-01T22:30:48.497Z,100.00
2022-10-01T22:33:21.619Z,100.00
2022-10-01T22:35:55.799Z,100.00
2022-10-01T22:38:31.151Z,100.00
2022-10-01T22:41:07.847Z,100.00
2022-10-01T22:43:37.779Z,100.00
2022-10-01T22:46:35.801Z,100.00
2022-10-01T22:49:14.929Z,100.00
2022-10-01T22:51:58.442Z,100.00
2022-10-01T22:54:40.218Z,100.00
2022-10-01T22:57:25.457Z,100.00
2022-10-01T23:00:04.207Z,100.00
2022-10-01T23:02:41.168Z,100.00
2022-10-01T23:05:25.398Z,100.00
2022-10-01T23:08:05.770Z,100.00
2022-10-01T23:10:45.249Z,100.00
2022-10-01T23:13:24.799Z,100.00
2022-10-01T23:16:03.251Z,100.00
2022-10-01T23:18:41.967Z,100.00
2022-10-01T23:21:24.578Z,100.00
2022-10-01T23:24:08.909Z,100.00
2022-10-01T23:26:47.088Z,100.00
2022-10-01T23:29:48.630Z,100.00
2022-10-01T23:32:32.837Z,100.00
2022-10-01T23:35:14.279Z,100.00
2022-10-01T23:38:11.168Z,100.00
2022-10-01T23:40:45.158Z,100.00
2022-10-01T23:43:24.079Z,100.00
2022-10-01T23:46:00.767Z,100.00
2022-10-01T23:48:36.108Z,100.00
2022-10-01T23:51:14.560Z,100.00
2022-10-01T23:53:49.759Z,100.00
2022-10-01T23:56:42.228Z,100.00
2022-10-01T23:59:18.070Z,100.00
