createdAt,value
2023-02-16T06:32:57.767Z,20.80
2023-02-16T06:35:28.214Z,26.30
2023-02-16T06:37:55.278Z,20.10
2023-02-16T06:40:24.938Z,20.40
2023-02-16T06:42:52.847Z,18.60
2023-02-16T06:45:22.163Z,24.00
2023-02-16T06:47:49.352Z,24.10
2023-02-16T06:50:17.399Z,22.80
2023-02-16T06:52:45.496Z,24.40
2023-02-16T06:55:12.546Z,21.20
2023-02-16T06:57:41.523Z,24.30
2023-02-16T07:00:10.187Z,32.50
2023-02-16T07:02:37.341Z,29.60
2023-02-16T07:05:05.285Z,25.60
2023-02-16T07:07:33.338Z,23.50
2023-02-16T07:10:03.551Z,21.50
2023-02-16T07:12:32.197Z,28.60
2023-02-16T07:15:09.820Z,26.50
2023-02-16T07:17:40.898Z,22.40
2023-02-16T07:20:09.025Z,21.30
2023-02-16T07:22:35.995Z,29.00
2023-02-16T07:25:03.833Z,20.50
2023-02-16T07:27:30.999Z,33.20
2023-02-16T07:30:00.171Z,31.60
2023-02-16T07:32:29.605Z,26.60
2023-02-16T07:37:56.934Z,21.90
2023-02-16T07:40:30.238Z,25.20
2023-02-16T07:43:12.619Z,31.80
2023-02-16T07:45:53.624Z,29.50
2023-02-16T07:48:24.776Z,24.00
2023-02-16T07:50:53.728Z,27.50
2023-02-16T07:53:22.210Z,27.50
2023-02-16T07:55:52.275Z,37.80
2023-02-16T07:58:30.491Z,26.60
2023-02-16T08:01:10.258Z,28.10
2023-02-16T08:03:40.448Z,34.60
2023-02-16T08:06:09.720Z,109.40
2023-02-16T08:08:37.811Z,64.00
2023-02-16T08:11:19.093Z,23.10
2023-02-16T08:13:47.827Z,38.90
2023-02-16T08:16:40.860Z,31.60
2023-02-16T08:19:13.063Z,27.10
2023-02-16T08:21:47.982Z,26.00
2023-02-16T08:24:16.846Z,30.00
2023-02-16T08:26:49.311Z,27.10
2023-02-16T08:29:19.573Z,28.10
2023-02-16T08:31:49.681Z,26.20
2023-02-16T08:34:18.960Z,21.90
2023-02-16T08:36:58.417Z,25.60
2023-02-16T08:39:27.745Z,44.00
2023-02-16T08:41:55.016Z,32.30
2023-02-16T08:44:23.164Z,25.10
2023-02-16T08:46:57.253Z,30.60
2023-02-16T08:52:01.934Z,21.40
2023-02-16T08:54:30.305Z,33.20
2023-02-16T08:57:04.591Z,32.60
2023-02-16T08:59:33.171Z,28.40
2023-02-16T09:02:11.793Z,27.50
2023-02-16T09:04:39.160Z,31.80
2023-02-16T09:07:07.800Z,28.80
2023-02-16T09:09:35.474Z,33.00
2023-02-16T09:12:07.430Z,27.60
2023-02-16T09:14:38.634Z,23.80
2023-02-16T09:17:06.115Z,26.70
2023-02-16T09:19:36.229Z,38.90
2023-02-16T09:22:18.185Z,28.20
2023-02-16T09:24:50.285Z,28.00
2023-02-16T09:27:17.660Z,38.70
2023-02-16T09:29:58.801Z,31.30
2023-02-16T09:32:30.357Z,25.10
2023-02-16T09:35:04.172Z,36.40
2023-02-16T09:37:32.789Z,32.20
2023-02-16T09:40:31.791Z,33.20
2023-02-16T09:43:10.027Z,27.10
2023-02-16T09:45:44.195Z,33.00
2023-02-16T09:48:30.032Z,26.90
2023-02-16T09:51:01.651Z,23.80
2023-02-16T09:53:42.432Z,36.70
2023-02-16T09:56:30.196Z,30.10
2023-02-16T09:59:10.790Z,25.70
2023-02-16T10:01:51.627Z,38.60
2023-02-16T10:05:00.444Z,42.80
2023-02-16T10:07:54.346Z,27.00
2023-02-16T10:10:23.583Z,29.90
2023-02-16T10:13:11.365Z,27.90
2023-02-16T10:15:43.550Z,25.20
2023-02-16T10:18:36.255Z,27.70
2023-02-16T10:21:07.252Z,20.30
2023-02-16T10:23:45.368Z,28.40
2023-02-16T10:26:41.782Z,19.80
2023-02-16T10:29:13.703Z,34.60
2023-02-16T10:31:44.084Z,24.00
2023-02-16T10:34:14.170Z,29.90
2023-02-16T10:37:53.341Z,24.70
2023-02-16T10:41:08.870Z,23.30
2023-02-16T10:43:55.212Z,22.40
2023-02-16T10:46:25.238Z,33.10
2023-02-16T10:51:27.606Z,33.00
2023-02-16T10:54:01.795Z,28.00
2023-02-16T10:56:46.133Z,22.30
2023-02-16T10:59:20.820Z,27.10
2023-02-16T11:02:02.335Z,31.70
2023-02-16T11:07:12.154Z,21.90
2023-02-16T11:09:56.751Z,31.50
2023-02-16T11:12:26.532Z,27.20
2023-02-16T11:15:19.618Z,22.00
2023-02-16T11:18:08.043Z,22.10
2023-02-16T11:20:47.801Z,20.20
2023-02-16T11:23:25.483Z,23.00
2023-02-16T11:26:05.800Z,28.00
2023-02-16T11:28:48.634Z,21.30
2023-02-16T11:31:54.540Z,21.90
2023-02-16T11:34:45.379Z,17.50
2023-02-16T11:37:31.809Z,26.80
2023-02-16T11:40:26.209Z,19.10
2023-02-16T11:42:56.980Z,27.10
2023-02-16T11:45:34.947Z,28.50
2023-02-16T11:48:14.146Z,21.60
2023-02-16T11:51:02.577Z,21.80
2023-02-16T11:53:34.780Z,36.00
2023-02-16T11:56:23.573Z,23.50
2023-02-16T11:59:17.706Z,23.80
2023-02-16T12:02:17.547Z,30.00
2023-02-16T12:05:29.074Z,24.50
2023-02-16T12:08:15.706Z,20.90
2023-02-16T12:11:31.843Z,23.30
2023-02-16T12:14:51.767Z,29.50
2023-02-16T12:18:01.452Z,18.30
2023-02-16T12:20:51.871Z,22.10
2023-02-16T12:23:47.976Z,21.50
2023-02-16T12:26:49.457Z,25.00
2023-02-16T12:29:35.749Z,21.00
2023-02-16T12:32:24.252Z,17.90
2023-02-16T12:35:09.134Z,21.90
2023-02-16T12:37:52.047Z,15.40
2023-02-16T12:40:49.112Z,15.80
2023-02-16T12:43:44.953Z,18.90
2023-02-16T12:46:40.071Z,16.50
2023-02-16T12:49:13.325Z,16.80
2023-02-16T12:52:22.863Z,19.30
2023-02-16T12:55:01.614Z,22.80
2023-02-16T12:57:33.138Z,20.80
2023-02-16T13:00:32.105Z,22.80
2023-02-16T13:03:29.051Z,24.40
2023-02-16T13:06:19.080Z,21.20
2023-02-16T13:09:24.322Z,24.20
2023-02-16T13:11:51.781Z,20.20
2023-02-16T13:14:25.900Z,21.20
2023-02-16T13:17:05.154Z,21.70
2023-02-16T13:23:01.598Z,17.60
2023-02-16T13:26:00.068Z,14.50
2023-02-16T13:28:47.404Z,21.80
2023-02-16T13:31:23.110Z,18.90
2023-02-16T13:34:07.461Z,14.30
2023-02-16T13:37:11.729Z,19.00
2023-02-16T13:40:16.397Z,21.70
2023-02-16T13:43:13.526Z,22.40
2023-02-16T13:45:42.312Z,17.60
2023-02-16T13:48:27.780Z,41.40
2023-02-16T13:51:01.164Z,18.50
2023-02-16T13:53:39.580Z,28.10
2023-02-16T13:56:35.746Z,21.90
2023-02-16T13:59:18.248Z,26.10
2023-02-16T14:01:47.149Z,22.90
2023-02-16T14:04:23.521Z,14.80
2023-02-16T14:07:46.755Z,19.20
2023-02-16T14:10:19.461Z,21.70
2023-02-16T14:13:13.421Z,18.30
2023-02-16T14:15:51.638Z,18.50
2023-02-16T14:18:32.329Z,19.30
2023-02-16T14:21:03.189Z,15.10
2023-02-16T14:23:34.761Z,16.40
2023-02-16T14:26:09.627Z,13.00
2023-02-16T14:28:59.482Z,15.90
2023-02-16T14:31:29.745Z,17.10
2023-02-16T14:34:05.164Z,17.00
2023-02-16T14:36:33.053Z,17.40
2023-02-16T14:39:02.886Z,20.30
2023-02-16T14:41:34.276Z,15.50
2023-02-16T14:44:24.885Z,16.70
2023-02-16T14:47:13.911Z,33.90
2023-02-16T14:50:03.050Z,24.20
2023-02-16T14:52:41.341Z,37.70
2023-02-16T14:55:22.958Z,30.10
2023-02-16T14:58:31.336Z,23.10
2023-02-16T15:01:09.744Z,28.50
2023-02-16T15:03:41.330Z,22.80
2023-02-16T15:06:17.511Z,18.00
2023-02-16T15:09:04.862Z,17.10
2023-02-16T15:12:21.337Z,21.30
2023-02-16T15:14:59.741Z,21.10
2023-02-16T15:20:46.540Z,20.30
2023-02-16T15:23:20.324Z,20.40
2023-02-16T15:25:58.784Z,26.20
2023-02-16T15:28:30.246Z,25.40
2023-02-16T15:31:00.812Z,22.50
2023-02-16T15:33:37.170Z,21.10
2023-02-16T15:36:15.255Z,22.00
2023-02-16T15:38:54.895Z,27.40
2023-02-16T15:41:31.120Z,35.70
2023-02-16T15:43:58.755Z,43.60
2023-02-16T15:46:29.699Z,44.00
2023-02-16T15:48:56.956Z,31.00
2023-02-16T15:51:32.527Z,30.10
2023-02-16T15:54:24.142Z,24.40
2023-02-16T15:56:58.469Z,21.80
2023-02-16T15:59:32.019Z,20.70
2023-02-16T16:02:08.487Z,19.60
2023-02-16T16:04:39.577Z,24.60
2023-02-16T16:07:11.680Z,24.10
2023-02-16T16:09:39.802Z,17.80
2023-02-16T16:12:15.941Z,20.60
2023-02-16T16:14:56.457Z,19.70
2023-02-16T16:17:38.137Z,22.70
2023-02-16T16:20:25.407Z,22.90
2023-02-16T16:23:18.806Z,26.70
2023-02-16T16:25:50.335Z,21.80
2023-02-16T16:28:27.297Z,25.70
2023-02-16T16:31:16.712Z,34.30
2023-02-16T16:34:09.699Z,33.70
2023-02-16T16:36:47.455Z,30.00
2023-02-16T16:39:17.169Z,43.70
2023-02-16T16:42:07.427Z,33.20
2023-02-16T16:44:54.322Z,27.40
2023-02-16T16:47:30.920Z,28.50
2023-02-16T16:50:24.076Z,25.10
2023-02-16T16:52:54.542Z,26.30
2023-02-16T16:55:35.135Z,25.80
2023-02-16T16:58:09.718Z,34.70
2023-02-16T17:00:39.372Z,36.80
2023-02-16T17:03:09.141Z,26.30
2023-02-16T17:05:37.816Z,28.70
2023-02-16T17:08:05.873Z,29.80
2023-02-16T17:13:06.863Z,20.90
2023-02-16T17:15:41.631Z,37.90
2023-02-16T17:18:18.029Z,32.60
2023-02-16T17:20:46.228Z,27.50
2023-02-16T17:23:52.605Z,32.10
2023-02-16T17:26:40.648Z,32.60
2023-02-16T17:29:12.098Z,31.00
2023-02-16T17:31:52.009Z,26.80
2023-02-16T17:34:31.454Z,30.30
2023-02-16T17:37:19.653Z,29.80
2023-02-16T17:40:01.102Z,34.40
2023-02-16T17:42:28.438Z,40.30
2023-02-16T17:45:00.323Z,55.30
2023-02-16T17:47:30.298Z,43.80
2023-02-16T17:49:58.858Z,46.50
2023-02-16T17:55:07.735Z,52.50
2023-02-16T17:57:41.812Z,57.50
2023-02-16T18:00:17.445Z,59.40
2023-02-16T18:02:48.674Z,46.40
2023-02-16T18:05:18.603Z,42.00
2023-02-16T18:07:48.464Z,42.10
2023-02-16T18:14:39.325Z,59.60
2023-02-16T18:17:10.040Z,41.10
2023-02-16T18:19:40.600Z,40.90
2023-02-16T18:22:10.668Z,49.60
2023-02-16T18:24:42.679Z,44.90
2023-02-16T18:27:11.793Z,42.70
2023-02-16T18:29:42.452Z,39.00
2023-02-16T18:32:13.514Z,37.50
2023-02-16T18:34:42.109Z,64.00
2023-02-16T18:37:09.089Z,68.80
2023-02-16T18:39:42.675Z,57.30
2023-02-16T18:42:10.816Z,49.10
2023-02-16T18:44:53.194Z,48.50
2023-02-16T18:47:53.222Z,46.00
2023-02-16T18:50:22.727Z,40.00
2023-02-16T18:52:53.396Z,42.50
2023-02-16T18:55:32.331Z,41.50
2023-02-16T18:58:28.803Z,45.20
2023-02-16T19:00:59.062Z,40.20
2023-02-16T19:03:39.373Z,51.00
2023-02-16T19:06:08.858Z,44.90
2023-02-16T19:08:37.595Z,44.80
2023-02-16T19:11:06.579Z,45.60
2023-02-16T19:13:41.484Z,40.20
2023-02-16T19:16:11.453Z,43.20
2023-02-16T19:18:39.316Z,44.80
2023-02-16T19:21:08.413Z,43.30
2023-02-16T19:23:42.864Z,48.40
2023-02-16T19:26:12.136Z,43.90
2023-02-16T19:28:40.286Z,63.90
2023-02-16T19:31:15.098Z,48.30
2023-02-16T19:33:47.218Z,46.60
2023-02-16T19:36:14.266Z,44.40
2023-02-16T19:38:44.923Z,40.00
2023-02-16T19:41:28.053Z,37.80
2023-02-16T19:43:56.738Z,40.60
2023-02-16T19:46:24.397Z,41.00
2023-02-16T19:48:56.946Z,43.90
2023-02-16T19:51:25.042Z,40.10
2023-02-16T19:53:55.580Z,42.60
2023-02-16T19:56:24.383Z,41.70
2023-02-16T19:58:51.788Z,35.10
2023-02-16T20:01:23.654Z,39.90
2023-02-16T20:03:52.081Z,44.50
2023-02-16T20:06:29.686Z,32.80
2023-02-16T20:09:01.518Z,32.40
2023-02-16T20:11:32.128Z,36.20
2023-02-16T20:13:59.794Z,46.50
2023-02-16T20:16:27.685Z,30.50
2023-02-16T20:18:56.423Z,32.30
2023-02-16T20:21:29.527Z,40.60
2023-02-16T20:24:00.591Z,43.80
2023-02-16T20:26:29.665Z,37.40
2023-02-16T20:28:57.689Z,32.80
2023-02-16T20:31:38.980Z,38.70
2023-02-16T20:34:06.883Z,33.30
2023-02-16T20:36:34.993Z,35.10
2023-02-16T20:39:05.328Z,57.60
2023-02-16T20:41:32.663Z,47.20
2023-02-16T20:44:03.558Z,37.70
2023-02-16T20:46:31.267Z,35.90
2023-02-16T20:49:00.446Z,42.50
2023-02-16T20:51:28.051Z,46.30
2023-02-16T20:53:55.386Z,38.50
2023-02-16T20:56:23.540Z,42.20
2023-02-16T20:58:57.509Z,42.30
2023-02-16T21:01:30.208Z,42.10
2023-02-16T21:03:57.985Z,38.80
2023-02-16T21:06:29.331Z,28.80
2023-02-16T21:08:58.045Z,31.80
2023-02-16T21:11:26.870Z,34.50
2023-02-16T21:13:57.486Z,35.90
2023-02-16T21:16:27.122Z,38.20
2023-02-16T21:18:55.811Z,34.90
2023-02-16T21:21:23.944Z,34.60
2023-02-16T21:23:54.729Z,41.30
2023-02-16T21:26:24.396Z,38.00
2023-02-16T21:28:51.600Z,35.40
2023-02-16T21:31:21.302Z,27.50
2023-02-16T21:33:51.223Z,34.60
2023-02-16T21:36:21.008Z,35.20
2023-02-16T21:38:51.666Z,32.40
2023-02-16T21:41:27.310Z,35.70
2023-02-16T21:44:09.020Z,31.70
2023-02-16T21:46:40.255Z,31.30
2023-02-16T21:49:18.876Z,31.90
2023-02-16T21:51:48.122Z,39.70
2023-02-16T21:54:43.947Z,49.90
2023-02-16T21:57:11.243Z,48.80
2023-02-16T21:59:38.486Z,63.10
2023-02-16T22:02:09.557Z,79.50
2023-02-16T22:04:39.180Z,36.60
2023-02-16T22:07:10.563Z,40.50
2023-02-16T22:09:45.979Z,42.20
2023-02-16T22:12:18.198Z,42.40
2023-02-16T22:14:46.299Z,46.40
2023-02-16T22:17:13.989Z,50.20
2023-02-16T22:19:42.411Z,59.30
2023-02-16T22:22:13.052Z,49.90
2023-02-16T22:27:09.313Z,54.80
2023-02-16T22:29:37.575Z,50.80
2023-02-16T22:32:05.062Z,49.70
2023-02-16T22:34:34.820Z,37.30
2023-02-16T22:37:01.890Z,34.20
2023-02-16T22:39:36.097Z,36.60
2023-02-16T22:42:03.933Z,33.00
2023-02-16T22:44:33.355Z,33.30
2023-02-16T22:47:00.930Z,37.30
2023-02-16T22:49:31.216Z,33.10
2023-02-16T22:51:58.832Z,31.80
2023-02-16T22:54:33.247Z,42.10
2023-02-16T22:57:02.276Z,30.30
2023-02-16T22:59:30.092Z,37.40
2023-02-16T23:01:57.636Z,32.40
2023-02-16T23:04:24.654Z,28.00
2023-02-16T23:06:51.937Z,28.90
2023-02-16T23:09:24.114Z,46.60
2023-02-16T23:11:52.381Z,36.60
2023-02-16T23:14:20.221Z,39.00
2023-02-16T23:16:50.172Z,41.20
2023-02-16T23:19:20.263Z,34.00
2023-02-16T23:21:49.700Z,40.00
2023-02-16T23:24:18.516Z,32.10
2023-02-16T23:26:46.073Z,45.30
2023-02-16T23:29:18.232Z,34.00
2023-02-16T23:31:47.746Z,32.10
2023-02-16T23:34:14.879Z,39.00
2023-02-16T23:36:44.657Z,37.70
2023-02-16T23:39:16.696Z,34.10
2023-02-16T23:41:44.764Z,27.10
2023-02-16T23:44:12.852Z,30.80
2023-02-16T23:46:39.832Z,35.40
2023-02-16T23:49:06.884Z,29.30
2023-02-16T23:51:35.241Z,29.90
2023-02-16T23:54:02.651Z,25.70
2023-02-16T23:56:38.175Z,26.10
2023-02-16T23:59:06.022Z,25.00
