createdAt,value
2018-11-28T00:02:08.626Z,1.90
2018-11-28T00:05:13.422Z,1.90
2018-11-28T00:08:17.743Z,1.90
2018-11-28T00:11:22.012Z,1.80
2018-11-28T00:14:26.288Z,1.90
2018-11-28T00:17:30.567Z,1.80
2018-11-28T00:20:34.891Z,1.80
2018-11-28T00:23:39.189Z,1.80
2018-11-28T00:26:43.495Z,1.80
2018-11-28T00:29:47.750Z,1.70
2018-11-28T00:32:52.015Z,1.70
2018-11-28T00:35:56.277Z,1.60
2018-11-28T00:39:00.567Z,1.60
2018-11-28T00:42:04.959Z,1.60
2018-11-28T00:45:15.869Z,1.50
2018-11-28T00:48:20.191Z,1.50
2018-11-28T00:51:24.460Z,1.40
2018-11-28T00:54:28.740Z,1.40
2018-11-28T00:57:32.989Z,1.40
2018-11-28T01:00:37.302Z,1.40
2018-11-28T01:03:41.572Z,1.30
2018-11-28T01:06:45.848Z,1.30
2018-11-28T01:09:50.122Z,1.20
2018-11-28T01:12:55.031Z,1.20
2018-11-28T01:15:59.296Z,1.20
2018-11-28T01:19:03.576Z,1.10
2018-11-28T01:22:07.847Z,1.10
2018-11-28T01:25:13.607Z,1.00
2018-11-28T01:28:17.940Z,0.90
2018-11-28T01:31:22.233Z,0.90
2018-11-28T01:34:26.556Z,0.80
2018-11-28T01:37:30.886Z,0.80
2018-11-28T01:40:35.266Z,0.70
2018-11-28T01:43:39.705Z,0.70
2018-11-28T01:46:44.057Z,0.70
2018-11-28T01:49:48.392Z,0.60
2018-11-28T01:52:52.788Z,0.60
2018-11-28T01:55:57.234Z,0.60
2018-11-28T01:59:01.916Z,0.50
2018-11-28T02:02:09.110Z,0.50
2018-11-28T02:05:15.247Z,0.50
2018-11-28T02:08:20.365Z,0.50
2018-11-28T02:11:24.819Z,0.50
2018-11-28T02:14:30.404Z,0.50
2018-11-28T02:17:35.934Z,0.40
2018-11-28T02:20:41.228Z,0.40
2018-11-28T02:23:48.366Z,0.40
2018-11-28T02:26:53.214Z,0.40
2018-11-28T02:29:57.882Z,0.40
2018-11-28T02:33:04.326Z,0.40
2018-11-28T02:36:09.036Z,0.30
2018-11-28T02:39:13.660Z,0.30
2018-11-28T02:42:18.308Z,0.40
2018-11-28T02:45:23.683Z,0.40
2018-11-28T02:48:29.411Z,0.40
2018-11-28T02:51:34.936Z,0.50
2018-11-28T02:54:39.555Z,0.50
2018-11-28T02:57:45.707Z,0.60
2018-11-28T03:00:50.152Z,0.60
2018-11-28T03:03:55.254Z,0.60
2018-11-28T03:07:01.458Z,0.70
2018-11-28T03:10:10.041Z,0.70
2018-11-28T03:13:14.874Z,0.70
2018-11-28T03:16:20.344Z,0.80
2018-11-28T03:19:26.384Z,0.80
2018-11-28T03:22:31.045Z,0.80
2018-11-28T03:25:36.495Z,0.70
2018-11-28T03:28:41.642Z,0.70
2018-11-28T03:31:46.168Z,0.60
2018-11-28T03:34:50.657Z,0.60
2018-11-28T03:37:56.149Z,0.60
2018-11-28T03:41:01.406Z,0.60
2018-11-28T03:44:07.013Z,0.50
2018-11-28T03:47:11.749Z,0.50
2018-11-28T03:50:17.174Z,0.50
2018-11-28T03:53:22.168Z,0.50
2018-11-28T03:56:28.566Z,0.50
2018-11-28T03:59:32.972Z,0.40
2018-11-28T04:02:39.254Z,0.40
2018-11-28T04:05:43.697Z,0.30
2018-11-28T04:08:48.526Z,0.30
2018-11-28T04:11:52.934Z,0.30
2018-11-28T04:14:57.336Z,0.00
2018-11-28T04:18:01.744Z,0.20
2018-11-28T04:21:06.122Z,0.20
2018-11-28T04:24:10.805Z,0.20
2018-11-28T04:27:15.149Z,0.10
2018-11-28T04:30:22.138Z,0.10
2018-11-28T04:33:26.565Z,0.10
2018-11-28T04:36:31.907Z,0.10
2018-11-28T04:39:37.978Z,0.10
2018-11-28T04:42:42.496Z,0.00
2018-11-28T04:45:46.915Z,0.00
2018-11-28T04:48:51.305Z,0.00
2018-11-28T04:51:55.791Z,0.00
2018-11-28T04:55:00.181Z,-0.10
2018-11-28T04:58:04.949Z,-0.10
2018-11-28T05:01:09.493Z,-0.10
2018-11-28T05:04:14.649Z,-0.20
2018-11-28T05:28:42.391Z,-0.20
