createdAt,value
2023-01-17T00:02:14.277Z,40.80
2023-01-17T00:04:59.703Z,42.92
2023-01-17T00:07:45.649Z,38.85
2023-01-17T00:10:25.089Z,38.75
2023-01-17T00:12:55.346Z,37.30
2023-01-17T00:15:25.994Z,37.88
2023-01-17T00:17:54.039Z,40.15
2023-01-17T00:20:42.769Z,36.92
2023-01-17T00:23:34.270Z,35.80
2023-01-17T00:26:04.232Z,32.22
2023-01-17T00:28:42.715Z,34.63
2023-01-17T00:31:11.244Z,33.22
2023-01-17T00:33:38.542Z,31.15
2023-01-17T00:36:06.537Z,31.15
2023-01-17T00:38:35.958Z,31.73
2023-01-17T00:41:08.871Z,31.80
2023-01-17T00:43:54.588Z,31.98
2023-01-17T00:46:40.426Z,28.13
2023-01-17T00:49:26.493Z,30.85
2023-01-17T00:52:12.027Z,28.95
2023-01-17T00:54:57.566Z,30.17
2023-01-17T00:57:43.277Z,27.50
2023-01-17T01:00:29.262Z,26.65
2023-01-17T01:03:15.013Z,31.23
2023-01-17T01:06:00.661Z,32.05
2023-01-17T01:08:48.415Z,29.80
2023-01-17T01:11:36.477Z,31.88
2023-01-17T01:14:22.164Z,28.90
2023-01-17T01:17:08.044Z,31.60
2023-01-17T01:19:53.738Z,30.83
2023-01-17T01:22:39.033Z,28.00
2023-01-17T01:25:24.735Z,29.08
2023-01-17T01:28:10.363Z,31.92
2023-01-17T01:30:56.098Z,27.73
2023-01-17T01:33:22.949Z,31.88
2023-01-17T01:35:54.113Z,29.75
2023-01-17T01:38:24.140Z,28.50
2023-01-17T01:40:56.243Z,27.70
2023-01-17T01:43:58.757Z,31.30
2023-01-17T01:46:40.536Z,28.92
2023-01-17T01:49:20.784Z,27.80
2023-01-17T01:52:14.211Z,30.67
2023-01-17T01:54:50.945Z,31.65
2023-01-17T01:57:21.836Z,31.67
2023-01-17T02:00:11.879Z,31.23
2023-01-17T02:02:39.571Z,29.77
2023-01-17T02:05:07.069Z,30.95
2023-01-17T02:07:43.348Z,32.00
2023-01-17T02:10:10.989Z,29.40
2023-01-17T02:12:38.489Z,28.67
2023-01-17T02:15:08.979Z,31.20
2023-01-17T02:17:44.834Z,28.52
2023-01-17T02:20:38.868Z,27.38
2023-01-17T02:23:30.252Z,28.45
2023-01-17T02:26:22.488Z,27.95
2023-01-17T02:29:11.111Z,28.77
2023-01-17T02:31:49.747Z,27.33
2023-01-17T02:34:24.883Z,30.38
2023-01-17T02:37:01.768Z,29.38
2023-01-17T02:39:51.452Z,31.08
2023-01-17T02:42:21.365Z,31.10
2023-01-17T02:44:48.279Z,27.80
2023-01-17T02:47:29.870Z,32.35
2023-01-17T02:50:07.981Z,31.60
2023-01-17T02:52:48.413Z,30.55
2023-01-17T02:55:30.671Z,29.42
2023-01-17T02:58:32.787Z,30.73
2023-01-17T03:01:24.420Z,31.77
2023-01-17T03:03:59.518Z,31.30
2023-01-17T03:06:36.683Z,32.35
2023-01-17T03:09:04.678Z,33.35
2023-01-17T03:11:31.699Z,31.33
2023-01-17T03:13:58.657Z,28.30
2023-01-17T03:16:29.131Z,32.80
2023-01-17T03:18:56.047Z,36.63
2023-01-17T03:21:24.123Z,31.45
2023-01-17T03:23:51.512Z,30.73
2023-01-17T03:26:18.808Z,32.65
2023-01-17T03:28:45.779Z,35.15
2023-01-17T03:31:17.072Z,36.97
2023-01-17T03:33:44.393Z,34.15
2023-01-17T03:36:12.139Z,36.22
2023-01-17T03:38:39.340Z,36.72
2023-01-17T03:41:07.045Z,33.65
2023-01-17T03:43:34.185Z,32.78
2023-01-17T03:46:06.296Z,35.17
2023-01-17T03:48:33.692Z,35.85
2023-01-17T03:51:00.672Z,32.08
2023-01-17T03:53:27.721Z,35.17
2023-01-17T03:55:54.624Z,34.35
2023-01-17T03:58:21.627Z,36.85
2023-01-17T04:00:48.552Z,32.13
2023-01-17T04:03:15.505Z,38.20
2023-01-17T04:05:42.481Z,38.58
2023-01-17T04:08:09.416Z,36.50
2023-01-17T04:10:36.381Z,36.50
2023-01-17T04:13:03.405Z,35.88
2023-01-17T04:15:30.459Z,35.15
2023-01-17T04:17:57.788Z,31.70
2023-01-17T04:20:38.741Z,38.85
2023-01-17T04:23:06.296Z,33.42
2023-01-17T04:25:33.744Z,30.95
2023-01-17T04:28:02.370Z,29.00
2023-01-17T04:30:30.060Z,33.40
2023-01-17T04:32:57.856Z,40.70
2023-01-17T04:35:25.485Z,34.30
2023-01-17T04:37:52.967Z,33.92
2023-01-17T04:40:20.146Z,34.58
2023-01-17T04:42:48.051Z,32.50
2023-01-17T04:45:15.665Z,32.63
2023-01-17T04:47:42.691Z,34.83
2023-01-17T04:50:10.747Z,32.38
2023-01-17T04:52:37.723Z,36.80
2023-01-17T04:55:05.528Z,38.28
2023-01-17T04:57:32.438Z,34.95
2023-01-17T04:59:59.490Z,32.72
2023-01-17T05:02:26.511Z,36.10
2023-01-17T05:04:53.409Z,31.05
2023-01-17T05:07:20.354Z,33.05
2023-01-17T05:09:47.760Z,33.30
2023-01-17T05:12:14.627Z,36.83
2023-01-17T05:14:41.601Z,32.20
2023-01-17T05:17:08.653Z,34.30
2023-01-17T05:19:35.621Z,37.35
2023-01-17T05:22:04.295Z,34.20
2023-01-17T05:24:32.345Z,35.97
2023-01-17T05:27:03.214Z,35.10
2023-01-17T05:29:30.870Z,36.00
2023-01-17T05:31:58.015Z,31.17
2023-01-17T05:34:25.366Z,34.97
2023-01-17T05:36:52.725Z,32.20
2023-01-17T05:39:19.652Z,34.45
2023-01-17T05:41:46.666Z,35.53
2023-01-17T05:44:15.303Z,32.00
2023-01-17T05:46:42.686Z,29.73
2023-01-17T05:49:09.703Z,32.85
2023-01-17T05:51:38.009Z,32.78
2023-01-17T05:54:05.940Z,33.47
2023-01-17T05:56:33.920Z,31.30
2023-01-17T05:59:00.931Z,35.70
2023-01-17T06:01:28.433Z,28.58
2023-01-17T06:03:55.581Z,34.00
2023-01-17T06:06:22.648Z,31.73
2023-01-17T06:08:49.598Z,33.03
2023-01-17T06:11:16.615Z,32.92
2023-01-17T06:13:43.505Z,38.67
2023-01-17T06:16:10.471Z,34.88
2023-01-17T06:18:37.436Z,37.30
2023-01-17T06:21:04.485Z,33.25
2023-01-17T06:23:31.444Z,35.55
2023-01-17T06:26:01.702Z,33.35
2023-01-17T06:28:28.602Z,32.20
2023-01-17T06:30:55.647Z,30.30
2023-01-17T06:33:22.567Z,33.08
2023-01-17T06:35:53.536Z,35.65
2023-01-17T06:38:20.828Z,39.28
2023-01-17T06:40:48.100Z,34.10
2023-01-17T06:43:15.241Z,38.13
2023-01-17T06:45:42.162Z,33.40
2023-01-17T06:48:09.159Z,36.30
2023-01-17T06:50:36.146Z,37.13
2023-01-17T06:53:05.641Z,38.67
2023-01-17T06:55:34.039Z,36.50
2023-01-17T06:58:02.965Z,37.10
2023-01-17T07:00:31.763Z,40.25
2023-01-17T07:02:58.803Z,41.42
2023-01-17T07:05:25.846Z,38.70
2023-01-17T07:07:53.729Z,46.40
2023-01-17T07:10:21.714Z,44.53
2023-01-17T07:12:48.705Z,41.83
2023-01-17T07:15:15.810Z,41.95
2023-01-17T07:17:42.756Z,42.00
2023-01-17T07:20:10.320Z,45.25
2023-01-17T07:22:37.898Z,48.78
2023-01-17T07:25:05.354Z,44.90
2023-01-17T07:27:33.630Z,47.00
2023-01-17T07:30:00.825Z,44.28
2023-01-17T07:32:28.155Z,50.47
2023-01-17T07:34:57.673Z,51.95
2023-01-17T07:37:26.475Z,46.20
2023-01-17T07:39:54.594Z,46.85
2023-01-17T07:42:23.945Z,52.65
2023-01-17T07:44:51.181Z,54.70
2023-01-17T07:47:18.100Z,55.85
2023-01-17T07:49:45.106Z,53.85
2023-01-17T07:52:12.138Z,54.13
2023-01-17T07:54:39.129Z,52.40
2023-01-17T07:57:06.185Z,63.78
2023-01-17T07:59:34.626Z,53.50
2023-01-17T08:02:01.722Z,57.65
2023-01-17T08:04:34.824Z,58.42
2023-01-17T08:07:02.461Z,54.38
2023-01-17T08:09:29.589Z,61.53
2023-01-17T08:11:56.575Z,65.03
2023-01-17T08:14:23.530Z,55.30
2023-01-17T08:16:50.559Z,59.53
2023-01-17T08:19:17.521Z,60.67
2023-01-17T08:21:44.570Z,54.38
2023-01-17T08:24:13.857Z,56.63
2023-01-17T08:26:40.951Z,62.30
2023-01-17T08:29:08.284Z,60.25
2023-01-17T08:31:35.506Z,56.95
2023-01-17T08:34:03.017Z,54.60
2023-01-17T08:36:31.325Z,55.15
2023-01-17T08:38:58.749Z,54.60
2023-01-17T08:41:27.899Z,60.30
2023-01-17T08:43:55.042Z,51.13
2023-01-17T08:46:22.566Z,58.22
2023-01-17T08:48:54.259Z,53.17
2023-01-17T08:51:21.653Z,54.33
2023-01-17T08:53:48.748Z,54.08
2023-01-17T08:56:15.752Z,52.38
2023-01-17T08:58:42.708Z,53.47
2023-01-17T09:01:09.834Z,57.00
2023-01-17T09:03:39.428Z,53.80
2023-01-17T09:06:09.425Z,50.03
2023-01-17T09:08:36.509Z,49.63
2023-01-17T09:11:09.054Z,52.10
2023-01-17T09:13:36.430Z,50.00
2023-01-17T09:16:04.134Z,50.10
2023-01-17T09:18:32.705Z,52.67
2023-01-17T09:20:59.772Z,51.35
2023-01-17T09:23:29.649Z,49.72
2023-01-17T09:25:58.601Z,47.33
2023-01-17T09:28:26.817Z,46.42
2023-01-17T09:30:54.751Z,45.38
2023-01-17T09:33:24.526Z,46.28
2023-01-17T09:35:51.497Z,45.35
2023-01-17T09:38:18.419Z,44.58
2023-01-17T09:40:48.389Z,43.80
2023-01-17T09:43:44.414Z,46.10
2023-01-17T09:46:22.805Z,45.38
2023-01-17T09:49:08.504Z,41.38
2023-01-17T09:51:36.962Z,45.50
2023-01-17T09:54:04.405Z,42.38
2023-01-17T09:56:45.645Z,45.33
2023-01-17T09:59:37.823Z,41.78
2023-01-17T10:02:41.847Z,40.67
2023-01-17T10:05:36.780Z,40.53
2023-01-17T10:08:33.539Z,44.75
2023-01-17T10:11:27.742Z,40.58
2023-01-17T10:14:27.528Z,44.05
2023-01-17T10:17:13.790Z,43.65
2023-01-17T10:20:10.346Z,40.10
2023-01-17T10:22:52.230Z,41.83
2023-01-17T10:25:37.608Z,41.78
2023-01-17T10:28:27.236Z,36.70
2023-01-17T10:31:06.441Z,35.97
2023-01-17T10:33:50.143Z,36.47
2023-01-17T10:36:26.321Z,38.85
2023-01-17T10:38:57.921Z,38.28
2023-01-17T10:41:30.914Z,42.22
2023-01-17T10:44:23.546Z,40.35
2023-01-17T10:46:59.922Z,36.60
2023-01-17T10:49:28.416Z,39.85
2023-01-17T10:52:19.220Z,40.33
2023-01-17T10:54:52.078Z,42.35
2023-01-17T10:57:27.351Z,38.17
2023-01-17T10:59:59.915Z,37.97
2023-01-17T11:02:35.526Z,40.60
2023-01-17T11:05:18.493Z,35.35
2023-01-17T11:08:05.113Z,39.15
2023-01-17T11:10:42.722Z,38.60
2023-01-17T11:13:24.822Z,37.78
2023-01-17T11:15:59.178Z,37.45
2023-01-17T11:18:30.015Z,38.55
2023-01-17T11:21:21.622Z,36.58
2023-01-17T11:23:53.789Z,34.80
2023-01-17T11:26:33.122Z,33.08
2023-01-17T11:29:28.480Z,30.50
2023-01-17T11:31:58.614Z,28.67
2023-01-17T11:34:32.152Z,27.17
2023-01-17T11:37:19.926Z,23.57
2023-01-17T11:39:50.121Z,24.30
2023-01-17T11:42:38.044Z,25.50
2023-01-17T11:45:40.684Z,22.35
2023-01-17T11:48:13.286Z,25.90
2023-01-17T11:50:47.169Z,24.17
2023-01-17T11:53:30.390Z,25.23
2023-01-17T11:56:06.274Z,24.25
2023-01-17T11:58:35.827Z,25.58
2023-01-17T12:01:02.692Z,20.13
2023-01-17T12:03:47.137Z,21.95
2023-01-17T12:06:13.995Z,25.58
2023-01-17T12:08:51.439Z,24.23
2023-01-17T12:11:18.346Z,22.63
2023-01-17T12:14:00.917Z,27.65
2023-01-17T12:16:33.865Z,25.42
2023-01-17T12:19:39.042Z,24.38
2023-01-17T12:22:58.055Z,27.15
2023-01-17T12:25:48.107Z,25.40
2023-01-17T12:28:58.949Z,23.08
2023-01-17T12:31:28.677Z,23.23
2023-01-17T12:34:18.980Z,23.58
2023-01-17T12:36:55.691Z,22.02
2023-01-17T12:39:27.455Z,21.98
2023-01-17T12:42:13.597Z,25.02
2023-01-17T12:45:15.147Z,28.90
2023-01-17T12:47:49.269Z,20.20
2023-01-17T12:50:40.082Z,22.20
2023-01-17T12:53:15.569Z,25.83
2023-01-17T12:55:59.376Z,22.50
2023-01-17T12:58:30.547Z,23.70
2023-01-17T13:01:05.879Z,21.25
2023-01-17T13:03:57.499Z,21.67
2023-01-17T13:06:48.036Z,20.58
2023-01-17T13:09:20.629Z,20.33
2023-01-17T13:12:00.350Z,19.25
2023-01-17T13:14:28.162Z,16.60
2023-01-17T13:17:23.373Z,17.48
2023-01-17T13:22:27.225Z,14.87
2023-01-17T13:25:31.976Z,17.65
2023-01-17T13:28:27.766Z,18.52
2023-01-17T13:31:21.411Z,16.23
2023-01-17T13:34:21.990Z,16.27
2023-01-17T13:36:58.367Z,16.25
2023-01-17T13:40:06.776Z,19.08
2023-01-17T13:42:55.522Z,17.98
2023-01-17T13:45:31.427Z,16.27
2023-01-17T13:48:32.317Z,14.63
2023-01-17T13:51:06.880Z,16.35
2023-01-17T13:53:39.571Z,15.30
2023-01-17T13:56:13.567Z,16.67
2023-01-17T13:58:50.458Z,14.82
2023-01-17T14:01:23.474Z,14.00
2023-01-17T14:03:50.532Z,17.40
2023-01-17T14:06:52.926Z,15.23
2023-01-17T14:09:19.840Z,13.60
2023-01-17T14:11:57.591Z,15.82
2023-01-17T14:14:36.786Z,14.90
2023-01-17T14:17:20.531Z,13.98
2023-01-17T14:19:50.749Z,13.50
2023-01-17T14:22:20.733Z,17.75
2023-01-17T14:25:11.635Z,15.88
2023-01-17T14:27:49.138Z,13.73
2023-01-17T14:30:26.487Z,14.05
2023-01-17T14:33:05.784Z,13.85
2023-01-17T14:36:00.508Z,15.15
2023-01-17T14:38:31.693Z,14.35
2023-01-17T14:41:03.021Z,14.30
2023-01-17T14:43:33.215Z,12.43
2023-01-17T14:46:04.363Z,15.10
2023-01-17T14:48:31.537Z,12.18
2023-01-17T14:51:01.972Z,14.45
2023-01-17T14:53:33.344Z,12.82
2023-01-17T14:56:12.504Z,11.93
2023-01-17T14:58:39.835Z,14.70
2023-01-17T15:01:20.861Z,11.15
2023-01-17T15:03:55.389Z,14.38
2023-01-17T15:06:26.815Z,11.07
2023-01-17T15:08:54.499Z,12.68
2023-01-17T15:11:27.723Z,14.02
2023-01-17T15:13:57.583Z,14.07
2023-01-17T15:16:37.541Z,12.00
2023-01-17T15:19:15.333Z,12.90
2023-01-17T15:21:44.619Z,14.50
2023-01-17T15:24:22.613Z,13.35
2023-01-17T15:26:49.684Z,12.95
2023-01-17T15:29:26.859Z,12.13
2023-01-17T15:31:59.286Z,13.30
2023-01-17T15:34:44.564Z,12.35
2023-01-17T15:37:28.772Z,10.88
2023-01-17T15:40:23.117Z,10.95
2023-01-17T15:42:57.935Z,12.97
2023-01-17T15:45:36.118Z,10.48
2023-01-17T15:48:34.216Z,9.65
2023-01-17T15:51:01.127Z,9.98
2023-01-17T15:53:33.917Z,9.07
2023-01-17T15:56:01.328Z,8.90
2023-01-17T15:58:30.405Z,8.23
2023-01-17T16:00:57.567Z,8.50
2023-01-17T16:03:31.402Z,7.72
2023-01-17T16:06:00.923Z,7.45
2023-01-17T16:08:29.857Z,7.60
2023-01-17T16:11:02.295Z,7.32
2023-01-17T16:13:31.740Z,9.02
2023-01-17T16:16:18.689Z,7.88
2023-01-17T16:18:46.737Z,8.43
2023-01-17T16:21:24.269Z,8.30
2023-01-17T16:23:51.730Z,8.45
2023-01-17T16:26:18.926Z,9.25
2023-01-17T16:28:46.479Z,9.63
2023-01-17T16:31:13.597Z,9.25
2023-01-17T16:33:42.212Z,8.20
2023-01-17T16:36:14.994Z,7.57
2023-01-17T16:38:45.783Z,6.95
2023-01-17T16:41:13.052Z,9.07
2023-01-17T16:43:40.232Z,9.63
2023-01-17T16:46:07.899Z,9.23
2023-01-17T16:48:36.991Z,12.13
2023-01-17T16:51:07.957Z,11.82
2023-01-17T16:53:36.613Z,11.50
2023-01-17T16:56:11.358Z,11.00
2023-01-17T16:58:38.407Z,12.20
2023-01-17T17:01:15.546Z,13.52
2023-01-17T17:03:43.573Z,18.85
2023-01-17T17:06:11.135Z,11.93
2023-01-17T17:08:38.487Z,12.77
2023-01-17T17:11:17.911Z,12.57
2023-01-17T17:13:46.809Z,12.10
2023-01-17T17:16:22.411Z,11.63
2023-01-17T17:19:15.874Z,10.25
2023-01-17T17:21:42.782Z,11.95
2023-01-17T17:24:13.088Z,9.80
2023-01-17T17:26:41.121Z,10.65
2023-01-17T17:29:10.911Z,13.02
2023-01-17T17:31:39.610Z,11.27
2023-01-17T17:34:09.926Z,8.35
2023-01-17T17:36:37.762Z,9.07
2023-01-17T17:39:09.196Z,10.50
2023-01-17T17:41:39.337Z,9.38
2023-01-17T17:44:06.632Z,10.23
2023-01-17T17:46:34.078Z,9.70
2023-01-17T17:49:01.772Z,9.70
2023-01-17T17:51:34.719Z,9.55
2023-01-17T17:54:04.205Z,9.60
2023-01-17T17:56:32.425Z,10.18
2023-01-17T17:59:00.965Z,7.60
2023-01-17T18:01:28.739Z,9.57
2023-01-17T18:03:57.855Z,9.07
2023-01-17T18:06:24.991Z,7.30
2023-01-17T18:08:52.398Z,8.73
2023-01-17T18:11:26.209Z,11.15
2023-01-17T18:13:55.230Z,10.38
2023-01-17T18:16:36.985Z,10.15
2023-01-17T18:19:05.761Z,7.60
2023-01-17T18:21:37.552Z,7.88
2023-01-17T18:24:10.374Z,9.75
2023-01-17T18:26:43.550Z,6.38
2023-01-17T18:29:14.926Z,6.38
2023-01-17T18:31:43.749Z,8.00
2023-01-17T18:34:13.571Z,5.57
2023-01-17T18:36:41.106Z,6.13
2023-01-17T18:39:13.712Z,8.65
2023-01-17T18:41:40.995Z,5.68
2023-01-17T18:44:08.768Z,5.60
2023-01-17T18:46:36.406Z,4.93
2023-01-17T18:49:04.419Z,3.83
2023-01-17T18:51:33.392Z,6.25
2023-01-17T18:54:05.302Z,6.97
2023-01-17T18:56:36.638Z,7.07
2023-01-17T18:59:09.079Z,7.50
2023-01-17T19:01:36.451Z,6.13
2023-01-17T19:04:05.714Z,8.80
2023-01-17T19:06:38.366Z,6.60
2023-01-17T19:09:07.646Z,5.78
2023-01-17T19:11:36.158Z,5.13
2023-01-17T19:14:04.044Z,5.03
2023-01-17T19:16:35.040Z,4.45
2023-01-17T19:19:05.562Z,4.78
2023-01-17T19:25:20.795Z,6.32
2023-01-17T19:27:47.959Z,6.65
2023-01-17T19:30:14.948Z,6.25
2023-01-17T19:32:41.957Z,7.82
2023-01-17T19:35:11.241Z,5.85
2023-01-17T19:37:38.339Z,4.82
2023-01-17T19:40:05.822Z,6.15
2023-01-17T19:42:32.800Z,8.70
2023-01-17T19:44:59.743Z,8.38
2023-01-17T19:47:26.704Z,5.93
2023-01-17T19:49:53.710Z,5.18
2023-01-17T19:52:22.691Z,6.10
2023-01-17T19:54:49.625Z,5.78
2023-01-17T19:57:17.933Z,5.85
2023-01-17T19:59:45.054Z,6.45
2023-01-17T20:02:12.437Z,5.75
2023-01-17T20:04:39.549Z,7.25
2023-01-17T20:07:06.502Z,6.53
2023-01-17T20:09:34.962Z,8.02
2023-01-17T20:12:01.880Z,10.50
2023-01-17T20:14:28.865Z,7.95
2023-01-17T20:16:55.890Z,7.68
2023-01-17T20:23:10.087Z,7.40
2023-01-17T20:25:37.073Z,6.53
2023-01-17T20:28:05.030Z,6.35
2023-01-17T20:30:33.268Z,8.98
2023-01-17T20:33:00.158Z,13.07
2023-01-17T20:35:28.835Z,11.35
2023-01-17T20:37:56.091Z,9.18
2023-01-17T20:40:23.295Z,5.78
2023-01-17T20:42:50.405Z,6.72
2023-01-17T20:45:17.718Z,6.40
2023-01-17T20:47:44.668Z,6.18
2023-01-17T20:50:11.816Z,7.90
2023-01-17T20:52:40.244Z,8.10
2023-01-17T20:55:08.429Z,9.10
2023-01-17T20:57:35.385Z,8.80
2023-01-17T21:00:02.579Z,8.40
2023-01-17T21:02:30.020Z,8.98
2023-01-17T21:04:58.735Z,9.48
2023-01-17T21:07:26.084Z,10.85
2023-01-17T21:09:53.377Z,9.50
2023-01-17T21:12:21.691Z,9.20
2023-01-17T21:14:48.734Z,7.40
2023-01-17T21:17:17.208Z,8.55
2023-01-17T21:19:44.131Z,8.20
2023-01-17T21:22:11.366Z,8.70
2023-01-17T21:24:38.339Z,9.40
2023-01-17T21:27:05.319Z,11.57
2023-01-17T21:29:32.574Z,9.32
2023-01-17T21:31:59.608Z,10.10
2023-01-17T21:34:27.698Z,7.65
2023-01-17T21:36:54.669Z,9.88
2023-01-17T21:39:21.581Z,11.20
2023-01-17T21:41:50.854Z,8.70
2023-01-17T21:44:58.275Z,8.25
2023-01-17T21:47:25.179Z,10.75
2023-01-17T21:49:52.114Z,9.02
2023-01-17T21:52:19.046Z,8.85
2023-01-17T21:55:04.410Z,10.60
2023-01-17T21:57:49.891Z,9.43
2023-01-17T22:00:17.554Z,10.55
2023-01-17T22:02:46.167Z,7.85
2023-01-17T22:05:14.146Z,8.07
2023-01-17T22:08:01.120Z,8.63
2023-01-17T22:10:28.257Z,8.77
2023-01-17T22:12:55.140Z,9.07
2023-01-17T22:15:22.088Z,9.45
2023-01-17T22:17:49.012Z,8.98
2023-01-17T22:20:16.401Z,11.32
2023-01-17T22:22:43.371Z,7.82
2023-01-17T22:25:10.392Z,8.90
2023-01-17T22:27:37.270Z,8.25
2023-01-17T22:30:04.853Z,8.90
2023-01-17T22:32:31.744Z,8.40
2023-01-17T22:35:17.654Z,7.22
2023-01-17T22:37:44.545Z,8.05
2023-01-17T22:40:12.601Z,8.18
2023-01-17T22:42:39.806Z,10.57
2023-01-17T22:45:07.889Z,11.05
2023-01-17T22:47:35.095Z,12.38
2023-01-17T22:50:02.276Z,10.25
2023-01-17T22:52:29.190Z,9.23
2023-01-17T22:54:56.119Z,11.68
2023-01-17T22:57:26.006Z,9.75
2023-01-17T22:59:52.885Z,9.40
2023-01-17T23:02:19.862Z,11.27
2023-01-17T23:04:47.713Z,8.90
2023-01-17T23:07:15.425Z,11.23
2023-01-17T23:09:42.381Z,10.20
2023-01-17T23:12:09.363Z,8.55
2023-01-17T23:14:54.773Z,19.67
2023-01-17T23:17:41.760Z,11.48
2023-01-17T23:20:11.795Z,7.55
2023-01-17T23:22:38.796Z,9.27
2023-01-17T23:25:11.622Z,10.45
2023-01-17T23:28:05.143Z,11.98
2023-01-17T23:30:37.505Z,12.05
2023-01-17T23:33:12.536Z,11.85
2023-01-17T23:35:42.472Z,10.23
2023-01-17T23:38:30.691Z,8.77
2023-01-17T23:41:27.310Z,10.07
2023-01-17T23:43:56.346Z,11.65
2023-01-17T23:46:25.534Z,10.82
2023-01-17T23:48:52.909Z,13.23
2023-01-17T23:51:19.891Z,8.93
2023-01-17T23:53:46.878Z,10.30
2023-01-17T23:56:19.839Z,10.57
2023-01-17T23:58:46.976Z,10.90
