createdAt,value
2022-08-28T00:00:38.112Z,18.26
2022-08-28T00:01:38.082Z,18.26
2022-08-28T00:02:38.143Z,18.25
2022-08-28T00:03:38.105Z,18.25
2022-08-28T00:04:38.158Z,18.25
2022-08-28T00:05:38.057Z,18.25
2022-08-28T00:06:38.036Z,18.24
2022-08-28T00:07:38.051Z,18.24
2022-08-28T00:08:38.033Z,18.24
2022-08-28T00:09:38.002Z,18.23
2022-08-28T00:10:38.007Z,18.23
2022-08-28T00:11:37.998Z,18.23
2022-08-28T00:12:37.982Z,18.22
2022-08-28T00:13:37.988Z,18.22
2022-08-28T00:14:37.964Z,18.21
2022-08-28T00:15:37.978Z,18.20
2022-08-28T00:16:38.024Z,18.19
2022-08-28T00:17:37.905Z,18.19
2022-08-28T00:18:37.909Z,18.18
2022-08-28T00:19:38.867Z,18.17
2022-08-28T00:20:37.873Z,18.17
2022-08-28T00:21:37.857Z,18.16
2022-08-28T00:22:37.851Z,18.15
2022-08-28T00:23:42.977Z,18.14
2022-08-28T00:24:38.847Z,18.13
2022-08-28T00:25:37.813Z,18.13
2022-08-28T00:26:37.805Z,18.12
2022-08-28T00:27:37.790Z,18.12
2022-08-28T00:28:37.773Z,18.11
2022-08-28T00:29:37.766Z,18.10
2022-08-28T00:30:37.768Z,18.09
2022-08-28T00:31:37.790Z,18.09
2022-08-28T00:32:37.734Z,18.08
2022-08-28T00:33:37.717Z,18.08
2022-08-28T00:34:37.709Z,18.08
2022-08-28T00:35:37.710Z,18.08
2022-08-28T00:36:37.700Z,18.08
2022-08-28T00:37:37.671Z,18.08
2022-08-28T00:38:37.656Z,18.07
2022-08-28T00:39:37.652Z,18.07
2022-08-28T00:40:37.720Z,18.07
2022-08-28T00:41:37.637Z,18.07
2022-08-28T00:42:37.620Z,18.07
2022-08-28T00:43:37.607Z,18.07
2022-08-28T00:44:37.590Z,18.06
2022-08-28T00:45:40.117Z,18.06
2022-08-28T00:46:37.649Z,18.06
2022-08-28T00:47:37.550Z,18.06
2022-08-28T00:48:37.558Z,18.06
2022-08-28T00:49:37.542Z,18.06
2022-08-28T00:50:37.528Z,18.05
2022-08-28T00:51:37.533Z,18.05
2022-08-28T00:52:37.500Z,18.05
2022-08-28T00:53:37.482Z,18.05
2022-08-28T00:54:37.482Z,18.05
2022-08-28T00:55:37.459Z,18.04
2022-08-28T00:56:37.462Z,18.04
2022-08-28T00:57:37.439Z,18.04
2022-08-28T00:58:37.442Z,18.03
2022-08-28T00:59:37.420Z,18.03
2022-08-28T01:00:37.402Z,18.03
2022-08-28T01:01:37.420Z,18.02
2022-08-28T01:02:37.430Z,18.02
2022-08-28T01:03:37.376Z,18.01
2022-08-28T01:04:37.364Z,17.99
2022-08-28T01:05:37.366Z,17.98
2022-08-28T01:06:37.358Z,17.97
2022-08-28T01:07:37.329Z,17.96
2022-08-28T01:08:37.319Z,17.96
2022-08-28T01:09:37.303Z,17.96
2022-08-28T01:10:37.295Z,17.95
2022-08-28T01:11:37.283Z,17.95
2022-08-28T01:12:37.283Z,17.95
2022-08-28T01:13:37.262Z,17.95
2022-08-28T01:14:37.246Z,17.94
2022-08-28T01:15:37.277Z,17.94
2022-08-28T01:16:37.221Z,17.94
2022-08-28T01:17:37.225Z,17.94
2022-08-28T01:18:38.198Z,17.94
2022-08-28T01:19:37.195Z,17.94
2022-08-28T01:20:37.168Z,17.93
2022-08-28T01:21:37.162Z,17.93
2022-08-28T01:22:37.168Z,17.92
2022-08-28T01:23:37.144Z,17.91
2022-08-28T01:24:37.132Z,17.91
2022-08-28T01:25:37.137Z,17.90
2022-08-28T01:26:37.109Z,17.90
2022-08-28T01:27:37.114Z,17.90
2022-08-28T01:28:37.080Z,17.90
2022-08-28T01:29:37.078Z,17.89
2022-08-28T01:30:37.064Z,17.89
2022-08-28T01:31:37.107Z,17.89
2022-08-28T01:32:37.030Z,17.89
2022-08-28T01:33:37.041Z,17.88
2022-08-28T01:34:38.018Z,17.88
2022-08-28T01:35:37.003Z,17.87
2022-08-28T01:36:36.988Z,17.86
2022-08-28T01:37:36.999Z,17.86
2022-08-28T01:38:36.987Z,17.86
2022-08-28T01:39:36.959Z,17.85
2022-08-28T01:40:37.057Z,17.85
2022-08-28T01:41:36.938Z,17.84
2022-08-28T01:42:36.928Z,17.84
2022-08-28T01:43:36.946Z,17.84
2022-08-28T01:44:36.900Z,17.84
2022-08-28T01:45:36.891Z,17.84
2022-08-28T01:46:36.915Z,17.84
2022-08-28T01:47:36.866Z,17.83
2022-08-28T01:48:36.885Z,17.83
2022-08-28T01:49:36.841Z,17.82
2022-08-28T01:50:36.829Z,17.82
2022-08-28T01:51:38.185Z,17.81
2022-08-28T01:52:36.811Z,17.81
2022-08-28T01:53:36.805Z,17.81
2022-08-28T01:54:36.797Z,17.81
2022-08-28T01:55:36.780Z,17.80
2022-08-28T01:56:36.757Z,17.80
2022-08-28T01:57:36.746Z,17.80
2022-08-28T01:58:38.399Z,17.79
2022-08-28T01:59:36.753Z,17.79
2022-08-28T02:00:36.714Z,17.79
2022-08-28T02:01:36.775Z,17.79
2022-08-28T02:02:36.692Z,17.79
2022-08-28T02:03:36.683Z,17.78
2022-08-28T02:04:36.751Z,17.78
2022-08-28T02:05:36.661Z,17.78
2022-08-28T02:06:36.655Z,17.78
2022-08-28T02:07:36.657Z,17.78
2022-08-28T02:08:36.626Z,17.77
2022-08-28T02:09:36.636Z,17.77
2022-08-28T02:10:36.598Z,17.77
2022-08-28T02:11:36.587Z,17.77
2022-08-28T02:12:36.570Z,17.77
2022-08-28T02:13:36.567Z,17.77
2022-08-28T02:14:36.571Z,17.77
2022-08-28T02:15:36.596Z,17.78
2022-08-28T02:16:36.526Z,17.78
2022-08-28T02:17:36.507Z,17.78
2022-08-28T02:18:36.510Z,17.78
2022-08-28T02:19:36.515Z,17.78
2022-08-28T02:20:36.477Z,17.78
2022-08-28T02:21:36.481Z,17.78
2022-08-28T02:22:36.466Z,17.78
2022-08-28T02:23:36.452Z,17.77
2022-08-28T02:24:36.447Z,17.77
2022-08-28T02:25:36.419Z,17.77
2022-08-28T02:26:36.411Z,17.77
2022-08-28T02:27:36.398Z,17.77
2022-08-28T02:28:36.389Z,17.77
2022-08-28T02:29:36.397Z,17.77
2022-08-28T02:30:36.433Z,17.77
2022-08-28T02:31:36.370Z,17.77
2022-08-28T02:32:36.340Z,17.76
2022-08-28T02:33:36.339Z,17.76
2022-08-28T02:34:36.344Z,17.76
2022-08-28T02:35:36.313Z,17.76
2022-08-28T02:36:36.301Z,17.75
2022-08-28T02:37:36.283Z,17.75
2022-08-28T02:38:36.299Z,17.75
2022-08-28T02:39:36.271Z,17.75
2022-08-28T02:40:36.304Z,17.75
2022-08-28T02:41:36.240Z,17.75
2022-08-28T02:42:36.230Z,17.75
2022-08-28T02:43:36.219Z,17.75
2022-08-28T02:44:36.201Z,17.74
2022-08-28T02:45:36.224Z,17.74
2022-08-28T02:46:36.217Z,17.74
2022-08-28T02:47:36.169Z,17.74
2022-08-28T02:48:36.152Z,17.74
2022-08-28T02:49:36.523Z,17.74
2022-08-28T02:50:36.133Z,17.74
2022-08-28T02:51:36.153Z,17.73
2022-08-28T02:52:36.102Z,17.73
2022-08-28T02:53:36.104Z,17.73
2022-08-28T02:54:36.085Z,17.73
2022-08-28T02:55:36.075Z,17.72
2022-08-28T02:56:36.082Z,17.72
2022-08-28T02:57:36.057Z,17.72
2022-08-28T02:58:36.039Z,17.72
2022-08-28T02:59:36.026Z,17.71
2022-08-28T03:00:36.027Z,17.71
2022-08-28T03:01:36.062Z,17.71
2022-08-28T03:02:36.055Z,17.71
2022-08-28T03:03:35.988Z,17.71
2022-08-28T03:04:35.967Z,17.71
2022-08-28T03:05:35.958Z,17.71
2022-08-28T03:06:35.965Z,17.70
2022-08-28T03:07:35.945Z,17.70
2022-08-28T03:08:35.927Z,17.70
2022-08-28T03:09:35.917Z,17.69
2022-08-28T03:10:35.903Z,17.69
2022-08-28T03:11:35.909Z,17.69
2022-08-28T03:12:35.878Z,17.69
2022-08-28T03:13:35.868Z,17.68
2022-08-28T03:14:35.860Z,17.68
2022-08-28T03:15:35.853Z,17.68
2022-08-28T03:16:35.852Z,17.68
2022-08-28T03:17:35.828Z,17.67
2022-08-28T03:18:35.804Z,17.67
2022-08-28T03:19:35.809Z,17.67
2022-08-28T03:20:35.789Z,17.66
2022-08-28T03:21:35.777Z,17.67
2022-08-28T03:22:35.782Z,17.66
2022-08-28T03:23:35.746Z,17.66
2022-08-28T03:24:35.740Z,17.66
2022-08-28T03:25:35.729Z,17.65
2022-08-28T03:26:35.717Z,17.65
2022-08-28T03:27:35.711Z,17.64
2022-08-28T03:28:35.713Z,17.64
2022-08-28T03:29:35.675Z,17.63
2022-08-28T03:30:35.740Z,17.63
2022-08-28T03:31:35.663Z,17.62
2022-08-28T03:32:35.639Z,17.62
2022-08-28T03:33:35.699Z,17.62
2022-08-28T03:34:35.612Z,17.62
2022-08-28T03:35:35.612Z,17.62
2022-08-28T03:36:35.596Z,17.62
2022-08-28T03:37:35.587Z,17.62
2022-08-28T03:38:35.590Z,17.61
2022-08-28T03:39:35.582Z,17.61
2022-08-28T03:40:35.578Z,17.61
2022-08-28T03:41:35.534Z,17.61
2022-08-28T03:42:35.529Z,17.61
2022-08-28T03:43:35.524Z,17.61
2022-08-28T03:44:35.512Z,17.60
2022-08-28T03:45:35.532Z,17.60
2022-08-28T03:46:35.477Z,17.59
2022-08-28T03:47:35.464Z,17.59
2022-08-28T03:48:35.458Z,17.58
2022-08-28T03:49:35.477Z,17.58
2022-08-28T03:50:35.423Z,17.58
2022-08-28T03:51:35.420Z,17.58
2022-08-28T03:52:35.413Z,17.58
2022-08-28T03:53:35.394Z,17.57
2022-08-28T03:54:35.404Z,17.57
2022-08-28T03:55:35.365Z,17.57
2022-08-28T03:56:35.367Z,17.57
2022-08-28T03:57:35.357Z,17.56
2022-08-28T03:58:35.344Z,17.56
2022-08-28T03:59:35.349Z,17.56
2022-08-28T04:00:35.312Z,17.56
2022-08-28T04:01:35.337Z,17.55
2022-08-28T04:02:35.292Z,17.55
2022-08-28T04:03:35.376Z,17.54
2022-08-28T04:04:35.283Z,17.54
2022-08-28T04:05:35.244Z,17.54
2022-08-28T04:06:36.141Z,17.54
2022-08-28T04:07:35.238Z,17.54
2022-08-28T04:08:35.217Z,17.54
2022-08-28T04:09:35.227Z,17.54
2022-08-28T04:10:35.193Z,17.54
2022-08-28T04:11:35.188Z,17.53
2022-08-28T04:12:35.502Z,17.53
2022-08-28T04:13:35.164Z,17.52
2022-08-28T04:14:35.168Z,17.52
2022-08-28T04:15:35.139Z,17.52
2022-08-28T04:16:35.161Z,17.52
2022-08-28T04:17:35.116Z,17.51
2022-08-28T04:18:35.107Z,17.51
2022-08-28T04:19:35.097Z,17.50
2022-08-28T04:20:35.103Z,17.49
2022-08-28T04:21:35.069Z,17.49
2022-08-28T04:22:35.050Z,17.49
2022-08-28T04:23:35.049Z,17.48
2022-08-28T04:24:35.037Z,17.48
2022-08-28T04:25:35.039Z,17.47
2022-08-28T04:26:35.012Z,17.47
2022-08-28T04:27:35.002Z,17.47
2022-08-28T04:28:34.992Z,17.47
2022-08-28T04:29:34.973Z,17.47
2022-08-28T04:30:34.971Z,17.47
2022-08-28T04:31:34.981Z,17.47
2022-08-28T04:32:34.933Z,17.46
2022-08-28T04:33:34.925Z,17.46
2022-08-28T04:34:34.911Z,17.46
2022-08-28T04:35:34.919Z,17.46
2022-08-28T04:36:34.891Z,17.45
2022-08-28T04:37:34.881Z,17.45
2022-08-28T04:38:34.873Z,17.45
2022-08-28T04:39:34.862Z,17.44
2022-08-28T04:40:34.934Z,17.44
2022-08-28T04:41:34.844Z,17.44
2022-08-28T04:42:34.813Z,17.44
2022-08-28T04:43:34.814Z,17.44
2022-08-28T04:44:34.793Z,17.44
2022-08-28T04:45:34.815Z,17.44
2022-08-28T04:46:34.793Z,17.44
2022-08-28T04:47:34.776Z,17.44
2022-08-28T04:48:34.748Z,17.44
2022-08-28T04:49:34.741Z,17.44
2022-08-28T04:50:34.735Z,17.44
2022-08-28T04:51:37.779Z,17.44
2022-08-28T04:52:35.731Z,17.44
2022-08-28T04:53:34.705Z,17.44
2022-08-28T04:54:34.677Z,17.44
2022-08-28T04:55:53.701Z,17.44
2022-08-28T04:56:35.657Z,17.44
2022-08-28T04:57:36.563Z,17.44
2022-08-28T04:58:34.626Z,17.44
2022-08-28T04:59:34.626Z,17.44
2022-08-28T05:00:34.607Z,17.44
2022-08-28T05:01:34.740Z,17.44
2022-08-28T05:02:34.689Z,17.44
2022-08-28T05:03:34.581Z,17.44
2022-08-28T05:04:34.566Z,17.44
2022-08-28T05:05:34.557Z,17.45
2022-08-28T05:06:34.540Z,17.46
2022-08-28T05:07:34.548Z,17.46
2022-08-28T05:08:34.519Z,17.47
2022-08-28T05:09:34.509Z,17.47
2022-08-28T05:10:34.489Z,17.48
2022-08-28T05:11:35.222Z,17.49
2022-08-28T05:12:34.490Z,17.49
2022-08-28T05:13:34.454Z,17.50
2022-08-28T05:14:34.440Z,17.51
2022-08-28T05:15:34.440Z,17.52
2022-08-28T05:16:34.670Z,17.53
2022-08-28T05:17:34.420Z,17.54
2022-08-28T05:18:34.401Z,17.55
2022-08-28T05:19:34.380Z,17.56
2022-08-28T05:20:34.381Z,17.57
2022-08-28T05:21:34.367Z,17.58
2022-08-28T05:22:34.378Z,17.59
2022-08-28T05:23:34.351Z,17.60
2022-08-28T05:24:34.350Z,17.61
2022-08-28T05:25:34.316Z,17.62
2022-08-28T05:26:34.313Z,17.63
2022-08-28T05:27:34.301Z,17.64
2022-08-28T05:28:34.324Z,17.65
2022-08-28T05:29:34.277Z,17.66
2022-08-28T05:30:34.263Z,17.67
2022-08-28T05:31:34.267Z,17.68
2022-08-28T05:32:34.241Z,17.69
2022-08-28T05:33:34.228Z,17.71
2022-08-28T05:34:34.221Z,17.72
2022-08-28T05:35:34.215Z,17.73
2022-08-28T05:36:34.191Z,17.74
2022-08-28T05:37:34.179Z,17.76
2022-08-28T05:38:34.183Z,17.77
2022-08-28T05:39:34.154Z,17.78
2022-08-28T05:40:34.222Z,17.80
2022-08-28T05:41:34.133Z,17.81
2022-08-28T05:42:38.796Z,17.82
2022-08-28T05:43:35.125Z,17.84
2022-08-28T05:44:34.098Z,17.85
2022-08-28T05:45:34.134Z,17.86
2022-08-28T05:46:34.074Z,17.88
2022-08-28T05:47:34.058Z,17.90
2022-08-28T05:48:35.204Z,17.91
2022-08-28T05:49:35.092Z,17.93
2022-08-28T05:50:34.016Z,17.95
2022-08-28T05:51:34.016Z,17.96
2022-08-28T05:52:34.006Z,17.98
2022-08-28T05:53:34.006Z,18.00
2022-08-28T05:54:33.999Z,18.01
2022-08-28T05:55:34.053Z,18.04
2022-08-28T05:56:33.960Z,18.06
2022-08-28T05:57:33.957Z,18.08
2022-08-28T05:58:33.940Z,18.10
2022-08-28T05:59:33.945Z,18.12
2022-08-28T06:00:33.912Z,18.15
2022-08-28T06:01:33.947Z,18.17
2022-08-28T06:02:33.889Z,18.19
2022-08-28T06:03:33.883Z,18.21
2022-08-28T06:04:33.948Z,18.24
2022-08-28T06:05:33.860Z,18.26
2022-08-28T06:06:33.851Z,18.28
2022-08-28T06:07:33.842Z,18.31
2022-08-28T06:08:33.821Z,18.34
2022-08-28T06:09:33.828Z,18.36
2022-08-28T06:10:33.809Z,18.39
2022-08-28T06:11:33.801Z,18.42
2022-08-28T06:12:33.777Z,18.45
2022-08-28T06:13:33.767Z,18.48
2022-08-28T06:14:33.771Z,18.50
2022-08-28T06:15:33.751Z,18.53
2022-08-28T06:16:33.765Z,18.56
2022-08-28T06:17:33.720Z,18.61
2022-08-28T06:18:33.701Z,18.66
2022-08-28T06:19:34.020Z,18.72
2022-08-28T06:20:33.723Z,18.79
2022-08-28T06:21:33.675Z,18.87
2022-08-28T06:22:33.651Z,18.97
2022-08-28T06:23:33.652Z,19.11
2022-08-28T06:24:33.631Z,19.26
2022-08-28T06:25:33.647Z,19.42
2022-08-28T06:26:33.613Z,19.59
2022-08-28T06:27:33.603Z,19.76
2022-08-28T06:28:33.581Z,19.94
2022-08-28T06:29:33.591Z,20.13
2022-08-28T06:30:33.590Z,20.31
2022-08-28T06:31:33.931Z,20.49
2022-08-28T06:32:33.573Z,20.67
2022-08-28T06:33:33.531Z,20.85
2022-08-28T06:34:33.512Z,21.02
2022-08-28T06:35:33.494Z,21.18
2022-08-28T06:36:33.503Z,21.34
2022-08-28T06:37:33.482Z,21.49
2022-08-28T06:38:33.476Z,21.65
2022-08-28T06:39:33.467Z,21.78
2022-08-28T06:40:33.509Z,21.91
2022-08-28T06:41:33.455Z,22.03
2022-08-28T06:42:33.426Z,22.14
2022-08-28T06:43:33.416Z,22.23
2022-08-28T06:44:33.405Z,22.35
2022-08-28T06:45:33.436Z,22.49
2022-08-28T06:46:33.402Z,22.62
2022-08-28T06:47:33.382Z,22.75
2022-08-28T06:48:33.356Z,22.87
2022-08-28T06:49:33.364Z,22.99
2022-08-28T06:50:33.340Z,23.13
2022-08-28T06:51:33.352Z,23.25
2022-08-28T06:52:33.299Z,23.34
2022-08-28T06:53:33.299Z,23.42
2022-08-28T06:54:33.300Z,23.52
2022-08-28T06:55:33.279Z,23.63
2022-08-28T06:56:33.283Z,23.74
2022-08-28T06:57:33.291Z,23.85
2022-08-28T06:58:33.268Z,23.97
2022-08-28T06:59:33.231Z,24.09
2022-08-28T07:00:33.209Z,24.19
2022-08-28T07:01:33.328Z,24.30
2022-08-28T07:02:33.250Z,24.41
2022-08-28T07:03:33.193Z,24.51
2022-08-28T07:04:33.186Z,24.57
2022-08-28T07:05:33.181Z,24.62
2022-08-28T07:06:33.148Z,24.70
2022-08-28T07:07:33.198Z,24.78
2022-08-28T07:08:33.133Z,24.85
2022-08-28T07:09:33.138Z,24.90
2022-08-28T07:10:33.103Z,24.96
2022-08-28T07:11:33.094Z,25.06
2022-08-28T07:12:33.124Z,25.17
2022-08-28T07:13:33.959Z,25.29
2022-08-28T07:14:33.074Z,25.42
2022-08-28T07:15:33.127Z,25.53
2022-08-28T07:16:33.034Z,25.61
2022-08-28T07:17:33.033Z,25.66
2022-08-28T07:18:33.035Z,25.71
2022-08-28T07:19:32.995Z,25.79
2022-08-28T07:20:32.986Z,25.85
2022-08-28T07:21:32.987Z,25.86
2022-08-28T07:22:33.966Z,25.87
2022-08-28T07:23:32.974Z,25.86
2022-08-28T07:24:32.953Z,25.84
2022-08-28T07:25:32.938Z,25.78
2022-08-28T07:26:32.919Z,25.71
2022-08-28T07:27:32.926Z,25.70
2022-08-28T07:28:32.908Z,25.72
2022-08-28T07:29:32.908Z,25.73
2022-08-28T07:30:32.888Z,25.71
2022-08-28T07:31:32.971Z,25.67
2022-08-28T07:32:32.852Z,25.61
2022-08-28T07:33:32.864Z,25.56
2022-08-28T07:34:32.855Z,25.50
2022-08-28T07:35:32.840Z,25.38
2022-08-28T07:36:32.823Z,25.23
2022-08-28T07:37:32.822Z,25.09
2022-08-28T07:38:32.781Z,24.95
2022-08-28T07:39:32.794Z,24.80
2022-08-28T07:40:32.842Z,24.65
2022-08-28T07:41:32.752Z,24.48
2022-08-28T07:42:35.575Z,24.29
2022-08-28T07:43:32.768Z,24.13
2022-08-28T07:44:32.853Z,23.96
2022-08-28T07:45:32.826Z,23.77
2022-08-28T07:46:32.698Z,23.58
2022-08-28T07:47:32.693Z,23.43
2022-08-28T07:48:32.691Z,23.35
2022-08-28T07:49:32.684Z,23.34
2022-08-28T07:50:32.643Z,23.35
2022-08-28T07:51:32.641Z,23.38
2022-08-28T07:52:32.636Z,23.39
2022-08-28T07:53:36.341Z,23.41
2022-08-28T07:54:32.599Z,23.45
2022-08-28T07:55:32.614Z,23.49
2022-08-28T07:56:32.597Z,23.50
2022-08-28T07:57:32.575Z,23.49
2022-08-28T07:58:32.558Z,23.51
2022-08-28T07:59:36.913Z,23.54
2022-08-28T08:00:32.556Z,23.54
2022-08-28T08:01:32.573Z,23.50
2022-08-28T08:02:32.522Z,23.45
2022-08-28T08:03:32.694Z,23.43
2022-08-28T08:04:32.497Z,23.47
2022-08-28T08:05:32.501Z,23.53
2022-08-28T08:06:34.344Z,23.55
2022-08-28T08:07:32.459Z,23.58
2022-08-28T08:08:32.447Z,23.61
2022-08-28T08:09:32.461Z,23.62
2022-08-28T08:10:34.176Z,23.65
2022-08-28T08:11:32.803Z,23.68
2022-08-28T08:12:32.403Z,23.70
2022-08-28T08:13:32.394Z,23.71
2022-08-28T08:14:32.378Z,23.75
2022-08-28T08:15:32.412Z,23.80
2022-08-28T08:16:32.353Z,23.85
2022-08-28T08:17:32.344Z,23.90
2022-08-28T08:18:32.323Z,23.96
2022-08-28T08:19:32.331Z,24.00
2022-08-28T08:20:32.323Z,24.03
2022-08-28T08:21:32.290Z,24.07
2022-08-28T08:22:32.287Z,24.12
2022-08-28T08:23:32.278Z,24.18
2022-08-28T08:24:32.260Z,24.21
2022-08-28T08:25:33.613Z,24.25
2022-08-28T08:26:32.239Z,24.27
2022-08-28T08:27:32.230Z,24.28
2022-08-28T08:28:32.224Z,24.29
2022-08-28T08:29:32.242Z,24.31
2022-08-28T08:30:32.204Z,24.32
2022-08-28T08:31:32.275Z,24.33
2022-08-28T08:32:32.162Z,24.37
2022-08-28T08:33:32.166Z,24.45
2022-08-28T08:34:32.142Z,24.52
2022-08-28T08:35:32.181Z,24.59
2022-08-28T08:36:32.129Z,24.63
2022-08-28T08:37:32.124Z,24.65
2022-08-28T08:38:32.108Z,24.68
2022-08-28T08:39:32.389Z,24.70
2022-08-28T08:40:32.143Z,24.72
2022-08-28T08:41:32.068Z,24.74
2022-08-28T08:42:32.057Z,24.77
2022-08-28T08:43:32.059Z,24.78
2022-08-28T08:44:33.601Z,24.77
2022-08-28T08:45:32.050Z,24.78
2022-08-28T08:46:32.074Z,24.80
2022-08-28T08:47:32.013Z,24.82
2022-08-28T08:48:31.983Z,24.80
2022-08-28T08:49:31.977Z,24.76
2022-08-28T08:50:31.992Z,24.70
2022-08-28T08:51:31.976Z,24.63
2022-08-28T08:52:31.947Z,24.58
2022-08-28T08:53:31.939Z,24.54
2022-08-28T08:54:31.916Z,24.49
2022-08-28T08:55:31.929Z,24.47
2022-08-28T08:56:34.501Z,24.49
2022-08-28T08:57:31.914Z,24.54
2022-08-28T08:58:31.874Z,24.61
2022-08-28T08:59:31.871Z,24.67
2022-08-28T09:00:31.859Z,24.67
2022-08-28T09:01:31.989Z,24.61
2022-08-28T09:02:31.832Z,24.51
2022-08-28T09:03:31.878Z,24.42
2022-08-28T09:04:31.820Z,24.38
2022-08-28T09:05:31.798Z,24.39
2022-08-28T09:06:31.810Z,24.40
2022-08-28T09:07:31.773Z,24.41
2022-08-28T09:08:31.765Z,24.42
2022-08-28T09:09:31.755Z,24.44
2022-08-28T09:10:31.741Z,24.42
2022-08-28T09:11:31.745Z,24.38
2022-08-28T09:12:31.739Z,24.32
2022-08-28T09:13:31.713Z,24.25
2022-08-28T09:14:31.697Z,24.18
2022-08-28T09:15:31.710Z,24.09
2022-08-28T09:16:31.678Z,23.99
2022-08-28T09:17:31.685Z,23.87
2022-08-28T09:18:31.641Z,23.74
2022-08-28T09:19:31.648Z,23.60
2022-08-28T09:20:33.270Z,23.39
2022-08-28T09:21:31.619Z,23.18
2022-08-28T09:22:31.607Z,23.04
2022-08-28T09:23:31.589Z,22.93
2022-08-28T09:24:31.579Z,22.84
2022-08-28T09:25:31.570Z,22.78
2022-08-28T09:26:31.563Z,22.77
2022-08-28T09:27:31.593Z,22.83
2022-08-28T09:28:31.541Z,22.94
2022-08-28T09:29:31.521Z,23.03
2022-08-28T09:30:31.512Z,23.07
2022-08-28T09:31:31.579Z,23.11
2022-08-28T09:32:31.500Z,23.15
2022-08-28T09:33:31.500Z,23.17
2022-08-28T09:34:35.489Z,23.16
2022-08-28T09:35:32.460Z,23.13
2022-08-28T09:36:31.470Z,23.05
2022-08-28T09:37:31.433Z,22.96
2022-08-28T09:38:31.415Z,22.89
2022-08-28T09:39:31.431Z,22.87
2022-08-28T09:40:31.487Z,22.85
2022-08-28T09:41:31.392Z,22.81
2022-08-28T09:42:31.383Z,22.75
2022-08-28T09:43:31.374Z,22.70
2022-08-28T09:44:31.360Z,22.67
2022-08-28T09:45:31.358Z,22.65
2022-08-28T09:46:31.445Z,22.65
2022-08-28T09:47:31.314Z,22.66
2022-08-28T09:48:31.306Z,22.68
2022-08-28T09:49:31.295Z,22.70
2022-08-28T09:50:31.301Z,22.71
2022-08-28T09:51:31.285Z,22.68
2022-08-28T09:52:31.267Z,22.65
2022-08-28T09:53:31.257Z,22.64
2022-08-28T09:54:31.237Z,22.63
2022-08-28T09:55:31.224Z,22.65
2022-08-28T09:56:31.247Z,22.69
2022-08-28T09:57:31.205Z,22.75
2022-08-28T09:58:31.198Z,22.80
2022-08-28T09:59:31.178Z,22.83
2022-08-28T10:00:31.169Z,22.81
2022-08-28T10:01:31.253Z,22.77
2022-08-28T10:02:31.166Z,22.75
2022-08-28T10:03:31.175Z,22.79
2022-08-28T10:04:31.148Z,22.85
2022-08-28T10:05:31.108Z,22.89
2022-08-28T10:06:31.119Z,22.89
2022-08-28T10:07:31.081Z,22.90
2022-08-28T10:08:31.077Z,22.91
2022-08-28T10:09:31.062Z,22.93
2022-08-28T10:10:31.049Z,22.97
2022-08-28T10:11:31.034Z,23.03
2022-08-28T10:12:31.051Z,23.08
2022-08-28T10:13:31.021Z,23.12
2022-08-28T10:14:31.001Z,23.15
2022-08-28T10:15:31.042Z,23.20
2022-08-28T10:16:30.977Z,23.25
2022-08-28T10:17:30.994Z,23.26
2022-08-28T10:18:30.953Z,23.26
2022-08-28T10:19:30.942Z,23.27
2022-08-28T10:20:30.940Z,23.27
2022-08-28T10:21:30.925Z,23.29
2022-08-28T10:22:30.925Z,23.32
2022-08-28T10:23:30.909Z,23.36
2022-08-28T10:24:30.893Z,23.39
2022-08-28T10:25:30.884Z,23.43
2022-08-28T10:26:30.865Z,23.45
2022-08-28T10:27:30.866Z,23.46
2022-08-28T10:28:30.836Z,23.47
2022-08-28T10:29:30.840Z,23.50
2022-08-28T10:30:30.829Z,23.52
2022-08-28T10:31:31.697Z,23.55
2022-08-28T10:32:30.819Z,23.57
2022-08-28T10:33:30.789Z,23.60
2022-08-28T10:34:30.806Z,23.64
2022-08-28T10:35:30.758Z,23.67
2022-08-28T10:36:34.517Z,23.70
2022-08-28T10:37:30.754Z,23.71
2022-08-28T10:38:30.738Z,23.72
2022-08-28T10:39:30.710Z,23.72
2022-08-28T10:40:30.817Z,23.72
2022-08-28T10:41:30.678Z,23.74
2022-08-28T10:42:35.740Z,23.76
2022-08-28T10:43:31.684Z,23.78
2022-08-28T10:44:30.674Z,23.80
2022-08-28T10:45:30.639Z,23.79
2022-08-28T10:46:30.723Z,23.77
2022-08-28T10:47:30.652Z,23.77
2022-08-28T10:48:30.607Z,23.77
2022-08-28T10:49:30.596Z,23.77
2022-08-28T10:50:30.590Z,23.78
2022-08-28T10:51:35.255Z,23.79
2022-08-28T10:52:31.579Z,23.78
2022-08-28T10:53:30.552Z,23.78
2022-08-28T10:54:30.537Z,23.78
2022-08-28T10:55:30.522Z,23.77
2022-08-28T10:56:30.510Z,23.76
2022-08-28T10:57:30.500Z,23.75
2022-08-28T10:58:30.511Z,23.74
2022-08-28T10:59:30.472Z,23.74
2022-08-28T11:00:30.461Z,23.73
2022-08-28T11:01:30.549Z,23.68
2022-08-28T11:02:30.470Z,23.60
2022-08-28T11:03:35.012Z,23.53
2022-08-28T11:04:31.413Z,23.46
2022-08-28T11:05:30.406Z,23.41
2022-08-28T11:06:30.405Z,23.38
2022-08-28T11:07:30.407Z,23.37
2022-08-28T11:08:30.373Z,23.39
2022-08-28T11:09:30.379Z,23.40
2022-08-28T11:10:30.344Z,23.42
2022-08-28T11:11:30.334Z,23.45
2022-08-28T11:12:30.326Z,23.48
2022-08-28T11:13:30.319Z,23.50
2022-08-28T11:14:30.316Z,23.52
2022-08-28T11:15:36.661Z,23.54
2022-08-28T11:16:31.305Z,23.57
2022-08-28T11:17:30.268Z,23.60
2022-08-28T11:18:30.278Z,23.62
2022-08-28T11:19:30.255Z,23.64
2022-08-28T11:20:30.238Z,23.66
2022-08-28T11:21:30.227Z,23.66
2022-08-28T11:22:30.237Z,23.66
2022-08-28T11:23:30.210Z,23.65
2022-08-28T11:24:30.210Z,23.63
2022-08-28T11:25:32.450Z,23.62
2022-08-28T11:26:30.171Z,23.60
2022-08-28T11:27:30.156Z,23.60
2022-08-28T11:28:30.141Z,23.60
2022-08-28T11:29:30.119Z,23.60
2022-08-28T11:30:30.169Z,23.61
2022-08-28T11:31:30.172Z,23.61
2022-08-28T11:32:30.090Z,23.58
2022-08-28T11:33:30.079Z,23.54
2022-08-28T11:34:30.070Z,23.51
2022-08-28T11:35:30.060Z,23.49
2022-08-28T11:36:30.062Z,23.48
2022-08-28T11:37:30.031Z,23.49
2022-08-28T11:38:30.028Z,23.49
2022-08-28T11:39:30.003Z,23.48
2022-08-28T11:40:30.065Z,23.48
2022-08-28T11:41:30.004Z,23.49
2022-08-28T11:42:29.971Z,23.50
2022-08-28T11:43:29.954Z,23.52
2022-08-28T11:44:29.955Z,23.54
2022-08-28T11:45:29.933Z,23.55
2022-08-28T11:46:29.964Z,23.56
2022-08-28T11:47:29.933Z,23.56
2022-08-28T11:48:29.894Z,23.56
2022-08-28T11:49:29.890Z,23.56
2022-08-28T11:50:29.892Z,23.56
2022-08-28T11:51:29.875Z,23.56
2022-08-28T11:52:29.863Z,23.56
2022-08-28T11:53:29.834Z,23.55
2022-08-28T11:54:29.850Z,23.54
2022-08-28T11:55:29.827Z,23.54
2022-08-28T11:56:31.840Z,23.54
2022-08-28T11:57:29.814Z,23.54
2022-08-28T11:58:29.787Z,23.54
2022-08-28T11:59:35.240Z,23.55
2022-08-28T12:00:30.777Z,23.57
2022-08-28T12:01:29.754Z,23.58
2022-08-28T12:02:29.791Z,23.58
2022-08-28T12:03:29.738Z,23.59
2022-08-28T12:04:29.778Z,23.59
2022-08-28T12:05:29.703Z,23.59
2022-08-28T12:06:29.688Z,23.60
2022-08-28T12:07:29.678Z,23.60
2022-08-28T12:08:29.690Z,23.60
2022-08-28T12:09:29.657Z,23.61
2022-08-28T12:10:29.645Z,23.61
2022-08-28T12:11:29.630Z,23.61
2022-08-28T12:12:29.627Z,23.60
2022-08-28T12:13:29.619Z,23.59
2022-08-28T12:14:29.601Z,23.59
2022-08-28T12:15:29.592Z,23.59
2022-08-28T12:16:29.681Z,23.59
2022-08-28T12:17:31.494Z,23.57
2022-08-28T12:18:29.553Z,23.55
2022-08-28T12:19:29.553Z,23.51
2022-08-28T12:20:29.531Z,23.48
2022-08-28T12:21:29.523Z,23.47
2022-08-28T12:22:29.506Z,23.47
2022-08-28T12:23:29.484Z,23.47
2022-08-28T12:24:29.474Z,23.48
2022-08-28T12:25:29.477Z,23.49
2022-08-28T12:26:29.461Z,23.50
2022-08-28T12:27:29.446Z,23.52
2022-08-28T12:28:29.435Z,23.53
2022-08-28T12:29:29.427Z,23.55
2022-08-28T12:30:29.513Z,23.57
2022-08-28T12:31:29.393Z,23.58
2022-08-28T12:32:29.396Z,23.58
2022-08-28T12:33:29.368Z,23.61
2022-08-28T12:34:29.362Z,23.63
2022-08-28T12:35:30.089Z,23.65
2022-08-28T12:36:29.335Z,23.65
2022-08-28T12:37:29.329Z,23.65
2022-08-28T12:38:29.317Z,23.64
2022-08-28T12:39:29.298Z,23.63
2022-08-28T12:40:29.336Z,23.62
2022-08-28T12:41:29.278Z,23.61
2022-08-28T12:42:29.273Z,23.60
2022-08-28T12:43:29.258Z,23.60
2022-08-28T12:44:29.244Z,23.59
2022-08-28T12:45:29.258Z,23.58
2022-08-28T12:46:29.289Z,23.58
2022-08-28T12:47:29.211Z,23.59
2022-08-28T12:48:29.195Z,23.60
2022-08-28T12:49:29.185Z,23.61
2022-08-28T12:50:29.169Z,23.62
2022-08-28T12:51:29.190Z,23.62
2022-08-28T12:52:29.150Z,23.63