createdAt,value
2023-10-10T00:02:21.851Z,21.15
2023-10-10T00:04:50.807Z,21.04
2023-10-10T00:07:18.895Z,21.09
2023-10-10T00:09:46.753Z,21.09
2023-10-10T00:12:34.809Z,21.35
2023-10-10T00:15:12.545Z,21.43
2023-10-10T00:17:39.199Z,21.47
2023-10-10T00:20:22.837Z,21.27
2023-10-10T00:22:50.910Z,20.85
2023-10-10T00:25:19.754Z,20.96
2023-10-10T00:27:49.066Z,21.03
2023-10-10T00:30:17.084Z,21.12
2023-10-10T00:32:44.053Z,21.15
2023-10-10T00:35:10.775Z,21.15
2023-10-10T00:37:37.738Z,21.07
2023-10-10T00:40:15.353Z,20.97
2023-10-10T00:42:42.228Z,20.68
2023-10-10T00:45:11.251Z,20.81
2023-10-10T00:47:49.030Z,20.71
2023-10-10T00:50:18.723Z,20.71
2023-10-10T00:52:53.564Z,20.71
2023-10-10T00:55:25.741Z,20.68
2023-10-10T00:57:56.687Z,20.78
2023-10-10T01:00:26.191Z,20.70
2023-10-10T01:03:02.957Z,20.68
2023-10-10T01:05:43.570Z,20.74
2023-10-10T01:08:11.016Z,20.70
2023-10-10T01:10:45.103Z,20.75
2023-10-10T01:13:11.852Z,20.91
2023-10-10T01:15:38.794Z,20.85
2023-10-10T01:18:14.425Z,20.66
2023-10-10T01:20:51.288Z,20.50
2023-10-10T01:23:27.369Z,20.44
2023-10-10T01:25:54.136Z,20.41
2023-10-10T01:28:34.947Z,20.23
2023-10-10T01:31:05.996Z,20.24
2023-10-10T01:33:36.459Z,20.33
2023-10-10T01:36:04.312Z,20.47
2023-10-10T01:38:42.820Z,20.56
2023-10-10T01:41:30.126Z,20.63
2023-10-10T01:44:09.201Z,20.60
2023-10-10T01:46:36.281Z,20.66
2023-10-10T01:49:03.405Z,20.57
2023-10-10T01:51:34.274Z,20.66
2023-10-10T01:54:07.320Z,20.70
2023-10-10T01:56:34.003Z,20.64
2023-10-10T01:59:03.857Z,20.56
2023-10-10T02:01:32.986Z,20.51
2023-10-10T02:03:59.794Z,20.53
2023-10-10T02:06:28.901Z,20.59
2023-10-10T02:09:11.991Z,20.66
2023-10-10T02:11:51.435Z,20.70
2023-10-10T02:14:20.066Z,20.79
2023-10-10T02:16:49.482Z,20.61
2023-10-10T02:19:26.650Z,20.75
2023-10-10T02:22:04.635Z,20.60
2023-10-10T02:24:31.252Z,20.55
2023-10-10T02:26:57.960Z,20.57
2023-10-10T02:29:30.636Z,20.69
2023-10-10T02:32:20.327Z,20.63
2023-10-10T02:35:13.377Z,20.40
2023-10-10T02:37:45.951Z,19.77
2023-10-10T02:40:16.260Z,19.92
2023-10-10T02:42:51.203Z,20.12
2023-10-10T02:45:28.287Z,20.19
2023-10-10T02:47:55.940Z,20.29
2023-10-10T02:50:50.565Z,20.30
2023-10-10T02:53:20.566Z,20.45
2023-10-10T02:55:53.069Z,20.12
2023-10-10T02:58:22.878Z,20.70
2023-10-10T03:00:53.268Z,20.73
2023-10-10T03:03:20.255Z,19.97
2023-10-10T03:05:55.597Z,19.89
2023-10-10T03:08:33.457Z,19.86
2023-10-10T03:11:03.611Z,19.71
2023-10-10T03:13:37.849Z,19.48
2023-10-10T03:16:14.528Z,19.67
2023-10-10T03:18:55.236Z,19.92
2023-10-10T03:21:41.270Z,20.09
2023-10-10T03:24:21.964Z,20.24
2023-10-10T03:27:07.105Z,20.18
2023-10-10T03:29:50.962Z,20.27
2023-10-10T03:32:33.244Z,20.42
2023-10-10T03:35:15.045Z,20.54
2023-10-10T03:37:44.181Z,20.67
2023-10-10T03:40:49.703Z,20.67
2023-10-10T03:43:35.410Z,20.76
2023-10-10T03:46:22.483Z,20.29
2023-10-10T03:49:07.930Z,20.10
2023-10-10T03:51:53.209Z,19.90
2023-10-10T03:54:38.359Z,19.83
2023-10-10T03:57:23.756Z,19.75
2023-10-10T04:00:08.703Z,20.41
2023-10-10T04:02:57.557Z,20.39
2023-10-10T04:05:43.051Z,20.46
2023-10-10T04:08:32.780Z,20.57
2023-10-10T04:11:18.097Z,20.45
2023-10-10T04:14:03.289Z,20.58
2023-10-10T04:16:48.402Z,20.62
2023-10-10T04:19:33.695Z,20.54
2023-10-10T04:22:18.929Z,20.62
2023-10-10T04:25:04.125Z,20.78
2023-10-10T04:27:49.217Z,20.77
2023-10-10T04:30:34.201Z,20.79
2023-10-10T04:33:19.570Z,20.82
2023-10-10T04:36:04.885Z,20.75
2023-10-10T04:38:50.111Z,20.80
2023-10-10T04:41:35.359Z,20.74
2023-10-10T04:44:20.806Z,20.67
2023-10-10T04:47:06.623Z,20.76
2023-10-10T04:49:51.932Z,20.72
2023-10-10T04:52:37.204Z,20.71
2023-10-10T04:55:22.382Z,20.64
2023-10-10T04:58:07.283Z,20.45
2023-10-10T05:00:52.310Z,20.25
2023-10-10T05:03:37.324Z,20.47
2023-10-10T05:06:22.662Z,20.59
2023-10-10T05:09:08.167Z,20.69
2023-10-10T05:11:53.153Z,20.82
2023-10-10T05:14:48.977Z,20.78
2023-10-10T05:17:34.256Z,20.79
2023-10-10T05:20:19.668Z,20.73
2023-10-10T05:23:04.944Z,20.75
2023-10-10T05:25:32.760Z,20.73
2023-10-10T05:28:04.596Z,20.68
2023-10-10T05:31:00.792Z,20.63
2023-10-10T05:33:27.929Z,20.50
2023-10-10T05:35:59.908Z,20.45
2023-10-10T05:38:27.221Z,20.52
2023-10-10T05:40:55.010Z,20.61
2023-10-10T05:43:27.645Z,20.51
2023-10-10T05:45:55.424Z,20.45
2023-10-10T05:48:22.784Z,20.43
2023-10-10T05:50:49.444Z,20.36
2023-10-10T05:53:17.957Z,20.36
2023-10-10T05:55:45.142Z,20.29
2023-10-10T05:58:13.568Z,20.30
2023-10-10T06:00:43.016Z,20.28
2023-10-10T06:03:11.276Z,20.33
2023-10-10T06:05:43.433Z,20.30
2023-10-10T06:08:11.717Z,20.32
2023-10-10T06:10:38.563Z,20.29
2023-10-10T06:13:07.616Z,20.18
2023-10-10T06:15:35.952Z,20.27
2023-10-10T06:18:13.192Z,20.24
2023-10-10T06:23:19.459Z,20.22
2023-10-10T06:25:46.984Z,20.16
2023-10-10T06:28:27.398Z,20.18
2023-10-10T06:30:54.795Z,20.23
2023-10-10T06:33:29.039Z,20.20
2023-10-10T06:36:21.437Z,20.26
2023-10-10T06:39:00.592Z,20.25
2023-10-10T06:41:29.566Z,20.32
2023-10-10T06:43:58.523Z,20.22
2023-10-10T06:46:25.236Z,20.15
2023-10-10T06:48:52.164Z,20.24
2023-10-10T06:51:23.155Z,20.32
2023-10-10T06:53:55.542Z,20.29
2023-10-10T06:56:42.225Z,20.21
2023-10-10T06:59:21.766Z,20.19
2023-10-10T07:01:49.592Z,20.35
2023-10-10T07:04:17.317Z,20.41
2023-10-10T07:06:46.069Z,20.40
2023-10-10T07:09:16.083Z,20.40
2023-10-10T07:11:43.272Z,20.52
2023-10-10T07:14:11.395Z,20.50
2023-10-10T07:16:43.817Z,20.35
2023-10-10T07:19:42.804Z,20.48
2023-10-10T07:22:13.401Z,20.44
2023-10-10T07:24:41.903Z,20.62
2023-10-10T07:27:19.672Z,20.62
2023-10-10T07:29:46.252Z,20.84
2023-10-10T07:32:19.144Z,20.75
2023-10-10T07:34:52.874Z,20.80
2023-10-10T07:37:20.085Z,20.99
2023-10-10T07:39:55.661Z,20.90
2023-10-10T07:42:30.380Z,20.83
2023-10-10T07:44:58.156Z,20.90
2023-10-10T07:47:30.946Z,21.06
2023-10-10T07:50:00.796Z,21.37
2023-10-10T07:52:27.732Z,21.31
2023-10-10T07:54:54.797Z,21.42
2023-10-10T07:57:27.702Z,21.34
2023-10-10T07:59:58.140Z,21.25
2023-10-10T08:02:26.575Z,21.20
2023-10-10T08:04:54.748Z,21.31
2023-10-10T08:07:21.641Z,21.31
2023-10-10T08:09:49.436Z,21.12
2023-10-10T08:12:17.015Z,21.21
2023-10-10T08:14:44.105Z,21.43
2023-10-10T08:17:19.757Z,21.48
2023-10-10T08:19:52.461Z,21.31
2023-10-10T08:22:20.760Z,21.26
2023-10-10T08:24:47.271Z,21.41
2023-10-10T08:27:13.884Z,21.46
2023-10-10T08:29:41.305Z,21.38
2023-10-10T08:32:09.869Z,21.50
2023-10-10T08:34:43.742Z,21.32
2023-10-10T08:37:11.085Z,21.31
2023-10-10T08:39:40.198Z,21.44
2023-10-10T08:42:11.826Z,21.37
2023-10-10T08:44:40.594Z,21.32
2023-10-10T08:47:08.836Z,21.42
2023-10-10T08:49:36.509Z,21.28
2023-10-10T08:52:04.748Z,21.30
2023-10-10T08:54:33.468Z,21.37
2023-10-10T08:57:11.252Z,21.50
2023-10-10T08:59:43.334Z,21.74
2023-10-10T09:02:17.025Z,21.95
2023-10-10T09:04:44.634Z,21.92
2023-10-10T09:07:29.153Z,22.11
2023-10-10T09:10:05.576Z,22.29
2023-10-10T09:12:54.056Z,22.71
2023-10-10T09:15:21.151Z,23.30
2023-10-10T09:17:48.449Z,23.50
2023-10-10T09:20:33.398Z,23.39
2023-10-10T09:23:12.857Z,23.56
2023-10-10T09:25:43.583Z,23.30
2023-10-10T09:28:17.472Z,23.44
2023-10-10T09:30:51.956Z,23.05
2023-10-10T09:33:28.299Z,23.26
2023-10-10T09:36:09.238Z,23.38
2023-10-10T09:38:54.870Z,23.64
2023-10-10T09:41:30.264Z,23.51
2023-10-10T09:44:22.857Z,23.24
2023-10-10T09:47:04.940Z,23.81
2023-10-10T09:49:53.274Z,23.72
2023-10-10T09:52:41.597Z,23.83
2023-10-10T09:55:13.214Z,23.65
2023-10-10T09:57:59.233Z,24.16
2023-10-10T10:00:37.005Z,24.24
2023-10-10T10:03:30.319Z,24.08
2023-10-10T10:06:29.726Z,23.80
2023-10-10T10:09:10.510Z,24.03
2023-10-10T10:11:52.871Z,23.88
2023-10-10T10:14:36.597Z,23.93
2023-10-10T10:17:19.916Z,23.84
2023-10-10T10:19:48.834Z,23.76
2023-10-10T10:22:20.162Z,23.91
2023-10-10T10:24:46.695Z,23.90
2023-10-10T10:27:29.041Z,23.89
2023-10-10T10:30:29.370Z,23.60
2023-10-10T10:32:59.746Z,23.54
2023-10-10T10:35:47.403Z,23.76
2023-10-10T10:38:14.298Z,23.82
2023-10-10T10:40:42.087Z,23.99
2023-10-10T10:43:15.642Z,23.95
2023-10-10T10:46:08.427Z,24.03
2023-10-10T10:48:36.889Z,24.15
2023-10-10T10:51:26.441Z,24.21
2023-10-10T10:54:00.087Z,23.96
2023-10-10T10:56:31.345Z,24.28
2023-10-10T10:59:35.602Z,24.27
2023-10-10T11:02:06.556Z,24.39
2023-10-10T11:04:33.347Z,24.05
2023-10-10T11:07:05.522Z,23.84
2023-10-10T11:09:34.442Z,23.97
2023-10-10T11:12:09.179Z,24.33
2023-10-10T11:14:47.751Z,24.41
2023-10-10T11:17:19.338Z,24.51
2023-10-10T11:19:48.061Z,24.69
2023-10-10T11:22:37.920Z,24.53
2023-10-10T11:25:06.488Z,24.75
2023-10-10T11:27:45.341Z,24.98
2023-10-10T11:30:20.354Z,24.91
2023-10-10T11:32:50.122Z,24.68
2023-10-10T11:35:24.595Z,24.83
2023-10-10T11:38:00.559Z,24.88
2023-10-10T11:40:31.413Z,25.04
2023-10-10T11:43:05.182Z,25.28
2023-10-10T11:45:40.379Z,25.20
2023-10-10T11:48:14.488Z,24.90
2023-10-10T11:50:52.171Z,24.90
2023-10-10T11:53:26.662Z,25.09
2023-10-10T11:55:54.307Z,24.99
2023-10-10T11:58:21.726Z,25.40
2023-10-10T12:01:09.829Z,25.39
2023-10-10T12:03:40.282Z,25.15
2023-10-10T12:06:18.603Z,25.27
2023-10-10T12:08:49.189Z,25.04
2023-10-10T12:11:22.738Z,25.16
2023-10-10T12:13:54.346Z,25.32
2023-10-10T12:16:24.724Z,25.69
2023-10-10T12:18:53.814Z,26.11
2023-10-10T12:21:22.034Z,25.95
2023-10-10T12:24:00.690Z,25.89
2023-10-10T12:26:30.546Z,25.64
2023-10-10T12:28:57.662Z,25.87
2023-10-10T12:31:24.844Z,25.79
2023-10-10T12:33:54.729Z,25.95
2023-10-10T12:36:26.238Z,25.99
2023-10-10T12:38:53.248Z,26.08
2023-10-10T12:41:22.707Z,25.96
2023-10-10T12:43:52.804Z,25.74
2023-10-10T12:46:22.004Z,25.75
2023-10-10T12:48:52.215Z,25.86
2023-10-10T12:51:22.275Z,26.30
2023-10-10T12:53:49.063Z,26.42
2023-10-10T12:56:19.215Z,26.53
2023-10-10T12:58:53.060Z,26.40
2023-10-10T13:01:24.273Z,26.34
2023-10-10T13:03:52.009Z,26.15
2023-10-10T13:06:19.209Z,26.06
2023-10-10T13:08:49.634Z,26.05
2023-10-10T13:11:19.006Z,26.29
2023-10-10T13:13:52.688Z,26.60
2023-10-10T13:16:49.046Z,26.62
2023-10-10T13:19:19.555Z,26.62
2023-10-10T13:21:48.416Z,26.62
2023-10-10T13:24:16.108Z,26.53
2023-10-10T13:26:50.584Z,26.39
2023-10-10T13:29:18.484Z,26.45
2023-10-10T13:31:50.267Z,26.23
2023-10-10T13:34:23.188Z,26.30
2023-10-10T13:36:50.834Z,25.96
2023-10-10T13:39:34.265Z,26.28
2023-10-10T13:42:01.303Z,26.67
2023-10-10T13:44:28.058Z,26.45
2023-10-10T13:46:55.913Z,26.55
2023-10-10T13:49:22.804Z,26.73
2023-10-10T13:51:53.074Z,26.76
2023-10-10T13:54:20.577Z,26.83
2023-10-10T13:56:47.241Z,26.72
2023-10-10T13:59:15.851Z,26.66
2023-10-10T14:01:42.926Z,26.84
2023-10-10T14:04:28.820Z,26.69
2023-10-10T14:07:01.992Z,26.90
2023-10-10T14:09:48.189Z,27.05
2023-10-10T14:12:22.751Z,27.30
2023-10-10T14:14:49.590Z,27.31
2023-10-10T14:17:16.478Z,27.09
2023-10-10T14:19:43.226Z,27.19
2023-10-10T14:22:11.801Z,27.15
2023-10-10T14:24:40.198Z,26.93
2023-10-10T14:27:06.892Z,26.94
2023-10-10T14:29:42.546Z,26.98
2023-10-10T14:32:22.991Z,27.15
2023-10-10T14:34:54.098Z,27.37
2023-10-10T14:37:36.379Z,27.22
2023-10-10T14:40:10.617Z,27.67
2023-10-10T14:42:37.297Z,27.67
2023-10-10T14:45:07.769Z,27.70
2023-10-10T14:47:37.292Z,27.36
2023-10-10T14:50:09.085Z,27.72
2023-10-10T14:52:41.235Z,27.86
2023-10-10T14:55:24.460Z,27.44
2023-10-10T14:57:58.958Z,27.39
2023-10-10T15:00:29.268Z,27.12
2023-10-10T15:02:57.324Z,27.00
2023-10-10T15:05:25.577Z,27.25
2023-10-10T15:07:54.513Z,27.45
2023-10-10T15:10:27.984Z,27.28
2023-10-10T15:12:55.602Z,27.19
2023-10-10T15:15:23.810Z,27.22
2023-10-10T15:17:51.441Z,27.04
2023-10-10T15:20:18.366Z,27.34
2023-10-10T15:22:45.076Z,27.59
2023-10-10T15:25:12.138Z,27.82
2023-10-10T15:27:42.741Z,28.00
2023-10-10T15:30:10.173Z,27.54
2023-10-10T15:32:57.736Z,27.70
2023-10-10T15:35:24.989Z,27.37
2023-10-10T15:37:53.410Z,27.13
2023-10-10T15:40:23.502Z,27.03
2023-10-10T15:42:52.084Z,26.95
2023-10-10T15:45:22.038Z,27.02
2023-10-10T15:47:55.788Z,27.36
2023-10-10T15:50:23.490Z,27.39
2023-10-10T15:52:50.529Z,27.26
2023-10-10T15:55:24.842Z,27.17
2023-10-10T15:57:53.592Z,27.00
2023-10-10T16:00:22.608Z,26.77
2023-10-10T16:02:54.984Z,26.53
2023-10-10T16:05:22.822Z,26.46
2023-10-10T16:08:03.034Z,26.47
2023-10-10T16:10:37.591Z,26.20
2023-10-10T16:13:08.206Z,26.41
2023-10-10T16:15:34.904Z,26.66
2023-10-10T16:18:01.834Z,26.59
2023-10-10T16:20:28.684Z,26.51
2023-10-10T16:22:56.775Z,26.45
2023-10-10T16:25:25.223Z,26.42
2023-10-10T16:27:52.273Z,26.23
2023-10-10T16:30:18.936Z,26.13
2023-10-10T16:32:45.916Z,26.06
2023-10-10T16:35:12.734Z,25.87
2023-10-10T16:37:41.287Z,25.92
2023-10-10T16:40:10.734Z,25.66
2023-10-10T16:42:37.295Z,25.92
2023-10-10T16:45:04.678Z,25.73
2023-10-10T16:47:31.369Z,25.71
2023-10-10T16:49:57.957Z,25.64
2023-10-10T16:52:27.110Z,25.63
2023-10-10T16:54:54.722Z,25.59
2023-10-10T16:57:25.791Z,25.62
2023-10-10T16:59:53.842Z,25.38
2023-10-10T17:02:20.633Z,25.42
2023-10-10T17:04:47.393Z,25.46
2023-10-10T17:07:14.048Z,25.42
2023-10-10T17:09:41.151Z,25.49
2023-10-10T17:12:08.090Z,25.36
2023-10-10T17:14:38.407Z,25.40
2023-10-10T17:17:05.340Z,25.20
2023-10-10T17:19:32.785Z,25.17
2023-10-10T17:22:00.179Z,25.30
2023-10-10T17:24:27.693Z,25.31
2023-10-10T17:26:55.077Z,25.27
2023-10-10T17:29:24.568Z,25.23
2023-10-10T17:31:54.090Z,25.19
2023-10-10T17:34:23.012Z,25.07
2023-10-10T17:36:51.313Z,25.09
2023-10-10T17:39:18.230Z,25.08
2023-10-10T17:41:48.413Z,25.05
2023-10-10T17:44:17.945Z,24.91
2023-10-10T17:46:46.484Z,24.98
2023-10-10T17:49:13.144Z,25.12
2023-10-10T17:51:41.763Z,25.02
2023-10-10T17:54:08.381Z,24.97
2023-10-10T17:56:35.092Z,24.79
2023-10-10T17:59:01.727Z,24.73
2023-10-10T18:01:29.778Z,24.54
2023-10-10T18:03:57.050Z,24.50
2023-10-10T18:06:25.262Z,24.43
2023-10-10T18:08:56.401Z,24.41
2023-10-10T18:11:27.075Z,24.39
2023-10-10T18:13:53.991Z,24.30
2023-10-10T18:16:23.585Z,24.21
2023-10-10T18:18:52.972Z,24.27
2023-10-10T18:21:20.788Z,24.29
2023-10-10T18:23:47.713Z,24.33
2023-10-10T18:26:21.822Z,24.34
2023-10-10T18:28:50.704Z,24.34
2023-10-10T18:31:22.329Z,24.36
2023-10-10T18:33:49.088Z,24.27
2023-10-10T18:36:15.705Z,24.31
2023-10-10T18:38:42.326Z,24.47
2023-10-10T18:41:09.137Z,24.39
2023-10-10T18:43:35.937Z,24.28
2023-10-10T18:46:05.753Z,24.36
2023-10-10T18:48:34.507Z,24.37
2023-10-10T18:51:01.797Z,24.40
2023-10-10T18:53:28.517Z,24.15
2023-10-10T18:55:56.296Z,24.32
2023-10-10T18:58:27.225Z,24.29
2023-10-10T19:00:56.162Z,24.20
2023-10-10T19:03:23.677Z,24.24
2023-10-10T19:05:53.493Z,24.32
2023-10-10T19:08:21.268Z,24.26
2023-10-10T19:10:53.848Z,24.28
2023-10-10T19:13:20.959Z,24.12
2023-10-10T19:15:50.454Z,23.97
2023-10-10T19:18:17.416Z,23.99
2023-10-10T19:20:44.692Z,24.08
2023-10-10T19:23:11.439Z,24.17
2023-10-10T19:25:48.060Z,24.07
2023-10-10T19:28:17.130Z,23.97
2023-10-10T19:30:44.810Z,24.04
2023-10-10T19:33:13.582Z,23.98
2023-10-10T19:35:44.836Z,24.18
2023-10-10T19:38:12.492Z,24.04
2023-10-10T19:40:43.910Z,24.03
2023-10-10T19:43:11.340Z,23.83
2023-10-10T19:45:39.259Z,23.71
2023-10-10T19:48:09.132Z,23.75
2023-10-10T19:50:43.089Z,23.90
2023-10-10T19:53:11.224Z,23.87
2023-10-10T19:55:38.853Z,23.80
2023-10-10T19:58:14.135Z,23.87
2023-10-10T20:00:44.417Z,23.92
2023-10-10T20:03:14.422Z,23.93
2023-10-10T20:05:42.803Z,23.61
2023-10-10T20:08:11.358Z,23.61
2023-10-10T20:10:38.693Z,23.70
2023-10-10T20:13:06.756Z,23.99
2023-10-10T20:15:37.620Z,23.98
2023-10-10T20:18:12.368Z,23.81
2023-10-10T20:20:43.689Z,23.87
2023-10-10T20:23:11.239Z,23.88
2023-10-10T20:25:40.707Z,23.85
2023-10-10T20:28:09.059Z,23.87
2023-10-10T20:30:36.351Z,23.89
2023-10-10T20:33:06.106Z,24.00
2023-10-10T20:35:33.579Z,24.06
2023-10-10T20:38:06.757Z,24.22
2023-10-10T20:40:34.944Z,23.93
2023-10-10T20:43:05.858Z,23.97
2023-10-10T20:45:36.431Z,23.99
2023-10-10T20:48:09.725Z,23.86
2023-10-10T20:50:42.467Z,23.87
2023-10-10T20:53:09.461Z,24.02
2023-10-10T20:55:36.233Z,23.86
2023-10-10T20:58:03.104Z,23.79
2023-10-10T21:00:32.809Z,23.66
2023-10-10T21:03:06.814Z,23.53
2023-10-10T21:05:35.321Z,23.64
2023-10-10T21:08:03.334Z,23.68
2023-10-10T21:10:33.373Z,23.43
2023-10-10T21:13:00.176Z,23.64
2023-10-10T21:15:27.482Z,23.49
2023-10-10T21:17:59.905Z,23.59
2023-10-10T21:20:28.622Z,23.47
2023-10-10T21:23:00.009Z,23.44
2023-10-10T21:25:27.296Z,23.32
2023-10-10T21:27:57.458Z,23.35
2023-10-10T21:30:29.941Z,23.43
2023-10-10T21:32:57.801Z,23.43
2023-10-10T21:35:30.794Z,23.53
2023-10-10T21:37:59.755Z,23.28
2023-10-10T21:40:28.172Z,23.30
2023-10-10T21:42:56.668Z,23.58
2023-10-10T21:45:24.691Z,23.51
2023-10-10T21:47:55.231Z,23.35
2023-10-10T21:50:24.034Z,23.30
2023-10-10T21:52:51.509Z,23.44
2023-10-10T21:55:20.853Z,23.48
2023-10-10T21:57:56.519Z,23.69
2023-10-10T22:00:30.616Z,23.42
2023-10-10T22:03:01.836Z,23.32
2023-10-10T22:05:31.515Z,23.37
2023-10-10T22:07:59.001Z,23.31
2023-10-10T22:10:25.892Z,23.34
2023-10-10T22:12:55.107Z,23.10
2023-10-10T22:15:26.062Z,23.21
2023-10-10T22:17:57.319Z,23.15
2023-10-10T22:20:25.897Z,23.22
2023-10-10T22:22:54.601Z,23.23
2023-10-10T22:25:24.996Z,23.41
2023-10-10T22:27:53.094Z,23.45
2023-10-10T22:30:25.696Z,23.71
2023-10-10T22:32:54.721Z,23.61
2023-10-10T22:35:22.851Z,23.68
2023-10-10T22:37:51.869Z,23.64
2023-10-10T22:40:25.755Z,23.62
2023-10-10T22:42:57.945Z,23.39
2023-10-10T22:45:24.668Z,23.33
2023-10-10T22:47:55.376Z,23.35
2023-10-10T22:50:22.525Z,23.38
2023-10-10T22:52:54.558Z,23.13
2023-10-10T22:55:22.162Z,23.22
2023-10-10T22:57:52.049Z,23.19
2023-10-10T23:00:29.946Z,23.26
2023-10-10T23:03:00.010Z,23.09
2023-10-10T23:05:28.417Z,23.12
2023-10-10T23:07:58.347Z,23.12
2023-10-10T23:10:25.269Z,23.02
2023-10-10T23:12:52.859Z,22.96
2023-10-10T23:15:27.388Z,23.17
2023-10-10T23:17:59.042Z,23.05
2023-10-10T23:20:30.065Z,23.01
2023-10-10T23:22:58.823Z,22.94
2023-10-10T23:25:26.959Z,22.84
2023-10-10T23:27:57.064Z,22.92
2023-10-10T23:30:28.257Z,22.78
2023-10-10T23:32:55.771Z,22.77
2023-10-10T23:35:22.822Z,22.67
2023-10-10T23:37:53.702Z,22.90
2023-10-10T23:40:22.758Z,22.83
2023-10-10T23:42:54.172Z,22.67
2023-10-10T23:45:23.693Z,22.61
2023-10-10T23:47:58.001Z,22.59
2023-10-10T23:50:27.118Z,22.51
2023-10-10T23:52:55.979Z,22.69
2023-10-10T23:55:26.363Z,22.64
2023-10-10T23:57:59.094Z,22.47
