createdAt,value
2022-09-28T00:01:52.096Z,10.27
2022-09-28T00:04:41.402Z,10.13
2022-09-28T00:10:13.885Z,10.35
2022-09-28T00:16:09.429Z,10.38
2022-09-28T00:18:57.641Z,10.26
2022-09-28T00:21:45.979Z,10.31
2022-09-28T00:24:34.157Z,10.34
2022-09-28T00:27:22.895Z,10.46
2022-09-28T00:33:00.697Z,10.47
2022-09-28T00:35:48.898Z,10.49
2022-09-28T00:41:25.741Z,10.58
2022-09-28T00:44:35.157Z,10.54
2022-09-28T00:47:49.619Z,10.58
2022-09-28T00:53:27.681Z,10.65
2022-09-28T00:59:08.188Z,10.72
2022-09-28T01:04:43.659Z,10.86
2022-09-28T01:07:33.436Z,10.76
2022-09-28T01:13:22.623Z,10.77
2022-09-28T01:19:04.716Z,10.89
2022-09-28T01:21:55.472Z,10.76
2022-09-28T01:24:46.357Z,10.87
2022-09-28T01:30:22.469Z,10.82
2022-09-28T01:33:14.104Z,10.82
2022-09-28T01:38:55.970Z,10.86
2022-09-28T01:44:38.857Z,10.73
2022-09-28T01:50:18.042Z,10.75
2022-09-28T01:55:54.089Z,10.42
2022-09-28T02:04:45.037Z,10.29
2022-09-28T02:13:21.282Z,10.06
2022-09-28T02:19:03.845Z,9.98
2022-09-28T02:24:43.498Z,10.04
2022-09-28T02:30:23.687Z,10.09
2022-09-28T02:36:05.119Z,9.80
2022-09-28T02:38:54.217Z,9.93
2022-09-28T02:45:00.873Z,9.74
2022-09-28T02:47:57.483Z,9.73
2022-09-28T02:56:47.233Z,9.80
2022-09-28T03:02:33.065Z,9.58
2022-09-28T03:05:25.281Z,9.57
2022-09-28T03:11:03.674Z,9.42
2022-09-28T03:16:37.517Z,9.40
2022-09-28T03:22:15.140Z,9.46
2022-09-28T03:27:50.740Z,9.70
2022-09-28T03:33:30.584Z,9.56
2022-09-28T03:39:05.684Z,9.68
2022-09-28T03:44:40.938Z,9.48
2022-09-28T03:50:40.407Z,9.60
2022-09-28T03:54:12.728Z,9.54
2022-09-28T03:57:04.025Z,9.62
2022-09-28T03:59:52.646Z,9.70
2022-09-28T04:02:41.979Z,9.73
2022-09-28T04:08:16.251Z,9.78
2022-09-28T04:11:04.538Z,9.65
2022-09-28T04:13:53.458Z,9.63
2022-09-28T04:19:34.906Z,9.63
2022-09-28T04:25:13.118Z,9.60
2022-09-28T04:28:20.552Z,9.60
2022-09-28T04:31:11.909Z,9.62
2022-09-28T04:36:48.531Z,9.58
2022-09-28T04:42:25.230Z,9.68
2022-09-28T04:45:13.981Z,9.72
2022-09-28T04:50:43.420Z,9.70
2022-09-28T04:53:32.469Z,9.57
2022-09-28T04:59:06.206Z,9.58
2022-09-28T05:04:35.340Z,9.79
2022-09-28T05:10:06.819Z,9.73
2022-09-28T05:12:55.267Z,9.74
2022-09-28T05:18:30.635Z,9.64
2022-09-28T05:24:07.703Z,9.54
2022-09-28T05:29:45.871Z,9.58
2022-09-28T05:35:21.549Z,9.63
2022-09-28T05:38:09.900Z,9.50
2022-09-28T05:43:48.254Z,9.59
2022-09-28T05:49:27.904Z,9.76
2022-09-28T05:55:02.828Z,9.75
2022-09-28T06:00:36.769Z,9.92
2022-09-28T06:06:14.106Z,9.97
2022-09-28T06:11:43.015Z,10.09
2022-09-28T06:14:31.672Z,10.00
2022-09-28T06:20:01.243Z,10.15
2022-09-28T06:22:52.280Z,10.12
2022-09-28T06:28:26.950Z,10.26
2022-09-28T06:34:02.389Z,10.31
2022-09-28T06:39:30.279Z,10.29
2022-09-28T06:42:19.669Z,10.48
2022-09-28T06:47:57.337Z,10.50
2022-09-28T06:53:34.707Z,10.44
2022-09-28T06:59:06.742Z,10.53
2022-09-28T07:04:45.008Z,10.46
2022-09-28T07:10:22.010Z,10.53
2022-09-28T07:19:00.884Z,10.66
2022-09-28T07:22:00.559Z,10.63
2022-09-28T07:27:20.115Z,10.76
2022-09-28T07:30:14.079Z,10.65
2022-09-28T07:35:43.078Z,10.62
2022-09-28T07:41:18.411Z,10.59
2022-09-28T07:46:54.706Z,10.71
2022-09-28T07:49:44.098Z,10.45
2022-09-28T07:52:35.090Z,10.67
2022-09-28T07:55:23.708Z,10.74
2022-09-28T08:00:57.332Z,10.85
2022-09-28T08:09:30.709Z,10.92
2022-09-28T08:12:21.357Z,10.81
2022-09-28T08:18:00.531Z,10.95
2022-09-28T08:21:04.165Z,10.99
2022-09-28T08:29:24.407Z,11.11
2022-09-28T08:34:56.087Z,11.04
2022-09-28T08:49:24.902Z,11.34
2022-09-28T09:00:36.565Z,11.68
2022-09-28T09:06:17.627Z,11.63
2022-09-28T09:15:16.446Z,11.86
2022-09-28T09:20:55.761Z,11.69
2022-09-28T09:26:44.087Z,11.83
2022-09-28T09:29:39.066Z,11.77
2022-09-28T09:38:43.344Z,12.19
2022-09-28T09:44:29.056Z,12.28
2022-09-28T09:50:11.367Z,12.40
2022-09-28T09:53:04.501Z,12.29
2022-09-28T09:55:57.262Z,12.39
2022-09-28T10:01:43.327Z,12.73
2022-09-28T10:07:21.379Z,13.06
2022-09-28T10:13:06.415Z,12.81
2022-09-28T10:18:46.419Z,13.04
2022-09-28T10:24:28.851Z,12.97
2022-09-28T10:33:01.333Z,12.88
2022-09-28T10:35:50.291Z,12.82
2022-09-28T10:41:28.605Z,13.05
2022-09-28T10:49:55.159Z,12.99
2022-09-28T10:55:32.193Z,12.72
2022-09-28T11:01:11.017Z,12.96
2022-09-28T11:06:41.620Z,13.06
2022-09-28T11:09:31.659Z,12.91
2022-09-28T11:15:08.991Z,12.96
2022-09-28T11:17:57.585Z,12.85
2022-09-28T11:23:34.722Z,12.53
2022-09-28T11:29:27.424Z,12.42
2022-09-28T11:35:04.221Z,12.18
2022-09-28T11:41:36.332Z,12.45
2022-09-28T11:50:35.186Z,12.76
2022-09-28T11:56:12.790Z,12.87
2022-09-28T11:59:04.802Z,12.91
2022-09-28T12:04:42.923Z,12.97
2022-09-28T12:10:18.780Z,12.89
2022-09-28T12:16:32.305Z,12.79
2022-09-28T12:21:41.352Z,12.26
2022-09-28T12:24:32.439Z,12.35
2022-09-28T12:27:24.264Z,12.49
2022-09-28T12:33:05.256Z,12.78
2022-09-28T12:41:51.452Z,12.76
2022-09-28T12:48:01.812Z,12.97
2022-09-28T12:54:03.702Z,12.29
2022-09-28T13:02:41.294Z,11.89
2022-09-28T13:05:56.877Z,11.86
2022-09-28T13:12:06.751Z,11.10
2022-09-28T13:15:39.786Z,11.33
2022-09-28T13:24:34.046Z,11.06
2022-09-28T13:30:01.222Z,11.00
2022-09-28T13:32:50.442Z,11.12
2022-09-28T13:39:01.066Z,11.22
2022-09-28T13:45:05.267Z,11.22
2022-09-28T13:48:16.554Z,11.11
2022-09-28T13:54:09.686Z,11.02
2022-09-28T13:59:50.623Z,10.54
2022-09-28T14:05:52.785Z,10.38
2022-09-28T14:11:56.708Z,10.29
2022-09-28T14:20:51.664Z,10.32
2022-09-28T14:24:03.863Z,10.30
2022-09-28T14:30:49.991Z,10.42
2022-09-28T14:36:47.492Z,10.50
2022-09-28T14:42:18.603Z,10.56
2022-09-28T14:52:10.038Z,10.66
2022-09-28T14:57:52.998Z,10.63
2022-09-28T15:03:26.414Z,10.51
2022-09-28T15:09:02.251Z,10.73
2022-09-28T15:14:34.425Z,10.69
2022-09-28T15:25:44.795Z,10.45
2022-09-28T15:31:26.046Z,10.58
2022-09-28T15:37:16.573Z,10.47
2022-09-28T15:42:59.431Z,10.42
2022-09-28T15:48:38.713Z,10.24
2022-09-28T15:54:19.379Z,10.24
2022-09-28T15:59:59.165Z,10.29
2022-09-28T16:05:53.571Z,10.07
2022-09-28T16:08:43.977Z,9.79
2022-09-28T16:14:22.096Z,10.05
2022-09-28T16:19:52.896Z,9.75
2022-09-28T16:25:25.573Z,9.79
2022-09-28T16:28:19.418Z,9.87
2022-09-28T16:39:38.889Z,10.14
2022-09-28T16:45:18.020Z,10.21
2022-09-28T16:53:58.134Z,10.05
2022-09-28T16:59:41.826Z,10.18
2022-09-28T17:05:17.876Z,10.07
2022-09-28T17:11:15.889Z,10.12
2022-09-28T17:13:57.111Z,10.07
2022-09-28T17:19:29.751Z,10.16
2022-09-28T17:25:08.059Z,10.04
2022-09-28T17:30:46.406Z,10.02
2022-09-28T17:39:19.251Z,9.92
2022-09-28T17:51:52.805Z,9.82
2022-09-28T18:14:14.981Z,10.01
2022-09-28T18:19:49.461Z,10.00
2022-09-28T18:28:10.059Z,9.89
2022-09-28T18:33:52.376Z,9.92
2022-09-28T18:39:21.801Z,9.88
2022-09-28T18:42:10.303Z,9.80
2022-09-28T18:47:43.300Z,9.97
2022-09-28T18:53:19.375Z,9.88
2022-09-28T18:56:10.006Z,9.84
2022-09-28T18:59:01.829Z,9.72
2022-09-28T19:04:31.766Z,9.77
2022-09-28T19:10:10.228Z,9.65
2022-09-28T19:15:46.087Z,9.65
2022-09-28T19:21:21.677Z,9.63
2022-09-28T19:28:17.810Z,9.64
2022-09-28T19:33:54.383Z,9.73
2022-09-28T19:39:31.386Z,9.56
2022-09-28T19:45:10.165Z,9.71
2022-09-28T19:50:45.996Z,9.64
2022-09-28T19:53:40.973Z,9.50
2022-09-28T19:56:31.313Z,9.54
2022-09-28T20:02:20.155Z,9.47
2022-09-28T20:10:57.657Z,9.47
2022-09-28T20:13:46.282Z,9.46
2022-09-28T20:16:37.013Z,9.27
2022-09-28T20:19:30.090Z,9.21
2022-09-28T20:25:00.540Z,9.43
2022-09-28T20:30:42.305Z,9.28
2022-09-28T20:36:22.017Z,9.27
2022-09-28T20:44:48.092Z,9.39
2022-09-28T20:47:37.272Z,9.35
2022-09-28T20:50:25.910Z,9.35
2022-09-28T20:56:06.808Z,9.51
2022-09-28T20:58:55.444Z,9.42
2022-09-28T21:04:32.371Z,9.40
2022-09-28T21:07:21.133Z,9.42
2022-09-28T21:10:13.591Z,9.43
2022-09-28T21:15:42.038Z,9.49
2022-09-28T21:21:19.530Z,9.53
2022-09-28T21:32:23.636Z,9.51
2022-09-28T21:35:12.630Z,9.51
2022-09-28T21:43:36.942Z,9.47
2022-09-28T21:52:06.764Z,9.41
2022-09-28T21:57:42.887Z,9.43
2022-09-28T22:03:18.504Z,9.39
2022-09-28T22:08:55.341Z,9.34
2022-09-28T22:11:44.304Z,9.30
2022-09-28T22:17:20.878Z,9.24
2022-09-28T22:20:13.583Z,9.18
2022-09-28T22:25:49.318Z,9.21
2022-09-28T22:31:25.076Z,9.22
2022-09-28T22:34:14.547Z,9.11
2022-09-28T22:39:54.873Z,9.08
2022-09-28T22:45:30.066Z,9.20
2022-09-28T22:51:09.753Z,9.25
2022-09-28T22:53:57.985Z,9.21
2022-09-28T22:59:34.536Z,9.28
2022-09-28T23:05:13.771Z,9.35
2022-09-28T23:10:51.359Z,9.27
2022-09-28T23:16:30.299Z,9.20
2022-09-28T23:19:20.600Z,9.16
2022-09-28T23:24:57.169Z,9.26
2022-09-28T23:27:47.485Z,9.22
2022-09-28T23:33:23.815Z,9.32
2022-09-28T23:36:12.953Z,9.23
2022-09-28T23:39:01.305Z,9.21
2022-09-28T23:44:31.702Z,9.32
2022-09-28T23:50:11.084Z,9.32
2022-09-28T23:55:41.439Z,9.23
2022-09-28T23:58:30.814Z,9.20
