createdAt,value
2023-04-18T00:01:49.090Z,98830.96
2023-04-18T00:04:18.257Z,98831.27
2023-04-18T00:06:47.335Z,98833.30
2023-04-18T00:09:14.151Z,98836.36
2023-04-18T00:11:41.209Z,98837.09
2023-04-18T00:14:08.789Z,98837.16
2023-04-18T00:17:06.370Z,98833.17
2023-04-18T00:19:48.962Z,98832.27
2023-04-18T00:22:17.468Z,98832.75
2023-04-18T00:24:44.168Z,98835.11
2023-04-18T00:27:10.904Z,98835.32
2023-04-18T00:29:37.921Z,98833.83
2023-04-18T00:32:04.790Z,98832.23
2023-04-18T00:34:31.753Z,98832.48
2023-04-18T00:36:58.539Z,98833.27
2023-04-18T00:39:25.317Z,98833.35
2023-04-18T00:41:53.546Z,98831.55
2023-04-18T00:44:20.846Z,98836.27
2023-04-18T00:46:48.378Z,98840.38
2023-04-18T00:49:15.733Z,98837.15
2023-04-18T00:51:43.169Z,98837.05
2023-04-18T00:54:14.749Z,98837.17
2023-04-18T00:56:43.091Z,98832.59
2023-04-18T00:59:13.317Z,98827.31
2023-04-18T01:01:40.417Z,98824.36
2023-04-18T01:04:09.855Z,98819.48
2023-04-18T01:06:37.086Z,98823.09
2023-04-18T01:09:05.575Z,98827.38
2023-04-18T01:11:32.683Z,98827.37
2023-04-18T01:14:01.026Z,98828.27
2023-04-18T01:16:29.600Z,98825.77
2023-04-18T01:18:57.223Z,98827.55
2023-04-18T01:22:09.882Z,98827.06
2023-04-18T01:24:36.848Z,98832.44
2023-04-18T01:27:03.702Z,98831.20
2023-04-18T01:29:30.876Z,98829.48
2023-04-18T01:31:57.772Z,98827.62
2023-04-18T01:34:24.542Z,98828.73
2023-04-18T01:36:51.505Z,98828.42
2023-04-18T01:39:18.506Z,98831.37
2023-04-18T01:41:45.659Z,98834.39
2023-04-18T01:44:12.606Z,98829.10
2023-04-18T01:46:40.928Z,98830.55
2023-04-18T01:49:08.052Z,98830.71
2023-04-18T01:51:34.874Z,98831.39
2023-04-18T01:54:01.556Z,98829.81
2023-04-18T01:56:28.379Z,98832.09
2023-04-18T01:58:58.064Z,98826.83
2023-04-18T02:01:24.996Z,98826.07
2023-04-18T02:03:52.027Z,98827.17
2023-04-18T02:06:19.372Z,98825.20
2023-04-18T02:08:47.926Z,98824.15
2023-04-18T02:11:14.725Z,98827.17
2023-04-18T02:13:41.934Z,98825.71
2023-04-18T02:16:16.398Z,98825.01
2023-04-18T02:18:43.751Z,98825.81
2023-04-18T02:21:11.287Z,98826.73
2023-04-18T02:23:38.056Z,98827.08
2023-04-18T02:26:04.918Z,98826.59
2023-04-18T02:28:31.706Z,98824.34
2023-04-18T02:30:59.923Z,98825.07
2023-04-18T02:33:27.031Z,98823.20
2023-04-18T02:35:53.746Z,98824.05
2023-04-18T02:38:20.468Z,98821.13
2023-04-18T02:40:52.100Z,98822.58
2023-04-18T02:43:20.756Z,98826.65
2023-04-18T02:45:47.498Z,98821.42
2023-04-18T02:48:14.889Z,98828.09
2023-04-18T02:50:41.824Z,98828.29
2023-04-18T02:53:08.839Z,98828.16
2023-04-18T02:55:48.637Z,98824.67
2023-04-18T02:58:16.145Z,98828.00
2023-04-18T03:00:58.735Z,98830.98
2023-04-18T03:03:41.346Z,98830.11
2023-04-18T03:06:23.393Z,98832.77
2023-04-18T03:08:52.896Z,98832.34
2023-04-18T03:11:21.459Z,98833.56
2023-04-18T03:13:48.459Z,98834.37
2023-04-18T03:16:16.724Z,98831.60
2023-04-18T03:18:43.902Z,98830.91
2023-04-18T03:21:11.985Z,98830.54
2023-04-18T03:23:38.858Z,98831.73
2023-04-18T03:26:07.581Z,98833.28
2023-04-18T03:28:35.512Z,98838.02
2023-04-18T03:31:02.793Z,98839.47
2023-04-18T03:33:31.683Z,98837.92
2023-04-18T03:36:06.248Z,98842.38
2023-04-18T03:38:33.438Z,98845.63
2023-04-18T03:41:00.484Z,98845.12
2023-04-18T03:43:32.259Z,98846.30
2023-04-18T03:45:59.201Z,98848.25
2023-04-18T03:48:26.869Z,98853.55
2023-04-18T03:50:54.614Z,98851.95
2023-04-18T03:53:21.518Z,98855.37
2023-04-18T03:55:48.418Z,98857.51
2023-04-18T03:58:18.085Z,98854.40
2023-04-18T04:00:46.439Z,98859.95
2023-04-18T04:03:13.406Z,98858.94
2023-04-18T04:05:40.532Z,98860.81
2023-04-18T04:08:07.628Z,98870.32
2023-04-18T04:10:34.694Z,98873.62
2023-04-18T04:13:01.567Z,98875.76
2023-04-18T04:15:28.883Z,98878.27
2023-04-18T04:18:01.232Z,98882.41
2023-04-18T04:20:29.794Z,98886.02
2023-04-18T04:23:02.316Z,98884.27
2023-04-18T04:25:33.398Z,98885.27
2023-04-18T04:28:02.794Z,98888.43
2023-04-18T04:30:31.802Z,98890.25
2023-04-18T04:32:59.832Z,98896.80
2023-04-18T04:35:29.679Z,98897.09
2023-04-18T04:37:56.497Z,98896.58
2023-04-18T04:40:29.417Z,98898.59
2023-04-18T04:43:04.797Z,98903.36
2023-04-18T04:45:36.426Z,98903.59
2023-04-18T04:48:03.489Z,98905.70
2023-04-18T04:50:30.268Z,98906.23
2023-04-18T04:52:57.071Z,98908.41
2023-04-18T04:55:24.790Z,98908.15
2023-04-18T04:57:51.618Z,98910.98
2023-04-18T05:00:34.092Z,98914.64
2023-04-18T05:03:02.263Z,98916.23
2023-04-18T05:05:30.641Z,98923.14
2023-04-18T05:07:57.442Z,98921.88
2023-04-18T05:10:24.250Z,98928.29
2023-04-18T05:12:51.182Z,98924.84
2023-04-18T05:15:18.232Z,98930.18
2023-04-18T05:17:45.138Z,98925.77
2023-04-18T05:20:12.114Z,98930.88
2023-04-18T05:22:38.858Z,98928.52
2023-04-18T05:25:06.388Z,98935.35
2023-04-18T05:27:33.098Z,98937.73
2023-04-18T05:29:59.824Z,98942.61
2023-04-18T05:32:26.622Z,98945.89
2023-04-18T05:34:53.338Z,98953.06
2023-04-18T05:37:20.277Z,98950.86
2023-04-18T05:39:47.095Z,98955.42
2023-04-18T05:42:13.834Z,98956.50
2023-04-18T05:44:40.552Z,98955.48
2023-04-18T05:47:07.453Z,98956.36
2023-04-18T05:49:34.186Z,98956.65
2023-04-18T05:52:00.959Z,98958.59
2023-04-18T05:54:27.770Z,98958.73
2023-04-18T05:56:54.912Z,98958.23
2023-04-18T05:59:21.726Z,98962.05
2023-04-18T06:01:49.532Z,98961.02
2023-04-18T06:04:16.993Z,98963.33
2023-04-18T06:06:44.313Z,98965.40
2023-04-18T06:09:11.206Z,98962.17
2023-04-18T06:11:38.226Z,98962.17
2023-04-18T06:14:05.080Z,98963.48
2023-04-18T06:16:31.976Z,98965.27
2023-04-18T06:19:01.115Z,98969.98
2023-04-18T06:21:28.166Z,98971.93
2023-04-18T06:23:55.028Z,98966.83
2023-04-18T06:26:21.822Z,98965.70
2023-04-18T06:28:48.591Z,98968.19
2023-04-18T06:31:48.466Z,98966.12
2023-04-18T06:34:15.614Z,98967.66
2023-04-18T06:36:42.835Z,98975.03
2023-04-18T06:39:09.874Z,98980.84
2023-04-18T06:41:36.991Z,98976.98
2023-04-18T06:44:04.642Z,98983.55
2023-04-18T06:46:32.746Z,98979.73
2023-04-18T06:48:59.950Z,98981.16
2023-04-18T06:51:27.458Z,98977.70
2023-04-18T06:53:54.406Z,98975.80
2023-04-18T06:56:21.662Z,98979.48
2023-04-18T06:58:48.824Z,98979.64
2023-04-18T07:01:16.200Z,98984.32
2023-04-18T07:03:43.215Z,98981.72
2023-04-18T07:06:11.048Z,98978.44
2023-04-18T07:08:38.170Z,98982.36
2023-04-18T07:11:06.104Z,98983.71
2023-04-18T07:13:33.023Z,98990.98
2023-04-18T07:15:59.841Z,98996.61
2023-04-18T07:18:37.568Z,98998.02
2023-04-18T07:21:07.876Z,98998.16
2023-04-18T07:23:35.619Z,98999.27
2023-04-18T07:26:02.883Z,99002.01
2023-04-18T07:28:32.120Z,98999.89
2023-04-18T07:30:59.416Z,98997.30
2023-04-18T07:33:26.272Z,99000.61
2023-04-18T07:35:53.272Z,98997.67
2023-04-18T07:38:20.586Z,98995.66
2023-04-18T07:40:47.428Z,98998.20
2023-04-18T07:43:14.229Z,98998.92
2023-04-18T07:45:43.317Z,99000.23
2023-04-18T07:48:11.333Z,99004.83
2023-04-18T07:50:38.417Z,99007.58
2023-04-18T07:53:05.368Z,99008.95
2023-04-18T07:55:32.139Z,99009.52
2023-04-18T07:57:58.966Z,99012.77
2023-04-18T08:00:26.402Z,99012.52
2023-04-18T08:02:53.249Z,99009.00
2023-04-18T08:05:20.428Z,99010.77
2023-04-18T08:07:47.397Z,99013.71
2023-04-18T08:10:14.177Z,99011.05
2023-04-18T08:12:41.217Z,99011.98
2023-04-18T08:15:08.922Z,99009.10
2023-04-18T08:17:36.010Z,99010.60
2023-04-18T08:20:07.374Z,99009.79
2023-04-18T08:22:34.205Z,99015.00
2023-04-18T08:25:05.352Z,99014.98
2023-04-18T08:27:32.808Z,99014.58
2023-04-18T08:30:00.762Z,99018.20
2023-04-18T08:32:27.883Z,99020.77
2023-04-18T08:34:56.119Z,99019.70
2023-04-18T08:37:22.921Z,99019.40
2023-04-18T08:39:49.730Z,99017.20
2023-04-18T08:42:19.410Z,99013.98
2023-04-18T08:44:47.290Z,99020.09
2023-04-18T08:47:14.726Z,99017.04
2023-04-18T08:49:43.972Z,99017.86
2023-04-18T08:52:13.535Z,99021.34
2023-04-18T08:54:42.847Z,99018.47
2023-04-18T08:57:12.654Z,99012.25
2023-04-18T08:59:40.228Z,99014.30
2023-04-18T09:02:09.039Z,99012.63
2023-04-18T09:04:38.428Z,99010.37
2023-04-18T09:07:07.712Z,99004.15
2023-04-18T09:09:42.713Z,99006.91
2023-04-18T09:12:11.371Z,99008.71
2023-04-18T09:14:42.866Z,99011.95
2023-04-18T09:17:13.202Z,99006.21
2023-04-18T09:19:49.120Z,99011.85
2023-04-18T09:22:17.058Z,99005.64
2023-04-18T09:24:53.858Z,99004.08
2023-04-18T09:27:24.161Z,99000.94
2023-04-18T09:29:54.746Z,98997.86
2023-04-18T09:32:27.220Z,99003.95
2023-04-18T09:34:58.274Z,99003.50
2023-04-18T09:37:26.478Z,99002.63
2023-04-18T09:39:53.563Z,99003.88
2023-04-18T09:42:21.241Z,99002.05
2023-04-18T09:45:05.817Z,99005.98
2023-04-18T09:47:35.427Z,99010.61
2023-04-18T09:50:07.552Z,99006.35
2023-04-18T09:52:37.273Z,99004.70
2023-04-18T09:55:06.665Z,99003.34
2023-04-18T09:57:37.117Z,99002.92
2023-04-18T10:00:17.523Z,99001.96
2023-04-18T10:02:48.816Z,99007.30
2023-04-18T10:05:19.515Z,99005.27
2023-04-18T10:07:49.684Z,99006.83
2023-04-18T10:10:17.561Z,99003.44
2023-04-18T10:12:46.066Z,99000.70
2023-04-18T10:15:12.946Z,99002.91
2023-04-18T10:17:56.149Z,99005.73
2023-04-18T10:20:30.165Z,99005.80
2023-04-18T10:22:58.607Z,99007.45
2023-04-18T10:25:41.316Z,99000.08
2023-04-18T10:28:09.474Z,99000.86
2023-04-18T10:30:40.754Z,98998.45
2023-04-18T10:36:09.192Z,98993.99
2023-04-18T10:38:45.637Z,98987.73
2023-04-18T10:41:18.549Z,98981.34
2023-04-18T10:44:08.874Z,98982.21
2023-04-18T10:46:39.219Z,98968.85
2023-04-18T10:49:24.007Z,98975.77
2023-04-18T10:51:55.295Z,98969.27
2023-04-18T10:54:32.926Z,98969.87
2023-04-18T10:57:03.632Z,98962.35
2023-04-18T10:59:32.459Z,98961.88
2023-04-18T11:02:22.099Z,98964.33
2023-04-18T11:04:51.703Z,98961.21
2023-04-18T11:07:18.555Z,98957.23
2023-04-18T11:09:54.359Z,98954.96
2023-04-18T11:12:21.536Z,98954.28
2023-04-18T11:14:52.012Z,98956.23
2023-04-18T11:17:22.051Z,98955.45
2023-04-18T11:19:49.925Z,98949.13
2023-04-18T11:22:18.027Z,98956.80
2023-04-18T11:24:45.379Z,98951.35
2023-04-18T11:27:12.788Z,98949.10
2023-04-18T11:29:39.541Z,98949.02
2023-04-18T11:32:11.050Z,98940.89
2023-04-18T11:34:37.810Z,98948.33
2023-04-18T11:37:08.487Z,98945.55
2023-04-18T11:39:44.322Z,98945.01
2023-04-18T11:42:11.485Z,98943.45
2023-04-18T11:44:43.188Z,98942.77
2023-04-18T11:47:27.031Z,98933.95
2023-04-18T11:49:57.064Z,98942.36
2023-04-18T11:52:25.031Z,98935.58
2023-04-18T11:54:51.934Z,98935.64
2023-04-18T11:57:28.016Z,98937.48
2023-04-18T11:59:57.777Z,98933.75
2023-04-18T12:02:27.182Z,98932.84
2023-04-18T12:04:56.013Z,98932.77
2023-04-18T12:07:40.104Z,98933.19
2023-04-18T12:10:09.707Z,98930.36
2023-04-18T12:12:36.627Z,98926.34
2023-04-18T12:15:06.777Z,98922.66
2023-04-18T12:17:34.076Z,98922.75
2023-04-18T12:20:02.181Z,98921.23
2023-04-18T12:22:44.472Z,98922.94
2023-04-18T12:25:27.823Z,98919.45
2023-04-18T12:27:58.291Z,98919.02
2023-04-18T12:30:32.269Z,98917.52
2023-04-18T12:33:01.766Z,98919.95
2023-04-18T12:35:29.936Z,98922.64
2023-04-18T12:37:59.267Z,98930.61
2023-04-18T12:40:27.647Z,98924.98
2023-04-18T12:42:55.477Z,98919.43
2023-04-18T12:45:24.082Z,98914.27
2023-04-18T12:47:52.437Z,98915.00
2023-04-18T12:50:22.456Z,98919.19
2023-04-18T12:52:51.460Z,98918.23
2023-04-18T12:55:18.505Z,98913.88
2023-04-18T12:57:45.379Z,98910.35
2023-04-18T13:00:13.653Z,98913.77
2023-04-18T13:02:43.168Z,98919.21
2023-04-18T13:05:13.453Z,98910.36
2023-04-18T13:07:42.624Z,98904.34
2023-04-18T13:10:12.041Z,98899.31
2023-04-18T13:12:41.531Z,98897.38
2023-04-18T13:15:09.571Z,98900.21
2023-04-18T13:17:38.124Z,98897.92
2023-04-18T13:20:06.824Z,98895.82
2023-04-18T13:22:33.980Z,98895.55
2023-04-18T13:25:01.009Z,98894.73
2023-04-18T13:27:27.781Z,98893.70
2023-04-18T13:29:56.268Z,98892.39
2023-04-18T13:32:23.708Z,98890.23
2023-04-18T13:34:50.651Z,98887.05
2023-04-18T13:37:17.471Z,98892.77
2023-04-18T13:39:44.487Z,98894.41
2023-04-18T13:42:11.316Z,98891.09
2023-04-18T13:44:38.428Z,98894.66
2023-04-18T13:47:06.988Z,98895.45
2023-04-18T13:49:35.012Z,98894.02
2023-04-18T13:52:02.356Z,98896.98
2023-04-18T13:54:31.108Z,98892.73
2023-04-18T13:57:01.891Z,98894.01
2023-04-18T13:59:30.682Z,98889.64
2023-04-18T14:01:57.587Z,98890.08
2023-04-18T14:04:24.753Z,98895.17
2023-04-18T14:06:51.708Z,98899.55
2023-04-18T14:09:18.460Z,98898.45
2023-04-18T14:11:45.766Z,98902.21
2023-04-18T14:14:12.741Z,98896.61
2023-04-18T14:16:39.630Z,98897.64
2023-04-18T14:19:06.686Z,98900.67
2023-04-18T14:21:33.423Z,98899.38
2023-04-18T14:24:00.421Z,98905.92
2023-04-18T14:26:27.623Z,98903.48
2023-04-18T14:28:54.518Z,98907.42
2023-04-18T14:31:21.779Z,98906.25
2023-04-18T14:33:48.666Z,98904.49
2023-04-18T14:36:16.940Z,98904.39
2023-04-18T14:38:48.515Z,98904.94
2023-04-18T14:41:15.459Z,98902.46
2023-04-18T14:43:42.272Z,98907.39
2023-04-18T14:46:13.493Z,98908.77
2023-04-18T14:48:40.364Z,98907.94
2023-04-18T14:51:07.880Z,98908.50
2023-04-18T14:53:34.851Z,98907.70
2023-04-18T14:56:01.621Z,98910.45
2023-04-18T14:58:28.367Z,98908.38
2023-04-18T15:00:55.290Z,98903.60
2023-04-18T15:03:22.366Z,98906.63
2023-04-18T15:05:49.296Z,98904.84
2023-04-18T15:08:16.394Z,98903.49
2023-04-18T15:10:43.156Z,98900.49
2023-04-18T15:13:11.023Z,98898.07
2023-04-18T15:15:39.787Z,98899.02
2023-04-18T15:18:08.548Z,98900.80
2023-04-18T15:20:37.251Z,98900.23
2023-04-18T15:23:04.186Z,98898.17
2023-04-18T15:25:31.308Z,98900.04
2023-04-18T15:27:58.687Z,98898.11
2023-04-18T15:30:25.766Z,98900.36
2023-04-18T15:32:54.790Z,98902.55
2023-04-18T15:35:22.314Z,98898.41
2023-04-18T15:37:49.322Z,98897.08
2023-04-18T15:40:16.608Z,98903.31
2023-04-18T15:42:43.825Z,98903.79
2023-04-18T15:45:11.662Z,98909.81
2023-04-18T15:47:38.944Z,98905.20
2023-04-18T15:50:07.047Z,98907.34
2023-04-18T15:52:34.220Z,98908.66
2023-04-18T15:55:01.163Z,98910.53
2023-04-18T15:57:29.738Z,98912.73
2023-04-18T15:59:57.081Z,98912.55
2023-04-18T16:02:24.372Z,98915.73
2023-04-18T16:04:51.387Z,98913.95
2023-04-18T16:07:18.286Z,98913.07
2023-04-18T16:09:45.061Z,98910.73
2023-04-18T16:12:11.790Z,98914.63
2023-04-18T16:14:38.532Z,98913.33
2023-04-18T16:17:05.446Z,98913.45
2023-04-18T16:19:33.924Z,98915.52
2023-04-18T16:22:02.464Z,98913.98
2023-04-18T16:24:30.332Z,98916.33
2023-04-18T16:26:57.467Z,98918.99
2023-04-18T16:29:24.308Z,98918.93
2023-04-18T16:31:51.768Z,98917.92
2023-04-18T16:34:18.752Z,98916.77
2023-04-18T16:36:45.522Z,98919.29
2023-04-18T16:39:12.385Z,98919.30
2023-04-18T16:41:39.220Z,98921.27
2023-04-18T16:44:06.026Z,98920.54
2023-04-18T16:46:32.951Z,98923.91
2023-04-18T16:49:01.541Z,98924.95
2023-04-18T16:51:28.960Z,98925.83
2023-04-18T16:53:55.780Z,98923.73
2023-04-18T16:56:22.585Z,98925.89
2023-04-18T16:58:49.334Z,98923.61
2023-04-18T17:01:16.296Z,98917.23
2023-04-18T17:03:43.195Z,98922.00
2023-04-18T17:06:12.203Z,98923.95
2023-04-18T17:08:39.055Z,98924.73
2023-04-18T17:11:06.695Z,98927.17
2023-04-18T17:13:33.496Z,98926.58
2023-04-18T17:16:00.889Z,98930.17
2023-04-18T17:18:29.074Z,98933.38
2023-04-18T17:20:55.850Z,98934.39
2023-04-18T17:23:23.032Z,98935.54
2023-04-18T17:25:49.835Z,98934.60
2023-04-18T17:28:16.675Z,98933.80
2023-04-18T17:30:43.939Z,98937.70
2023-04-18T17:33:11.114Z,98937.19
2023-04-18T17:35:41.367Z,98939.35
2023-04-18T17:38:10.668Z,98942.59
2023-04-18T17:40:37.559Z,98942.11
2023-04-18T17:43:04.386Z,98941.95
2023-04-18T17:45:32.424Z,98943.52
2023-04-18T17:48:02.248Z,98945.56
2023-04-18T17:50:29.396Z,98947.92
2023-04-18T17:52:56.576Z,98949.27
2023-04-18T17:55:24.230Z,98950.70
2023-04-18T17:57:51.022Z,98951.84
2023-04-18T18:00:18.290Z,98955.66
2023-04-18T18:02:45.156Z,98957.38
2023-04-18T18:05:13.761Z,98954.91
2023-04-18T18:07:43.246Z,98956.05
2023-04-18T18:10:11.458Z,98957.20
2023-04-18T18:12:38.309Z,98955.22
2023-04-18T18:15:05.976Z,98957.39
2023-04-18T18:17:32.756Z,98955.91
2023-04-18T18:19:59.559Z,98955.24
2023-04-18T18:22:26.372Z,98953.46
2023-04-18T18:24:53.258Z,98956.98
2023-04-18T18:27:21.255Z,98958.17
2023-04-18T18:29:50.122Z,98960.60
2023-04-18T18:32:17.008Z,98961.20
2023-04-18T18:34:43.918Z,98960.73
2023-04-18T18:37:10.752Z,98961.86
2023-04-18T18:39:37.486Z,98962.63
2023-04-18T18:42:04.347Z,98962.62
2023-04-18T18:44:31.799Z,98960.76
2023-04-18T18:46:59.781Z,98962.80
2023-04-18T18:49:27.648Z,98958.62
2023-04-18T18:51:56.978Z,98959.84
2023-04-18T18:54:24.087Z,98960.67
2023-04-18T18:56:51.795Z,98964.27
2023-04-18T18:59:18.605Z,98963.86
2023-04-18T19:01:46.724Z,98961.92
2023-04-18T19:04:13.820Z,98961.59
2023-04-18T19:06:41.996Z,98959.14
2023-04-18T19:09:08.837Z,98958.17
2023-04-18T19:11:35.640Z,98959.44
2023-04-18T19:14:02.991Z,98958.89
2023-04-18T19:16:31.194Z,98955.56
2023-04-18T19:18:59.172Z,98959.71
2023-04-18T19:21:26.156Z,98958.39
2023-04-18T19:23:53.073Z,98959.61
2023-04-18T19:26:19.836Z,98955.66
2023-04-18T19:28:46.632Z,98956.71
2023-04-18T19:31:13.490Z,98952.83
2023-04-18T19:33:55.655Z,98950.77
2023-04-18T19:36:22.671Z,98954.23
2023-04-18T19:38:49.445Z,98951.98
2023-04-18T19:41:16.259Z,98947.02
2023-04-18T19:43:43.285Z,98949.04
2023-04-18T19:46:10.355Z,98949.60
2023-04-18T19:48:37.674Z,98947.63
2023-04-18T19:51:04.854Z,98947.96
2023-04-18T19:53:31.773Z,98942.39
2023-04-18T19:55:58.534Z,98940.91
2023-04-18T19:58:46.877Z,98943.84
2023-04-18T20:01:16.461Z,98940.77
2023-04-18T20:03:43.909Z,98944.72
2023-04-18T20:06:11.391Z,98942.48
2023-04-18T20:08:41.507Z,98940.40
2023-04-18T20:11:10.744Z,98936.59
2023-04-18T20:13:37.969Z,98936.80
2023-04-18T20:16:06.638Z,98939.11
2023-04-18T20:18:36.000Z,98937.05
2023-04-18T20:21:03.618Z,98938.19
2023-04-18T20:23:30.471Z,98939.10
2023-04-18T20:25:57.303Z,98938.83
2023-04-18T20:28:24.119Z,98936.45
2023-04-18T20:30:51.031Z,98930.63
2023-04-18T20:33:18.088Z,98931.43
2023-04-18T20:35:44.822Z,98929.11
2023-04-18T20:38:12.471Z,98927.77
2023-04-18T20:40:39.783Z,98926.28
2023-04-18T20:43:08.123Z,98927.86
2023-04-18T20:45:37.886Z,98925.23
2023-04-18T20:48:04.794Z,98921.71
2023-04-18T20:50:31.580Z,98919.13
2023-04-18T20:53:00.412Z,98918.57
2023-04-18T20:55:27.508Z,98919.30
2023-04-18T20:57:54.275Z,98917.53
2023-04-18T21:00:21.063Z,98914.95
2023-04-18T21:02:48.024Z,98915.85
2023-04-18T21:05:15.299Z,98913.36
2023-04-18T21:07:42.990Z,98912.16
2023-04-18T21:10:11.512Z,98912.48
2023-04-18T21:12:38.317Z,98909.89
2023-04-18T21:15:05.879Z,98905.29
2023-04-18T21:17:32.738Z,98908.25
2023-04-18T21:19:59.698Z,98901.98
2023-04-18T21:22:26.832Z,98902.33
2023-04-18T21:24:53.568Z,98896.73
2023-04-18T21:27:20.455Z,98891.03
2023-04-18T21:29:48.018Z,98893.21
2023-04-18T21:32:14.772Z,98893.50
2023-04-18T21:34:41.548Z,98888.93
2023-04-18T21:37:09.614Z,98884.02
2023-04-18T21:39:38.313Z,98890.80
2023-04-18T21:42:05.135Z,98883.88
2023-04-18T21:44:32.222Z,98882.63
2023-04-18T21:46:59.099Z,98880.71
2023-04-18T21:49:25.928Z,98882.73
2023-04-18T21:51:52.731Z,98881.61
2023-04-18T21:54:19.543Z,98879.87
2023-04-18T21:56:46.362Z,98875.70
2023-04-18T21:59:13.403Z,98877.52
2023-04-18T22:01:40.204Z,98877.25
2023-04-18T22:04:07.239Z,98878.64
2023-04-18T22:06:34.809Z,98877.89
2023-04-18T22:09:01.864Z,98878.96
2023-04-18T22:11:28.942Z,98874.33
2023-04-18T22:13:58.050Z,98868.07
2023-04-18T22:16:25.027Z,98863.17
2023-04-18T22:18:52.056Z,98864.61
2023-04-18T22:21:18.802Z,98861.11
2023-04-18T22:23:45.724Z,98856.67
2023-04-18T22:26:12.657Z,98855.38
2023-04-18T22:28:39.444Z,98852.98
2023-04-18T22:31:06.416Z,98848.78
2023-04-18T22:33:33.241Z,98844.95
2023-04-18T22:36:00.877Z,98844.88
2023-04-18T22:38:27.643Z,98843.60
2023-04-18T22:40:54.444Z,98843.13
2023-04-18T22:43:23.680Z,98837.84
2023-04-18T22:46:06.479Z,98837.71
2023-04-18T22:48:35.297Z,98831.55
2023-04-18T22:51:02.609Z,98822.66
2023-04-18T22:53:29.472Z,98826.87
2023-04-18T22:55:56.307Z,98821.75
2023-04-18T22:58:23.108Z,98822.30
2023-04-18T23:00:50.720Z,98818.98
2023-04-18T23:03:17.662Z,98815.59
2023-04-18T23:05:45.318Z,98806.95
2023-04-18T23:08:12.172Z,98803.90
2023-04-18T23:10:39.366Z,98798.05
2023-04-18T23:13:06.187Z,98792.06
2023-04-18T23:15:33.390Z,98792.41
2023-04-18T23:18:00.310Z,98789.58
2023-04-18T23:20:27.199Z,98787.95
2023-04-18T23:22:55.559Z,98782.04
2023-04-18T23:25:22.581Z,98777.33
2023-04-18T23:27:49.389Z,98773.68
2023-04-18T23:30:16.374Z,98766.36
2023-04-18T23:32:43.224Z,98763.02
2023-04-18T23:35:11.122Z,98756.62
2023-04-18T23:37:38.066Z,98753.95
2023-04-18T23:40:06.850Z,98750.09
2023-04-18T23:42:35.147Z,98750.20
2023-04-18T23:45:04.105Z,98746.88
2023-04-18T23:47:30.934Z,98743.30
2023-04-18T23:49:57.869Z,98740.33
2023-04-18T23:52:24.720Z,98736.55
2023-04-18T23:54:51.866Z,98734.13
2023-04-18T23:57:18.598Z,98727.60
2023-04-18T23:59:45.388Z,98728.88
