createdAt,value
2017-08-31T00:00:14.935Z,11.77
2017-08-31T00:02:41.428Z,12.10
2017-08-31T00:05:07.968Z,16.67
2017-08-31T00:07:34.464Z,13.50
2017-08-31T00:10:00.957Z,12.93
2017-08-31T00:12:27.530Z,13.93
2017-08-31T00:14:54.010Z,12.00
2017-08-31T00:17:20.456Z,13.50
2017-08-31T00:19:47.240Z,12.33
2017-08-31T00:22:13.881Z,12.47
2017-08-31T00:24:40.506Z,12.57
2017-08-31T00:27:07.096Z,11.77
2017-08-31T00:29:33.799Z,12.13
2017-08-31T00:32:00.227Z,12.50
2017-08-31T00:34:26.886Z,9.67
2017-08-31T00:36:53.367Z,11.30
2017-08-31T00:39:19.881Z,12.33
2017-08-31T00:41:46.420Z,11.70
2017-08-31T00:44:13.008Z,13.10
2017-08-31T00:46:39.632Z,12.33
2017-08-31T00:49:06.220Z,10.20
2017-08-31T00:51:32.718Z,13.40
2017-08-31T00:53:59.332Z,12.13
2017-08-31T00:56:25.878Z,12.00
2017-08-31T00:58:52.366Z,13.67
2017-08-31T01:01:19.063Z,13.93
2017-08-31T01:03:45.703Z,12.27
2017-08-31T01:06:12.316Z,13.60
2017-08-31T01:08:38.979Z,12.40
2017-08-31T01:11:05.410Z,11.90
2017-08-31T01:13:31.899Z,13.20
2017-08-31T01:15:58.337Z,11.87
2017-08-31T01:18:24.876Z,13.50
2017-08-31T01:20:51.545Z,12.00
2017-08-31T01:23:18.065Z,15.60
2017-08-31T01:25:44.679Z,13.20
2017-08-31T01:28:11.122Z,14.60
2017-08-31T01:30:37.539Z,15.10
2017-08-31T01:33:04.104Z,13.90
2017-08-31T01:35:30.771Z,13.90
2017-08-31T01:37:57.388Z,13.87
2017-08-31T01:40:24.005Z,11.87
2017-08-31T01:42:50.687Z,18.90
2017-08-31T01:45:17.321Z,12.80
2017-08-31T01:47:43.961Z,15.13
2017-08-31T01:50:10.570Z,15.13
2017-08-31T01:52:37.234Z,17.20
2017-08-31T01:55:03.875Z,13.47
2017-08-31T01:57:30.491Z,13.60
2017-08-31T01:59:57.111Z,15.83
2017-08-31T02:02:23.659Z,13.33
2017-08-31T02:04:50.172Z,10.77
2017-08-31T02:07:16.860Z,11.70
2017-08-31T02:09:43.497Z,12.90
2017-08-31T02:12:10.126Z,11.90
2017-08-31T02:14:36.653Z,10.97
2017-08-31T02:17:03.411Z,11.10
2017-08-31T02:19:29.845Z,12.43
2017-08-31T02:21:56.467Z,12.03
2017-08-31T02:24:23.082Z,11.90
2017-08-31T02:26:49.624Z,12.83
2017-08-31T02:29:16.141Z,11.73
2017-08-31T02:31:42.685Z,11.83
2017-08-31T02:34:08.995Z,11.40
2017-08-31T02:36:35.546Z,11.17
2017-08-31T02:39:02.110Z,10.10
2017-08-31T02:41:28.770Z,12.20
2017-08-31T02:43:55.203Z,12.43
2017-08-31T02:46:21.840Z,11.60
2017-08-31T02:48:48.453Z,11.07
2017-08-31T02:51:14.926Z,11.33
2017-08-31T02:53:41.345Z,11.40
2017-08-31T02:56:07.781Z,13.10
2017-08-31T02:58:34.274Z,11.00
2017-08-31T03:01:01.055Z,10.97
2017-08-31T03:03:27.652Z,12.67
2017-08-31T03:05:54.332Z,13.10
2017-08-31T03:08:20.911Z,13.10
2017-08-31T03:10:47.608Z,12.27
2017-08-31T03:13:14.098Z,12.07
2017-08-31T03:15:40.885Z,13.10
2017-08-31T03:18:07.504Z,11.33
2017-08-31T03:20:33.985Z,13.53
2017-08-31T03:23:00.537Z,11.60
2017-08-31T03:25:27.028Z,12.40
2017-08-31T03:27:53.660Z,12.20
2017-08-31T03:30:20.063Z,13.53
2017-08-31T03:32:46.738Z,12.90
2017-08-31T03:35:13.349Z,11.50
2017-08-31T03:37:39.888Z,14.37
2017-08-31T03:40:06.240Z,14.07
2017-08-31T03:42:32.874Z,12.30
2017-08-31T03:44:59.317Z,12.87
2017-08-31T03:47:25.743Z,14.67
2017-08-31T03:49:52.349Z,11.90
2017-08-31T03:52:18.867Z,11.60
2017-08-31T03:54:45.311Z,11.40
2017-08-31T03:57:11.751Z,11.33
2017-08-31T03:59:38.527Z,10.43
2017-08-31T04:02:05.006Z,12.40
2017-08-31T04:04:31.395Z,10.33
2017-08-31T04:06:58.032Z,11.13
2017-08-31T04:09:24.630Z,10.10
2017-08-31T04:11:51.271Z,9.83
2017-08-31T04:14:17.745Z,8.70
2017-08-31T04:16:44.178Z,8.77
2017-08-31T04:19:10.608Z,9.70
2017-08-31T04:21:37.095Z,7.73
2017-08-31T04:24:03.539Z,7.60
2017-08-31T04:26:29.981Z,7.03
2017-08-31T04:28:56.492Z,6.70
2017-08-31T04:31:22.976Z,6.27
2017-08-31T04:33:49.618Z,7.27
2017-08-31T04:36:16.245Z,6.63
2017-08-31T04:38:42.738Z,6.97
2017-08-31T04:41:09.205Z,5.87
2017-08-31T04:43:35.509Z,9.60
2017-08-31T04:46:01.809Z,6.80
2017-08-31T04:48:28.126Z,9.27
2017-08-31T04:50:54.517Z,8.50
2017-08-31T04:53:20.824Z,7.30
2017-08-31T04:55:47.144Z,6.40
2017-08-31T04:58:13.508Z,7.70
2017-08-31T05:00:39.794Z,7.50
2017-08-31T05:03:06.113Z,7.70
2017-08-31T05:05:32.470Z,5.90
2017-08-31T05:07:58.795Z,6.87
2017-08-31T05:10:25.112Z,6.30
2017-08-31T05:12:51.471Z,5.40
2017-08-31T05:15:17.770Z,5.90
2017-08-31T05:17:44.095Z,6.27
2017-08-31T05:20:10.444Z,5.90
2017-08-31T05:22:36.749Z,6.33
2017-08-31T05:25:03.068Z,8.20
2017-08-31T05:27:29.435Z,8.63
2017-08-31T05:29:55.725Z,7.13
2017-08-31T05:32:22.034Z,8.10
2017-08-31T05:34:48.394Z,9.20
2017-08-31T05:37:14.708Z,7.90
2017-08-31T05:39:41.013Z,9.33
2017-08-31T05:42:07.379Z,9.70
2017-08-31T05:44:33.693Z,10.13
2017-08-31T05:46:59.991Z,8.20
2017-08-31T05:49:26.326Z,9.30
2017-08-31T05:51:52.628Z,9.27
2017-08-31T05:54:18.931Z,9.50
2017-08-31T05:56:45.305Z,8.40
2017-08-31T05:59:11.599Z,7.23
2017-08-31T06:01:37.906Z,9.17
2017-08-31T06:04:04.284Z,8.23
2017-08-31T06:06:30.615Z,8.33
2017-08-31T06:08:56.934Z,10.07
2017-08-31T06:11:23.293Z,8.13
2017-08-31T06:13:49.589Z,9.70
2017-08-31T06:16:15.900Z,9.77
2017-08-31T06:18:42.272Z,10.87
2017-08-31T06:21:08.590Z,10.17
2017-08-31T06:23:34.894Z,8.87
2017-08-31T06:26:01.253Z,11.03
2017-08-31T06:28:27.578Z,7.63
2017-08-31T06:30:53.880Z,8.97
2017-08-31T06:33:20.259Z,10.47
2017-08-31T06:35:46.611Z,6.83
2017-08-31T06:38:12.933Z,6.40
2017-08-31T06:40:39.294Z,6.60
2017-08-31T06:43:05.625Z,6.03
2017-08-31T06:45:31.951Z,6.90
2017-08-31T06:47:58.317Z,5.37
2017-08-31T06:50:24.640Z,6.10
2017-08-31T06:52:50.937Z,5.30
2017-08-31T06:55:17.304Z,5.80
2017-08-31T06:57:43.623Z,10.47
2017-08-31T07:00:10.004Z,6.70
2017-08-31T07:02:36.431Z,4.23
2017-08-31T07:05:02.813Z,4.90
2017-08-31T07:07:29.200Z,4.23
2017-08-31T07:09:55.636Z,4.33
2017-08-31T07:12:22.032Z,6.30
2017-08-31T07:14:48.406Z,5.73
2017-08-31T07:17:14.839Z,5.87
2017-08-31T07:19:41.224Z,5.20
2017-08-31T07:22:07.514Z,7.87
2017-08-31T07:24:33.878Z,6.53
2017-08-31T07:27:00.264Z,6.00
2017-08-31T07:29:26.653Z,5.60
2017-08-31T07:31:53.085Z,6.60
2017-08-31T07:34:19.453Z,5.50
2017-08-31T07:36:45.766Z,6.77
2017-08-31T07:39:12.224Z,6.03
2017-08-31T07:41:38.604Z,6.47
2017-08-31T07:44:04.916Z,4.93
2017-08-31T07:46:31.277Z,5.53
2017-08-31T07:48:57.690Z,5.70
2017-08-31T07:51:24.046Z,4.87
2017-08-31T07:53:50.497Z,4.80
2017-08-31T07:56:16.893Z,3.97
2017-08-31T07:58:43.245Z,4.67
2017-08-31T08:01:09.672Z,4.93
2017-08-31T08:03:36.052Z,4.60
2017-08-31T08:06:02.407Z,4.70
2017-08-31T08:08:30.828Z,4.93
2017-08-31T08:10:57.206Z,4.07
2017-08-31T08:13:23.575Z,6.63
2017-08-31T08:15:50.038Z,5.57
2017-08-31T08:18:16.413Z,4.20
2017-08-31T08:20:42.782Z,3.90
2017-08-31T08:23:09.198Z,3.03
2017-08-31T08:25:35.582Z,2.70
2017-08-31T08:28:01.955Z,2.90
2017-08-31T08:30:28.368Z,3.37
2017-08-31T08:32:54.732Z,3.58
2017-08-31T08:35:21.103Z,4.07
2017-08-31T08:37:47.553Z,4.35
2017-08-31T08:40:13.953Z,4.23
2017-08-31T08:42:40.320Z,4.37
2017-08-31T08:45:06.751Z,5.20
2017-08-31T08:47:33.128Z,3.40
2017-08-31T08:49:59.505Z,4.20
2017-08-31T08:52:25.950Z,4.83
2017-08-31T08:54:52.333Z,5.15
2017-08-31T08:57:18.706Z,5.50
2017-08-31T08:59:45.147Z,5.10
2017-08-31T09:02:11.532Z,4.15
2017-08-31T09:04:37.934Z,4.10
2017-08-31T09:07:04.367Z,4.50
2017-08-31T09:09:30.739Z,4.43
2017-08-31T09:11:57.122Z,4.80
2017-08-31T09:14:23.558Z,4.67
2017-08-31T09:16:49.933Z,4.72
2017-08-31T09:19:16.373Z,5.22
2017-08-31T09:21:42.873Z,5.18
2017-08-31T09:24:09.320Z,5.20
2017-08-31T09:26:35.714Z,5.57
2017-08-31T09:29:02.156Z,4.60
2017-08-31T09:31:28.537Z,5.47
2017-08-31T09:33:54.923Z,4.50
2017-08-31T09:36:21.358Z,4.90
2017-08-31T09:38:47.742Z,4.47
2017-08-31T09:41:14.105Z,4.50
2017-08-31T09:43:40.523Z,5.40
2017-08-31T09:46:06.904Z,4.43
2017-08-31T09:48:33.287Z,4.25
2017-08-31T09:50:59.724Z,4.68
2017-08-31T09:53:26.113Z,4.53
2017-08-31T09:55:52.504Z,5.25
2017-08-31T09:58:18.952Z,4.80
2017-08-31T10:00:45.339Z,5.35
2017-08-31T10:03:11.716Z,5.30
2017-08-31T10:05:38.201Z,5.70
2017-08-31T10:08:04.571Z,5.30
2017-08-31T10:10:30.972Z,5.22
2017-08-31T10:12:57.433Z,5.53
2017-08-31T10:15:23.821Z,4.12
2017-08-31T10:17:50.213Z,4.90
2017-08-31T10:20:16.659Z,5.05
2017-08-31T10:22:43.034Z,5.43
2017-08-31T10:25:09.405Z,4.60
2017-08-31T10:27:35.829Z,4.65
2017-08-31T10:30:02.221Z,6.12
2017-08-31T10:32:28.601Z,5.00
2017-08-31T10:34:55.023Z,8.52
2017-08-31T10:37:21.397Z,5.25
2017-08-31T10:39:47.759Z,4.80
2017-08-31T10:42:14.193Z,5.18
2017-08-31T10:44:40.571Z,4.12
2017-08-31T10:47:06.961Z,4.82
2017-08-31T10:49:33.400Z,5.75
2017-08-31T10:51:59.769Z,5.68
2017-08-31T10:54:26.161Z,5.20
2017-08-31T10:56:52.605Z,6.05
2017-08-31T10:59:18.974Z,5.30
2017-08-31T11:01:45.353Z,5.78
2017-08-31T11:04:11.774Z,6.90
2017-08-31T11:06:38.133Z,7.00
2017-08-31T11:09:04.492Z,6.13
2017-08-31T11:11:30.909Z,5.37
2017-08-31T11:13:57.286Z,5.70
2017-08-31T11:16:23.684Z,7.53
2017-08-31T11:18:50.136Z,7.17
2017-08-31T11:21:16.519Z,6.20
2017-08-31T11:23:42.883Z,6.23
2017-08-31T11:26:09.324Z,5.67
2017-08-31T11:28:35.767Z,6.47
2017-08-31T11:31:02.221Z,5.60
2017-08-31T11:33:28.768Z,5.12
2017-08-31T11:35:55.212Z,6.35
2017-08-31T11:38:21.465Z,7.93
2017-08-31T11:40:47.882Z,5.15
2017-08-31T11:43:14.257Z,5.10
2017-08-31T11:45:40.638Z,4.97
2017-08-31T11:48:07.061Z,5.22
2017-08-31T11:50:33.425Z,5.50
2017-08-31T11:52:59.807Z,4.15
2017-08-31T11:55:26.273Z,6.22
2017-08-31T11:57:52.649Z,4.80
2017-08-31T12:00:19.033Z,6.22
2017-08-31T12:02:45.497Z,5.12
2017-08-31T12:05:11.876Z,6.20
2017-08-31T12:07:38.253Z,5.93
2017-08-31T12:10:04.733Z,5.47
2017-08-31T12:12:31.110Z,6.05
2017-08-31T12:14:57.477Z,6.47
2017-08-31T12:17:23.901Z,5.93
2017-08-31T12:19:50.287Z,5.95
2017-08-31T12:22:16.676Z,8.15
2017-08-31T12:24:43.090Z,6.70
2017-08-31T12:27:09.465Z,6.60
2017-08-31T12:29:35.846Z,6.68
2017-08-31T12:32:02.289Z,5.30
2017-08-31T12:34:28.693Z,6.47
2017-08-31T12:36:55.075Z,6.30
2017-08-31T12:39:21.493Z,5.62
2017-08-31T12:41:47.880Z,6.28
2017-08-31T12:44:14.271Z,6.65
2017-08-31T12:46:40.713Z,6.28
2017-08-31T12:49:07.084Z,6.78
2017-08-31T12:51:33.453Z,5.22
2017-08-31T12:53:59.885Z,5.43
2017-08-31T12:56:26.256Z,5.97
2017-08-31T12:58:52.633Z,6.57
2017-08-31T13:01:19.049Z,5.80
2017-08-31T13:03:45.490Z,5.78
2017-08-31T13:06:11.856Z,5.45
2017-08-31T13:08:38.296Z,6.68
2017-08-31T13:11:04.663Z,5.75
2017-08-31T13:13:31.051Z,6.45
2017-08-31T13:15:57.494Z,7.72
2017-08-31T13:18:23.856Z,6.73
2017-08-31T13:20:50.236Z,5.97
2017-08-31T13:23:16.661Z,5.97
2017-08-31T13:25:43.043Z,6.53
2017-08-31T13:28:09.423Z,5.70
2017-08-31T13:30:35.863Z,6.43
2017-08-31T13:33:02.169Z,5.93
2017-08-31T13:35:28.487Z,6.43
2017-08-31T13:37:54.847Z,6.53
2017-08-31T13:40:21.159Z,7.20
2017-08-31T13:42:47.476Z,7.70
2017-08-31T13:45:13.838Z,7.30
2017-08-31T13:47:40.156Z,7.20
2017-08-31T13:50:06.450Z,6.67
2017-08-31T13:52:32.799Z,6.80
2017-08-31T13:54:59.090Z,6.97
2017-08-31T13:57:25.405Z,6.30
2017-08-31T13:59:51.768Z,8.33
2017-08-31T14:02:18.073Z,6.57
2017-08-31T14:04:44.400Z,6.70
2017-08-31T14:07:10.769Z,8.17
2017-08-31T14:09:37.076Z,6.67
2017-08-31T14:12:03.380Z,7.50
2017-08-31T14:14:29.745Z,6.67
2017-08-31T14:16:56.059Z,8.33
2017-08-31T14:19:22.357Z,8.33
2017-08-31T14:21:48.736Z,7.40
2017-08-31T14:24:15.048Z,6.53
2017-08-31T14:26:41.364Z,7.60
2017-08-31T14:29:07.736Z,6.43
2017-08-31T14:31:34.051Z,6.90
2017-08-31T14:34:00.361Z,6.47
2017-08-31T14:36:26.730Z,6.83
2017-08-31T14:38:53.037Z,7.73
2017-08-31T14:41:19.352Z,7.33
2017-08-31T14:43:45.726Z,7.00
2017-08-31T14:46:12.038Z,6.03
2017-08-31T14:48:38.355Z,6.10
2017-08-31T14:51:04.729Z,7.53
2017-08-31T14:53:31.062Z,6.90
2017-08-31T14:55:57.371Z,6.33
2017-08-31T14:58:23.725Z,7.57
2017-08-31T15:00:50.033Z,7.40
2017-08-31T15:03:16.402Z,6.50
2017-08-31T15:05:42.754Z,5.90
2017-08-31T15:08:09.071Z,7.20
2017-08-31T15:10:35.362Z,6.80
2017-08-31T15:13:01.709Z,6.73
2017-08-31T15:15:28.031Z,7.00
2017-08-31T15:17:54.351Z,6.63
2017-08-31T15:20:20.729Z,6.43
2017-08-31T15:22:47.062Z,6.43
2017-08-31T15:25:13.355Z,6.73
2017-08-31T15:27:39.721Z,6.93
2017-08-31T15:30:06.036Z,9.43
2017-08-31T15:32:32.328Z,7.40
2017-08-31T15:34:58.660Z,6.73
2017-08-31T15:37:24.960Z,7.33
2017-08-31T15:39:51.274Z,7.10
2017-08-31T15:42:17.609Z,7.13
2017-08-31T15:44:43.950Z,7.27
2017-08-31T15:47:10.369Z,6.80
2017-08-31T15:49:36.707Z,8.30
2017-08-31T15:52:02.999Z,7.50
2017-08-31T15:54:29.291Z,6.53
2017-08-31T15:56:55.620Z,7.70
2017-08-31T15:59:21.920Z,6.90
2017-08-31T16:01:48.220Z,7.17
2017-08-31T16:04:14.588Z,7.13
2017-08-31T16:06:40.914Z,7.20
2017-08-31T16:09:07.228Z,6.93
2017-08-31T16:11:33.593Z,7.00
2017-08-31T16:13:59.880Z,7.40
2017-08-31T16:16:26.174Z,6.87
2017-08-31T16:18:52.670Z,7.27
2017-08-31T16:21:18.965Z,8.23
2017-08-31T16:23:45.277Z,7.60
2017-08-31T16:26:11.642Z,7.53
2017-08-31T16:28:37.943Z,8.63
2017-08-31T16:31:04.246Z,8.67
2017-08-31T16:33:30.593Z,9.50
2017-08-31T16:35:56.883Z,9.60
2017-08-31T16:38:23.191Z,15.03
2017-08-31T16:40:49.745Z,11.70
2017-08-31T16:43:16.042Z,10.40
2017-08-31T16:45:42.353Z,10.70
2017-08-31T16:48:08.708Z,9.67
2017-08-31T16:50:35.067Z,10.27
2017-08-31T16:53:01.693Z,9.67
2017-08-31T16:55:28.307Z,8.60
2017-08-31T16:57:54.775Z,9.87
2017-08-31T17:00:21.417Z,8.70
2017-08-31T17:02:48.007Z,9.00
2017-08-31T17:05:14.483Z,10.20
2017-08-31T17:07:40.926Z,9.57
2017-08-31T17:10:07.333Z,11.30
2017-08-31T17:12:33.999Z,9.43
2017-08-31T17:15:00.431Z,10.43
2017-08-31T17:17:27.008Z,10.00
2017-08-31T17:19:53.703Z,10.37
2017-08-31T17:22:20.136Z,10.53
2017-08-31T17:24:46.738Z,10.53
2017-08-31T17:27:13.415Z,9.97
2017-08-31T17:29:40.018Z,10.17
2017-08-31T17:32:06.540Z,9.70
2017-08-31T17:34:32.917Z,10.70
2017-08-31T17:36:59.351Z,10.67
2017-08-31T17:39:25.987Z,12.03
2017-08-31T17:41:52.265Z,31.00
2017-08-31T17:44:18.723Z,10.60
2017-08-31T17:46:45.087Z,10.37
2017-08-31T17:49:11.527Z,10.17
2017-08-31T17:51:38.155Z,10.43
2017-08-31T17:54:04.743Z,11.17
2017-08-31T17:56:31.209Z,11.60
2017-08-31T17:58:57.526Z,11.17
2017-08-31T18:01:23.868Z,13.30
2017-08-31T18:03:50.408Z,11.97
2017-08-31T18:06:16.753Z,13.00
2017-08-31T18:08:43.181Z,11.43
2017-08-31T18:11:09.620Z,11.03
2017-08-31T18:13:36.103Z,11.70
2017-08-31T18:16:02.668Z,12.40
2017-08-31T18:18:28.956Z,12.23
2017-08-31T18:20:55.345Z,13.40
2017-08-31T18:23:21.991Z,13.23
2017-08-31T18:25:48.616Z,11.37
2017-08-31T18:28:15.109Z,20.53
2017-08-31T18:30:41.675Z,12.67
2017-08-31T18:33:08.133Z,11.70
2017-08-31T18:35:34.638Z,10.83
2017-08-31T18:38:00.975Z,12.40
2017-08-31T18:40:27.614Z,10.57
2017-08-31T18:42:53.905Z,10.40
2017-08-31T18:45:20.327Z,11.73
2017-08-31T18:47:46.797Z,13.70
2017-08-31T18:50:13.171Z,13.27
2017-08-31T18:52:39.597Z,14.23
2017-08-31T18:55:06.093Z,12.00
2017-08-31T18:57:32.638Z,13.47
2017-08-31T18:59:59.097Z,14.07
2017-08-31T19:02:25.538Z,12.67
2017-08-31T19:04:51.978Z,10.27
2017-08-31T19:07:18.318Z,13.50
2017-08-31T19:09:44.921Z,11.10
2017-08-31T19:12:11.342Z,13.03
2017-08-31T19:14:37.880Z,11.20
2017-08-31T19:17:04.186Z,11.30
2017-08-31T19:19:30.762Z,12.77
2017-08-31T19:21:57.286Z,12.17
2017-08-31T19:24:23.986Z,11.33
2017-08-31T19:26:50.544Z,11.77
2017-08-31T19:29:16.921Z,11.63
2017-08-31T19:31:43.347Z,12.70
2017-08-31T19:34:09.787Z,13.50
2017-08-31T19:36:36.355Z,12.00
2017-08-31T19:39:02.886Z,13.40
2017-08-31T19:41:29.466Z,11.33
2017-08-31T19:43:55.989Z,12.60
2017-08-31T19:46:22.430Z,10.13
2017-08-31T19:48:48.946Z,11.20
2017-08-31T19:51:15.486Z,11.40
2017-08-31T19:53:42.071Z,11.90
2017-08-31T19:56:08.490Z,10.30
2017-08-31T19:58:34.854Z,11.93
2017-08-31T20:01:01.332Z,10.27
2017-08-31T20:03:28.011Z,11.87
2017-08-31T20:05:54.541Z,12.47
2017-08-31T20:08:20.958Z,13.60
2017-08-31T20:10:47.411Z,13.20
2017-08-31T20:13:13.778Z,14.77
2017-08-31T20:15:40.279Z,12.90
2017-08-31T20:18:06.955Z,13.83
2017-08-31T20:20:33.492Z,13.23
2017-08-31T20:23:00.182Z,13.57
2017-08-31T20:25:26.827Z,15.17
2017-08-31T20:27:53.169Z,12.73
2017-08-31T20:30:19.464Z,14.53
2017-08-31T20:32:45.924Z,14.50
2017-08-31T20:35:12.521Z,13.63
2017-08-31T20:37:39.198Z,14.20
2017-08-31T20:40:05.831Z,14.53
2017-08-31T20:42:32.447Z,14.37
2017-08-31T20:44:59.112Z,15.70
2017-08-31T20:47:25.729Z,13.67
2017-08-31T20:49:52.347Z,14.00
2017-08-31T20:52:18.824Z,13.83
2017-08-31T20:54:45.240Z,12.83
2017-08-31T20:57:11.647Z,11.67
2017-08-31T20:59:38.111Z,13.53
2017-08-31T21:02:05.328Z,13.83
2017-08-31T21:04:31.779Z,12.83
2017-08-31T21:06:58.111Z,11.80
2017-08-31T21:09:24.349Z,13.53
2017-08-31T21:11:50.656Z,12.37
2017-08-31T21:14:16.901Z,14.30
2017-08-31T21:16:43.146Z,12.90
2017-08-31T21:19:09.477Z,12.83
2017-08-31T21:21:35.726Z,13.10
2017-08-31T21:24:01.969Z,14.43
2017-08-31T21:26:28.261Z,12.70
2017-08-31T21:28:54.491Z,12.33
2017-08-31T21:31:20.913Z,12.30
2017-08-31T21:33:47.214Z,14.50
2017-08-31T21:36:13.452Z,13.20
2017-08-31T21:38:39.687Z,12.83
2017-08-31T21:41:05.988Z,12.03
2017-08-31T21:43:32.225Z,13.07
2017-08-31T21:45:58.470Z,13.67
2017-08-31T21:48:24.770Z,12.93
2017-08-31T21:50:51.035Z,14.83
2017-08-31T21:53:17.270Z,15.20
2017-08-31T21:55:43.555Z,15.07
2017-08-31T21:58:09.808Z,13.00
2017-08-31T22:00:36.063Z,13.70
2017-08-31T22:03:02.397Z,16.93
2017-08-31T22:05:28.740Z,15.17
2017-08-31T22:07:55.009Z,14.00
2017-08-31T22:10:21.344Z,14.03
2017-08-31T22:12:47.610Z,13.37
2017-08-31T22:15:13.864Z,13.97
2017-08-31T22:17:40.176Z,14.10
2017-08-31T22:20:06.439Z,13.23
2017-08-31T22:22:32.698Z,14.63
2017-08-31T22:24:59.020Z,13.33
2017-08-31T22:27:25.310Z,14.97
2017-08-31T22:29:51.575Z,12.83
2017-08-31T22:32:17.904Z,14.73
2017-08-31T22:34:44.194Z,14.57
2017-08-31T22:37:10.450Z,15.10
2017-08-31T22:39:36.769Z,15.10
2017-08-31T22:42:03.032Z,14.87
2017-08-31T22:44:29.318Z,15.67
2017-08-31T22:46:55.913Z,15.37
2017-08-31T22:49:22.204Z,16.60
2017-08-31T22:51:48.728Z,16.03
2017-08-31T22:54:15.371Z,15.87
2017-08-31T22:56:41.980Z,15.40
2017-08-31T22:59:08.647Z,13.90
2017-08-31T23:01:35.287Z,15.17
2017-08-31T23:04:01.906Z,13.90
2017-08-31T23:06:28.561Z,14.07
2017-08-31T23:08:54.989Z,15.97
2017-08-31T23:11:21.485Z,14.90
2017-08-31T23:13:47.929Z,14.50
2017-08-31T23:16:14.703Z,13.60
2017-08-31T23:18:41.307Z,16.30
2017-08-31T23:21:07.770Z,14.70
2017-08-31T23:23:34.363Z,14.43
2017-08-31T23:26:01.052Z,13.63
2017-08-31T23:28:27.483Z,15.10
2017-08-31T23:30:53.921Z,14.37
2017-08-31T23:33:20.534Z,14.87
2017-08-31T23:35:47.019Z,13.10
2017-08-31T23:38:13.570Z,14.17
2017-08-31T23:40:40.266Z,13.67
2017-08-31T23:43:06.878Z,13.40
2017-08-31T23:45:33.498Z,15.50
2017-08-31T23:48:00.182Z,14.13
2017-08-31T23:50:26.608Z,15.30
2017-08-31T23:52:53.250Z,13.10
2017-08-31T23:55:19.684Z,15.53
2017-08-31T23:57:46.302Z,14.57
