createdAt,value
2022-12-25T00:01:25.531Z,7.23
2022-12-25T00:03:53.565Z,7.40
2022-12-25T00:06:21.206Z,7.90
2022-12-25T00:08:48.787Z,7.97
2022-12-25T00:11:19.562Z,6.87
2022-12-25T00:13:47.867Z,6.37
2022-12-25T00:16:20.818Z,7.13
2022-12-25T00:18:49.951Z,8.00
2022-12-25T00:21:18.474Z,7.33
2022-12-25T00:23:46.234Z,11.70
2022-12-25T00:26:17.783Z,12.70
2022-12-25T00:28:45.508Z,13.97
2022-12-25T00:31:19.367Z,12.00
2022-12-25T00:33:49.030Z,9.30
2022-12-25T00:36:18.969Z,9.50
2022-12-25T00:38:47.294Z,7.27
2022-12-25T00:41:18.075Z,7.63
2022-12-25T00:43:45.616Z,8.00
2022-12-25T00:46:13.468Z,7.50
2022-12-25T00:48:41.348Z,7.77
2022-12-25T00:51:11.579Z,7.27
2022-12-25T00:53:39.268Z,7.93
2022-12-25T00:56:07.816Z,8.67
2022-12-25T00:58:36.187Z,8.47
2022-12-25T01:01:04.148Z,9.40
2022-12-25T01:03:31.982Z,9.20
2022-12-25T01:06:02.111Z,9.60
2022-12-25T01:08:32.048Z,9.33
2022-12-25T01:11:08.721Z,9.13
2022-12-25T01:13:37.340Z,12.13
2022-12-25T01:16:09.500Z,11.60
2022-12-25T01:18:38.079Z,12.63
2022-12-25T01:21:07.373Z,11.27
2022-12-25T01:23:36.033Z,10.93
2022-12-25T01:26:07.707Z,9.67
2022-12-25T01:28:35.763Z,10.73
2022-12-25T01:31:10.871Z,11.30
2022-12-25T01:33:39.993Z,10.57
2022-12-25T01:36:19.432Z,10.70
2022-12-25T01:38:47.327Z,10.40
2022-12-25T01:41:17.654Z,10.53
2022-12-25T01:44:15.654Z,10.73
2022-12-25T01:46:44.128Z,11.33
2022-12-25T01:49:16.520Z,11.03
2022-12-25T01:52:06.445Z,10.73
2022-12-25T01:54:40.294Z,10.83
2022-12-25T01:57:19.370Z,11.07
2022-12-25T01:59:47.868Z,10.93
2022-12-25T02:02:16.032Z,11.17
2022-12-25T02:04:58.395Z,10.73
2022-12-25T02:07:28.419Z,9.93
2022-12-25T02:09:55.993Z,10.87
2022-12-25T02:12:27.138Z,10.57
2022-12-25T02:15:04.932Z,10.10
2022-12-25T02:17:38.732Z,10.40
2022-12-25T02:20:11.879Z,9.83
2022-12-25T02:22:54.462Z,10.73
2022-12-25T02:25:40.727Z,10.00
2022-12-25T02:28:13.902Z,9.70
2022-12-25T02:30:46.958Z,10.10
2022-12-25T02:33:45.110Z,11.00
2022-12-25T02:36:15.991Z,9.37
2022-12-25T02:39:04.990Z,10.50
2022-12-25T02:41:37.374Z,9.43
2022-12-25T02:44:28.728Z,9.40
2022-12-25T02:47:15.093Z,9.83
2022-12-25T02:50:02.905Z,9.80
2022-12-25T02:52:50.284Z,9.77
2022-12-25T02:55:40.600Z,10.27
2022-12-25T02:58:30.969Z,9.47
2022-12-25T03:01:32.330Z,9.63
2022-12-25T03:04:24.572Z,9.43
2022-12-25T03:07:11.532Z,9.33
2022-12-25T03:10:01.988Z,10.17
2022-12-25T03:13:08.133Z,10.10
2022-12-25T03:15:54.492Z,10.83
2022-12-25T03:18:25.201Z,8.60
2022-12-25T03:21:12.707Z,9.00
2022-12-25T03:24:22.078Z,9.00
2022-12-25T03:26:55.615Z,9.10
2022-12-25T03:29:49.985Z,9.97
2022-12-25T03:32:33.839Z,8.63
2022-12-25T03:35:24.540Z,9.13
2022-12-25T03:38:24.348Z,9.03
2022-12-25T03:41:31.637Z,8.17
2022-12-25T03:44:48.348Z,8.33
2022-12-25T03:47:49.536Z,8.07
2022-12-25T03:50:42.283Z,8.27
2022-12-25T03:53:42.945Z,8.57
2022-12-25T03:56:31.073Z,8.97
2022-12-25T03:59:23.462Z,8.07
2022-12-25T04:02:13.595Z,7.83
2022-12-25T04:05:01.563Z,7.07
2022-12-25T04:07:55.999Z,8.33
2022-12-25T04:10:58.786Z,8.43
2022-12-25T04:13:44.610Z,9.00
2022-12-25T04:16:30.707Z,8.13
2022-12-25T04:19:16.661Z,8.30
2022-12-25T04:22:02.780Z,8.60
2022-12-25T04:24:48.936Z,8.53
2022-12-25T04:27:34.992Z,7.53
2022-12-25T04:30:21.538Z,10.03
2022-12-25T04:33:08.057Z,11.30
2022-12-25T04:35:57.372Z,12.17
2022-12-25T04:38:24.931Z,13.40
2022-12-25T04:40:52.884Z,19.50
2022-12-25T04:43:20.529Z,13.20
2022-12-25T04:45:53.697Z,9.90
2022-12-25T04:48:22.008Z,10.53
2022-12-25T04:50:49.895Z,8.80
2022-12-25T04:53:18.288Z,10.20
2022-12-25T04:55:46.203Z,10.27
2022-12-25T04:58:13.836Z,10.27
2022-12-25T05:00:44.136Z,9.23
2022-12-25T05:03:11.830Z,7.83
2022-12-25T05:05:40.588Z,8.40
2022-12-25T05:08:08.309Z,8.60
2022-12-25T05:10:39.282Z,8.30
2022-12-25T05:13:06.811Z,8.03
2022-12-25T05:15:34.454Z,8.17
2022-12-25T05:18:02.075Z,8.40
2022-12-25T05:20:33.351Z,8.53
2022-12-25T05:23:03.868Z,7.73
2022-12-25T05:25:31.849Z,8.23
2022-12-25T05:27:59.448Z,8.07
2022-12-25T05:30:27.061Z,8.33
2022-12-25T05:32:54.591Z,8.53
2022-12-25T05:35:22.171Z,8.33
2022-12-25T05:37:49.726Z,8.40
2022-12-25T05:40:17.478Z,8.40
2022-12-25T05:42:45.065Z,8.53
2022-12-25T05:45:12.673Z,8.70
2022-12-25T05:47:40.358Z,8.23
2022-12-25T05:50:08.517Z,8.30
2022-12-25T05:52:36.101Z,8.60
2022-12-25T05:55:04.072Z,8.90
2022-12-25T05:57:32.369Z,8.57
2022-12-25T05:59:59.969Z,8.70
2022-12-25T06:02:27.820Z,9.30
2022-12-25T06:04:55.556Z,9.90
2022-12-25T06:07:23.220Z,9.93
2022-12-25T06:09:50.864Z,10.23
2022-12-25T06:12:18.428Z,9.50
2022-12-25T06:14:46.004Z,9.43
2022-12-25T06:17:13.713Z,9.10
2022-12-25T06:19:42.765Z,9.03
2022-12-25T06:22:10.331Z,8.97
2022-12-25T06:24:38.561Z,9.77
2022-12-25T06:27:06.161Z,9.77
2022-12-25T06:29:33.768Z,9.50
2022-12-25T06:32:01.523Z,9.43
2022-12-25T06:34:29.191Z,10.20
2022-12-25T06:36:56.773Z,9.97
2022-12-25T06:39:25.463Z,9.73
2022-12-25T06:41:53.108Z,10.23
2022-12-25T06:44:20.696Z,9.57
2022-12-25T06:46:48.306Z,10.57
2022-12-25T06:49:16.412Z,10.17
2022-12-25T06:51:44.040Z,10.43
2022-12-25T06:54:11.877Z,10.40
2022-12-25T06:56:39.483Z,10.60
2022-12-25T06:59:09.625Z,9.87
2022-12-25T07:01:43.193Z,10.53
2022-12-25T07:04:35.460Z,10.57
2022-12-25T07:07:08.452Z,11.87
2022-12-25T07:09:38.851Z,12.83
2022-12-25T07:12:20.948Z,12.50
2022-12-25T07:14:50.139Z,11.60
2022-12-25T07:17:18.629Z,12.37
2022-12-25T07:19:46.852Z,11.30
2022-12-25T07:22:15.931Z,11.63
2022-12-25T07:24:43.556Z,11.33
2022-12-25T07:27:11.264Z,11.00
2022-12-25T07:29:38.951Z,11.47
2022-12-25T07:32:06.934Z,11.60
2022-12-25T07:34:34.595Z,11.77
2022-12-25T07:37:02.250Z,11.90
2022-12-25T07:39:30.176Z,11.00
2022-12-25T07:41:57.776Z,11.30
2022-12-25T07:44:25.483Z,11.40
2022-12-25T07:46:53.343Z,11.90
2022-12-25T07:49:23.861Z,11.73
2022-12-25T07:51:51.422Z,10.73
2022-12-25T07:54:19.226Z,11.33
2022-12-25T07:56:49.997Z,11.40
2022-12-25T07:59:17.725Z,11.50
2022-12-25T08:01:45.878Z,11.60
2022-12-25T08:04:13.691Z,11.70
2022-12-25T08:06:41.318Z,12.03
2022-12-25T08:09:12.618Z,12.00
2022-12-25T08:11:44.520Z,12.73
2022-12-25T08:14:12.185Z,11.87
2022-12-25T08:16:41.550Z,12.23
2022-12-25T08:19:10.141Z,12.70
2022-12-25T08:21:38.369Z,14.33
2022-12-25T08:24:06.519Z,13.07
2022-12-25T08:26:34.183Z,11.30
2022-12-25T08:29:02.234Z,11.07
2022-12-25T08:31:30.831Z,10.93
2022-12-25T08:33:59.591Z,10.27
2022-12-25T08:41:59.500Z,12.70
2022-12-25T08:44:27.121Z,12.17
2022-12-25T08:46:54.747Z,12.03
2022-12-25T08:49:22.686Z,12.57
2022-12-25T08:51:50.510Z,11.87
2022-12-25T08:54:18.142Z,11.67
2022-12-25T08:56:45.794Z,12.03
2022-12-25T08:59:13.553Z,12.37
2022-12-25T09:01:41.345Z,12.07
2022-12-25T09:04:09.116Z,11.57
2022-12-25T09:06:36.703Z,11.87
2022-12-25T09:09:04.442Z,12.50
2022-12-25T09:11:32.304Z,11.60
2022-12-25T09:14:00.517Z,10.57
2022-12-25T09:16:28.446Z,11.67
2022-12-25T09:18:58.718Z,11.63
2022-12-25T09:21:26.414Z,11.73
2022-12-25T09:23:54.053Z,11.73
2022-12-25T09:26:21.828Z,12.63
2022-12-25T09:28:52.272Z,12.07
2022-12-25T09:31:21.859Z,11.30
2022-12-25T09:33:50.980Z,11.27
2022-12-25T09:36:18.891Z,10.60
2022-12-25T09:38:46.562Z,10.17
2022-12-25T09:41:34.613Z,11.03
2022-12-25T09:44:11.336Z,11.80
2022-12-25T09:46:50.642Z,10.05
2022-12-25T09:49:42.747Z,10.50
2022-12-25T09:52:16.205Z,10.40
2022-12-25T09:54:50.499Z,10.53
2022-12-25T09:57:18.131Z,11.07
2022-12-25T09:59:47.597Z,10.37
2022-12-25T10:02:21.581Z,11.17
2022-12-25T10:04:58.406Z,11.50
2022-12-25T10:07:59.216Z,10.60
2022-12-25T10:10:47.868Z,11.03
2022-12-25T10:13:24.369Z,10.50
2022-12-25T10:16:09.589Z,10.33
2022-12-25T10:18:55.407Z,11.33
2022-12-25T10:21:23.891Z,11.80
2022-12-25T10:24:06.889Z,12.43
2022-12-25T10:26:35.542Z,11.27
2022-12-25T10:29:16.635Z,11.00
2022-12-25T10:31:52.362Z,10.43
2022-12-25T10:34:20.541Z,9.17
2022-12-25T10:36:50.125Z,9.10
2022-12-25T10:39:19.617Z,7.93
2022-12-25T10:42:09.309Z,7.80
2022-12-25T10:44:37.321Z,7.40
2022-12-25T10:47:05.618Z,7.20
2022-12-25T10:49:37.168Z,7.30
2022-12-25T10:52:20.454Z,7.77
2022-12-25T10:54:48.127Z,7.33
2022-12-25T10:57:18.772Z,7.20
2022-12-25T10:59:58.442Z,7.23
2022-12-25T11:02:26.524Z,7.77
2022-12-25T11:05:09.976Z,7.07
2022-12-25T11:07:50.900Z,7.33
2022-12-25T11:10:26.376Z,7.00
2022-12-25T11:12:54.701Z,6.60
2022-12-25T11:15:36.620Z,8.20
2022-12-25T11:18:25.936Z,6.90
2022-12-25T11:21:02.249Z,7.17
2022-12-25T11:23:32.875Z,7.10
2022-12-25T11:26:05.275Z,7.20
2022-12-25T11:28:35.194Z,6.60
2022-12-25T11:31:14.529Z,7.33
2022-12-25T11:34:00.639Z,6.13
2022-12-25T11:36:49.326Z,6.40
2022-12-25T11:39:30.327Z,5.70
2022-12-25T11:42:14.109Z,5.43
2022-12-25T11:45:03.395Z,5.50
2022-12-25T11:47:55.835Z,5.60
2022-12-25T11:50:32.339Z,5.43
2022-12-25T11:53:11.856Z,5.23
2022-12-25T11:55:56.811Z,5.40
2022-12-25T11:58:36.404Z,5.67
2022-12-25T12:01:16.563Z,5.00
2022-12-25T12:03:46.136Z,5.10
2022-12-25T12:06:13.788Z,5.13
2022-12-25T12:08:42.372Z,5.10
2022-12-25T12:11:20.651Z,4.70
2022-12-25T12:14:07.038Z,4.77
2022-12-25T12:16:35.613Z,4.53
2022-12-25T12:19:29.785Z,4.37
2022-12-25T12:22:00.674Z,5.20
2022-12-25T12:24:43.824Z,4.33
2022-12-25T12:27:40.585Z,4.37
2022-12-25T12:30:27.997Z,4.60
2022-12-25T12:33:01.142Z,4.60
2022-12-25T12:35:31.333Z,4.47
2022-12-25T12:38:00.718Z,4.57
2022-12-25T12:40:46.811Z,4.90
2022-12-25T12:43:31.446Z,4.50
2022-12-25T12:46:17.373Z,5.53
2022-12-25T12:48:48.146Z,4.57
2022-12-25T12:51:30.029Z,5.28
2022-12-25T12:54:20.512Z,5.00
2022-12-25T12:57:06.309Z,5.50
2022-12-25T12:59:44.514Z,5.70
2022-12-25T13:02:37.196Z,5.10
2022-12-25T13:05:40.874Z,5.60
2022-12-25T13:08:33.369Z,5.70
2022-12-25T13:11:14.832Z,5.37
2022-12-25T13:13:44.780Z,5.90
2022-12-25T13:16:32.017Z,5.53
2022-12-25T13:19:05.937Z,6.97
2022-12-25T13:21:37.068Z,5.83
2022-12-25T13:24:18.130Z,5.60
2022-12-25T13:26:45.968Z,8.87
2022-12-25T13:29:31.123Z,6.17
2022-12-25T13:32:01.146Z,5.93
2022-12-25T13:34:32.763Z,6.47
2022-12-25T13:37:11.474Z,6.37
2022-12-25T13:39:48.141Z,7.00
2022-12-25T13:42:26.176Z,6.53
2022-12-25T13:45:55.656Z,6.80
2022-12-25T13:48:25.711Z,8.23
2022-12-25T13:50:59.091Z,7.97
2022-12-25T13:53:33.869Z,7.40
2022-12-25T13:56:05.012Z,7.10
2022-12-25T13:58:36.953Z,6.80
2022-12-25T14:01:07.954Z,6.90
2022-12-25T14:03:41.827Z,7.93
2022-12-25T14:06:24.005Z,6.80
2022-12-25T14:08:52.509Z,6.60
2022-12-25T14:11:25.818Z,7.20
2022-12-25T14:13:59.029Z,6.73
2022-12-25T14:16:27.680Z,6.20
2022-12-25T14:18:58.298Z,7.10
2022-12-25T14:21:34.879Z,7.30
2022-12-25T14:24:02.764Z,7.13
2022-12-25T14:26:33.939Z,6.40
2022-12-25T14:29:16.756Z,7.60
2022-12-25T14:31:46.326Z,6.97
2022-12-25T14:34:26.046Z,7.47
2022-12-25T14:36:54.017Z,7.97
2022-12-25T14:39:32.592Z,8.00
2022-12-25T14:42:10.328Z,7.73
2022-12-25T14:44:39.938Z,8.20
2022-12-25T14:47:10.724Z,7.20
2022-12-25T14:49:38.749Z,8.47
2022-12-25T14:52:21.236Z,7.73
2022-12-25T14:54:54.243Z,8.10
2022-12-25T14:57:33.203Z,8.07
2022-12-25T15:00:06.131Z,8.80
2022-12-25T15:02:47.731Z,7.97
2022-12-25T15:05:32.708Z,8.33
2022-12-25T15:08:21.082Z,8.07
2022-12-25T15:11:05.158Z,8.43
2022-12-25T15:13:34.395Z,8.60
2022-12-25T15:16:05.360Z,8.50
2022-12-25T15:18:43.401Z,8.67
2022-12-25T15:21:27.851Z,8.67
2022-12-25T15:23:57.259Z,9.57
2022-12-25T15:26:26.592Z,9.37
2022-12-25T15:28:54.509Z,9.07
2022-12-25T15:31:25.336Z,9.40
2022-12-25T15:33:56.566Z,9.50
2022-12-25T15:36:26.834Z,10.23
2022-12-25T15:48:02.741Z,10.47
2022-12-25T15:50:32.584Z,9.30
2022-12-25T15:53:00.322Z,9.30
2022-12-25T15:55:28.396Z,9.93
2022-12-25T15:57:56.141Z,10.13
2022-12-25T16:00:25.812Z,9.73
2022-12-25T16:02:54.235Z,10.40
2022-12-25T16:05:22.137Z,9.37
2022-12-25T16:07:49.894Z,9.53
2022-12-25T16:10:19.381Z,10.60
2022-12-25T16:12:47.672Z,10.20
2022-12-25T16:15:15.801Z,10.00
2022-12-25T16:17:43.486Z,9.83
2022-12-25T16:20:11.805Z,9.40
2022-12-25T16:22:42.343Z,9.00
2022-12-25T16:25:16.860Z,9.50
2022-12-25T16:27:45.046Z,10.30
2022-12-25T16:30:15.416Z,14.03
2022-12-25T16:32:44.232Z,15.30
2022-12-25T16:35:12.512Z,13.20
2022-12-25T16:37:40.273Z,12.17
2022-12-25T16:40:12.420Z,9.87
2022-12-25T16:42:43.881Z,10.80
2022-12-25T16:45:11.706Z,11.10
2022-12-25T16:47:39.575Z,10.97
2022-12-25T16:50:08.185Z,12.97
2022-12-25T16:52:36.493Z,12.37
2022-12-25T16:55:05.188Z,12.47
2022-12-25T16:57:33.399Z,9.90
2022-12-25T17:00:01.228Z,10.90
2022-12-25T17:02:29.219Z,11.27
2022-12-25T17:04:57.188Z,10.47
2022-12-25T17:07:25.043Z,10.33
2022-12-25T17:09:52.766Z,11.60
2022-12-25T17:12:20.859Z,11.80
2022-12-25T17:14:48.661Z,12.30
2022-12-25T17:17:16.338Z,12.27
2022-12-25T17:19:44.075Z,11.93
2022-12-25T17:22:11.703Z,12.80
2022-12-25T17:24:41.595Z,11.73
2022-12-25T17:27:09.731Z,13.67
2022-12-25T17:29:41.413Z,15.57
2022-12-25T17:32:10.390Z,13.80
2022-12-25T17:34:38.453Z,14.03
2022-12-25T17:37:06.540Z,13.17
2022-12-25T17:39:34.196Z,13.70
2022-12-25T17:42:01.877Z,13.73
2022-12-25T17:44:29.713Z,14.13
2022-12-25T17:46:57.403Z,14.23
2022-12-25T17:49:25.500Z,13.73
2022-12-25T17:51:53.945Z,14.63
2022-12-25T17:54:21.717Z,16.07
2022-12-25T17:56:49.481Z,17.23
2022-12-25T17:59:23.170Z,15.47
2022-12-25T18:01:50.972Z,14.77
2022-12-25T18:04:18.732Z,14.63
2022-12-25T18:06:46.793Z,14.17
2022-12-25T18:09:14.502Z,15.23
2022-12-25T18:11:43.038Z,15.20
2022-12-25T18:14:14.213Z,13.73
2022-12-25T18:16:44.472Z,13.10
2022-12-25T18:19:13.823Z,13.40
2022-12-25T18:21:41.522Z,13.33
2022-12-25T18:24:09.793Z,13.90
2022-12-25T18:26:37.840Z,14.70
2022-12-25T18:29:07.033Z,16.80
2022-12-25T18:31:34.813Z,17.43
2022-12-25T18:34:02.742Z,15.00
2022-12-25T18:36:31.221Z,14.90
2022-12-25T18:38:59.468Z,15.30
2022-12-25T18:41:28.736Z,13.17
2022-12-25T18:43:57.315Z,12.80
2022-12-25T18:46:29.747Z,12.47
2022-12-25T18:48:57.732Z,12.33
2022-12-25T18:51:29.938Z,13.07
2022-12-25T18:54:01.615Z,12.93
2022-12-25T18:56:29.325Z,14.53
2022-12-25T18:58:59.730Z,14.37
2022-12-25T19:01:27.489Z,13.13
2022-12-25T19:04:04.120Z,13.30
2022-12-25T19:06:33.927Z,13.03
2022-12-25T19:09:09.081Z,15.53
2022-12-25T19:11:44.014Z,15.03
2022-12-25T19:14:14.630Z,16.27
2022-12-25T19:16:43.778Z,16.50
2022-12-25T19:19:11.720Z,15.67
2022-12-25T19:21:39.315Z,15.33
2022-12-25T19:24:07.334Z,15.37
2022-12-25T19:26:36.215Z,15.70
2022-12-25T19:29:03.917Z,15.03
2022-12-25T19:31:31.684Z,14.50
2022-12-25T19:33:59.401Z,14.13
2022-12-25T19:36:26.999Z,17.87
2022-12-25T19:38:54.665Z,16.60
2022-12-25T19:41:22.397Z,14.77
2022-12-25T19:43:50.248Z,14.23
2022-12-25T19:46:24.461Z,15.13
2022-12-25T19:48:52.765Z,15.47
2022-12-25T19:51:22.004Z,15.27
2022-12-25T19:53:50.297Z,16.27
2022-12-25T19:56:18.082Z,17.50
2022-12-25T19:58:45.837Z,18.60
2022-12-25T20:01:17.248Z,18.00
2022-12-25T20:03:46.654Z,17.47
2022-12-25T20:06:19.894Z,15.10
2022-12-25T20:08:49.186Z,15.80
2022-12-25T20:11:17.738Z,15.07
2022-12-25T20:13:45.797Z,14.97
2022-12-25T20:16:13.841Z,14.17
2022-12-25T20:18:42.107Z,15.03
2022-12-25T20:21:30.047Z,16.30
2022-12-25T20:23:58.531Z,16.47
2022-12-25T20:26:29.240Z,15.33
2022-12-25T20:28:57.635Z,16.33
2022-12-25T20:31:28.763Z,16.50
2022-12-25T20:33:58.396Z,17.17
2022-12-25T20:36:31.054Z,16.43
2022-12-25T20:39:02.871Z,17.03
2022-12-25T20:41:33.255Z,16.47
2022-12-25T20:44:01.932Z,16.53
2022-12-25T20:46:29.784Z,15.97
2022-12-25T20:48:57.791Z,16.27
2022-12-25T20:51:26.401Z,15.97
2022-12-25T20:53:55.191Z,16.53
2022-12-25T20:56:25.024Z,16.60
2022-12-25T20:58:57.863Z,16.83
2022-12-25T21:01:26.364Z,16.70
2022-12-25T21:03:54.529Z,16.57
2022-12-25T21:06:23.261Z,16.50
2022-12-25T21:08:51.057Z,15.47
2022-12-25T21:11:21.217Z,16.43
2022-12-25T21:13:52.913Z,17.37
2022-12-25T21:16:22.509Z,15.47
2022-12-25T21:18:53.029Z,16.27
2022-12-25T21:21:21.389Z,16.30
2022-12-25T21:23:49.261Z,16.57
2022-12-25T21:26:26.425Z,16.80
2022-12-25T21:28:57.228Z,16.03
2022-12-25T21:31:25.596Z,16.70
2022-12-25T21:33:55.197Z,17.43
2022-12-25T21:36:32.066Z,17.00
2022-12-25T21:39:05.023Z,17.70
2022-12-25T21:41:33.753Z,17.67
2022-12-25T21:44:01.971Z,18.00
2022-12-25T21:46:29.908Z,15.73
2022-12-25T21:48:58.387Z,15.83
2022-12-25T21:51:47.921Z,17.40
2022-12-25T21:54:16.933Z,15.70
2022-12-25T21:56:45.896Z,16.23
2022-12-25T21:59:16.874Z,16.07
2022-12-25T22:01:45.717Z,13.90
2022-12-25T22:04:15.807Z,12.83
2022-12-25T22:07:02.623Z,13.87
2022-12-25T22:09:31.005Z,15.23
2022-12-25T22:12:18.245Z,13.73
2022-12-25T22:14:57.054Z,12.93
2022-12-25T22:17:49.276Z,15.10
2022-12-25T22:20:21.894Z,14.67
2022-12-25T22:22:50.123Z,15.53
2022-12-25T22:25:18.440Z,16.97
2022-12-25T22:27:47.878Z,16.57
2022-12-25T22:30:20.099Z,16.43
2022-12-25T22:32:48.286Z,15.00
2022-12-25T22:35:16.894Z,14.77
2022-12-25T22:37:44.952Z,15.10
2022-12-25T22:40:15.757Z,14.93
2022-12-25T22:42:43.722Z,14.57
2022-12-25T22:45:12.082Z,15.07
2022-12-25T22:47:42.483Z,13.93
2022-12-25T22:50:13.615Z,14.47
2022-12-25T22:52:41.916Z,14.57
2022-12-25T22:55:09.977Z,13.97
2022-12-25T22:57:37.850Z,14.07
2022-12-25T23:00:29.537Z,14.13
2022-12-25T23:02:57.498Z,14.40
2022-12-25T23:05:25.221Z,14.47
2022-12-25T23:07:52.843Z,14.20
2022-12-25T23:10:20.696Z,14.77
2022-12-25T23:13:06.909Z,14.37
2022-12-25T23:15:34.983Z,14.47
2022-12-25T23:18:21.305Z,14.10
2022-12-25T23:21:07.735Z,14.17
2022-12-25T23:23:54.382Z,14.17
2022-12-25T23:26:22.064Z,14.23
2022-12-25T23:29:22.167Z,14.13
2022-12-25T23:31:53.629Z,14.10
2022-12-25T23:34:22.295Z,11.73
2022-12-25T23:36:50.001Z,12.57
2022-12-25T23:39:17.605Z,11.73
2022-12-25T23:41:45.241Z,11.77
2022-12-25T23:44:13.853Z,11.70
2022-12-25T23:46:52.359Z,11.73
2022-12-25T23:49:22.484Z,11.50
2022-12-25T23:51:51.100Z,12.23
2022-12-25T23:54:21.570Z,11.60
2022-12-25T23:56:49.858Z,11.20
2022-12-25T23:59:17.749Z,12.27
