createdAt,value
2023-02-25T00:02:13.475Z,100.00
2023-02-25T00:07:15.962Z,100.00
2023-02-25T00:12:17.989Z,100.00
2023-02-25T00:17:20.081Z,100.00
2023-02-25T00:22:22.186Z,100.00
2023-02-25T00:27:25.673Z,100.00
2023-02-25T00:32:28.171Z,100.00
2023-02-25T00:37:30.981Z,100.00
2023-02-25T00:42:33.268Z,100.00
2023-02-25T00:47:35.941Z,100.00
2023-02-25T00:52:38.560Z,100.00
2023-02-25T00:57:40.746Z,100.00
2023-02-25T01:02:45.656Z,100.00
2023-02-25T01:07:47.828Z,100.00
2023-02-25T01:12:49.965Z,100.00
2023-02-25T01:17:52.009Z,100.00
2023-02-25T01:22:54.039Z,100.00
2023-02-25T01:27:58.405Z,100.00
2023-02-25T01:33:01.599Z,100.00
2023-02-25T01:38:03.947Z,98.94
2023-02-25T01:43:07.948Z,100.00
2023-02-25T01:48:19.062Z,89.49
2023-02-25T01:53:33.414Z,100.00
2023-02-25T01:58:35.773Z,94.70
2023-02-25T02:03:39.784Z,100.00
2023-02-25T02:08:45.665Z,98.75
2023-02-25T02:13:56.535Z,89.26
2023-02-25T02:19:21.630Z,86.25
2023-02-25T02:25:03.406Z,89.43
2023-02-25T02:30:30.214Z,88.06
2023-02-25T02:36:02.038Z,93.38
2023-02-25T02:41:35.459Z,98.94
2023-02-25T02:46:47.743Z,98.96
2023-02-25T02:52:25.898Z,100.00
2023-02-25T02:57:33.069Z,100.00
2023-02-25T03:02:38.908Z,100.00
2023-02-25T03:07:51.362Z,100.00
2023-02-25T03:12:54.893Z,97.06
2023-02-25T03:18:07.028Z,100.00
2023-02-25T03:23:17.165Z,96.12
2023-02-25T03:28:33.948Z,97.42
2023-02-25T03:34:06.232Z,100.00
2023-02-25T03:39:20.951Z,100.00
2023-02-25T03:44:31.702Z,88.94
2023-02-25T03:49:59.705Z,98.75
2023-02-25T03:55:03.133Z,100.00
2023-02-25T04:00:17.811Z,96.09
2023-02-25T04:05:22.802Z,85.51
2023-02-25T04:10:26.498Z,99.63
2023-02-25T04:15:29.461Z,85.48
2023-02-25T04:20:32.202Z,90.89
2023-02-25T04:25:35.025Z,99.55
2023-02-25T04:30:37.620Z,83.78
2023-02-25T04:35:39.788Z,86.48
2023-02-25T04:40:41.972Z,90.21
2023-02-25T04:45:44.245Z,96.40
2023-02-25T04:50:46.508Z,91.34
2023-02-25T04:55:49.145Z,91.07
2023-02-25T05:00:51.150Z,92.09
2023-02-25T05:05:53.166Z,90.68
2023-02-25T05:10:55.278Z,84.56
2023-02-25T05:16:06.849Z,76.31
2023-02-25T05:21:16.676Z,85.99
2023-02-25T05:26:22.171Z,78.97
2023-02-25T05:31:25.259Z,79.13
2023-02-25T05:36:28.751Z,88.48
2023-02-25T05:41:31.420Z,82.43
2023-02-25T05:46:33.921Z,74.19
2023-02-25T05:51:36.068Z,83.75
2023-02-25T05:56:38.054Z,85.53
2023-02-25T06:01:41.928Z,72.52
2023-02-25T06:06:50.325Z,71.79
2023-02-25T06:11:52.412Z,73.92
2023-02-25T06:16:57.520Z,71.70
2023-02-25T06:21:59.603Z,72.26
2023-02-25T06:27:01.662Z,73.49
2023-02-25T06:32:03.963Z,75.63
2023-02-25T06:37:07.190Z,78.89
2023-02-25T06:42:10.646Z,79.49
2023-02-25T06:47:12.826Z,79.42
2023-02-25T06:52:15.619Z,81.10
2023-02-25T06:57:17.905Z,82.67
2023-02-25T07:02:20.424Z,82.88
2023-02-25T07:07:23.256Z,82.32
2023-02-25T07:12:25.315Z,81.80
2023-02-25T07:17:27.418Z,82.16
2023-02-25T07:22:29.482Z,82.56
2023-02-25T07:27:31.680Z,81.37
2023-02-25T07:32:33.827Z,79.52
2023-02-25T07:37:35.965Z,79.42
2023-02-25T07:42:37.952Z,78.89
2023-02-25T07:47:41.274Z,74.66
2023-02-25T07:52:43.592Z,73.44
2023-02-25T07:57:45.971Z,72.27
2023-02-25T08:02:48.131Z,81.32
2023-02-25T08:07:51.174Z,77.42
2023-02-25T08:12:53.437Z,72.13
2023-02-25T08:17:55.979Z,72.85
2023-02-25T08:22:59.168Z,74.65
2023-02-25T08:28:01.874Z,68.92
2023-02-25T08:33:04.608Z,60.64
2023-02-25T08:38:06.956Z,70.89
2023-02-25T08:43:10.402Z,65.06
2023-02-25T08:48:13.765Z,57.25
2023-02-25T08:53:16.219Z,76.06
2023-02-25T08:58:18.309Z,64.32
2023-02-25T09:03:20.412Z,57.85
2023-02-25T09:08:22.789Z,74.86
2023-02-25T09:13:24.949Z,60.56
2023-02-25T09:18:27.354Z,68.99
2023-02-25T09:23:29.608Z,75.37
2023-02-25T09:28:31.695Z,58.24
2023-02-25T09:33:36.218Z,61.27
2023-02-25T09:38:41.423Z,56.91
2023-02-25T09:43:44.456Z,54.52
2023-02-25T09:49:38.828Z,50.84
2023-02-25T09:54:47.665Z,52.63
2023-02-25T09:59:53.687Z,50.58
2023-02-25T10:05:30.448Z,55.17
2023-02-25T10:10:58.870Z,55.17
2023-02-25T10:16:16.081Z,64.10
2023-02-25T10:21:41.662Z,60.82
2023-02-25T10:26:50.944Z,55.73
2023-02-25T10:32:00.098Z,58.10
2023-02-25T10:37:05.754Z,60.68
2023-02-25T10:42:09.998Z,71.99
2023-02-25T10:47:18.185Z,69.60
2023-02-25T10:52:21.155Z,61.76
2023-02-25T10:57:27.839Z,58.27
2023-02-25T11:02:36.348Z,63.32
2023-02-25T11:07:38.718Z,56.24
2023-02-25T11:12:47.892Z,59.52
2023-02-25T11:17:50.438Z,60.93
2023-02-25T11:22:55.238Z,50.53
2023-02-25T11:27:58.874Z,53.32
2023-02-25T11:33:16.449Z,55.42
2023-02-25T11:38:33.927Z,61.09
2023-02-25T11:43:45.421Z,57.29
2023-02-25T11:48:53.236Z,61.70
2023-02-25T11:54:19.925Z,54.79
2023-02-25T11:59:43.134Z,59.47
2023-02-25T12:05:16.917Z,60.29
2023-02-25T12:11:02.586Z,59.51
2023-02-25T12:16:54.284Z,56.84
2023-02-25T12:22:36.717Z,55.78
2023-02-25T12:28:19.894Z,62.18
2023-02-25T12:34:08.067Z,55.92
2023-02-25T12:39:38.344Z,59.24
2023-02-25T12:45:29.441Z,62.79
2023-02-25T12:51:22.113Z,66.81
2023-02-25T12:56:53.524Z,76.29
2023-02-25T13:02:16.309Z,76.34
2023-02-25T13:07:42.590Z,78.12
2023-02-25T13:13:18.516Z,74.07
2023-02-25T13:18:50.870Z,77.62
2023-02-25T13:24:33.274Z,76.07
2023-02-25T13:29:59.880Z,75.77
2023-02-25T13:35:51.899Z,71.85
2023-02-25T13:41:18.860Z,73.48
2023-02-25T13:46:48.481Z,68.14
2023-02-25T13:52:36.560Z,64.11
2023-02-25T13:58:16.519Z,60.92
2023-02-25T14:03:52.934Z,57.65
2023-02-25T14:09:26.146Z,45.60
2023-02-25T14:14:40.393Z,51.29
2023-02-25T14:19:51.442Z,58.86
2023-02-25T14:25:05.642Z,64.49
2023-02-25T14:30:30.502Z,64.69
2023-02-25T14:35:35.362Z,63.98
2023-02-25T14:40:48.510Z,61.93
2023-02-25T14:46:30.681Z,58.45
2023-02-25T14:52:19.515Z,60.59
2023-02-25T14:58:06.310Z,64.80
2023-02-25T15:03:58.039Z,59.69
2023-02-25T15:09:28.802Z,58.85
2023-02-25T15:15:09.213Z,69.54
2023-02-25T15:20:33.252Z,56.68
2023-02-25T15:26:06.833Z,60.54
2023-02-25T15:31:28.640Z,61.22
2023-02-25T15:36:45.220Z,57.96
2023-02-25T15:42:03.230Z,60.15
2023-02-25T15:47:22.323Z,61.25
2023-02-25T15:52:52.937Z,57.92
2023-02-25T15:57:55.418Z,69.53
2023-02-25T16:03:03.671Z,58.31
2023-02-25T16:08:56.074Z,63.30
2023-02-25T16:14:00.613Z,73.08
2023-02-25T16:19:07.006Z,75.72
2023-02-25T16:24:14.056Z,87.85
2023-02-25T16:29:46.300Z,81.92
2023-02-25T16:34:51.754Z,79.71
2023-02-25T16:39:54.538Z,81.42
2023-02-25T16:45:01.967Z,79.64
2023-02-25T16:50:16.035Z,85.18
2023-02-25T16:55:30.335Z,85.92
2023-02-25T17:00:34.478Z,79.95
2023-02-25T17:05:38.349Z,79.94
2023-02-25T17:10:56.152Z,79.77
2023-02-25T17:16:00.817Z,82.31
2023-02-25T17:21:26.228Z,77.32
2023-02-25T17:26:31.557Z,89.26
2023-02-25T17:31:54.092Z,89.24
2023-02-25T17:37:00.669Z,91.21
2023-02-25T17:42:03.226Z,90.23
2023-02-25T17:47:09.637Z,90.22
2023-02-25T17:52:26.234Z,96.31
2023-02-25T17:57:31.677Z,88.50
2023-02-25T18:02:36.561Z,98.53
2023-02-25T18:07:42.260Z,94.57
2023-02-25T18:12:48.715Z,100.00
2023-02-25T18:18:03.506Z,100.00
2023-02-25T18:23:21.733Z,95.12
2023-02-25T18:28:24.079Z,100.00
2023-02-25T18:33:26.167Z,89.42
2023-02-25T18:38:31.685Z,96.37
2023-02-25T18:43:38.989Z,100.00
2023-02-25T18:48:40.998Z,89.78
2023-02-25T18:53:43.494Z,96.13
2023-02-25T18:58:46.145Z,97.54
2023-02-25T19:03:48.586Z,91.05
2023-02-25T19:08:50.591Z,90.44
2023-02-25T19:13:53.600Z,90.86
2023-02-25T19:18:56.210Z,92.48
2023-02-25T19:23:58.264Z,100.00
2023-02-25T19:29:00.732Z,91.51
2023-02-25T19:34:03.205Z,88.92
2023-02-25T19:39:06.301Z,90.64
2023-02-25T19:44:09.410Z,89.79
2023-02-25T19:49:11.470Z,87.95
2023-02-25T19:54:13.538Z,87.87
2023-02-25T19:59:16.231Z,87.54
2023-02-25T20:04:18.490Z,83.93
2023-02-25T20:09:20.805Z,83.45
2023-02-25T20:14:28.075Z,88.32
2023-02-25T20:19:32.918Z,89.49
2023-02-25T20:24:35.359Z,86.80
2023-02-25T20:29:37.429Z,96.87
2023-02-25T20:34:39.716Z,89.38
2023-02-25T20:39:55.188Z,86.74
2023-02-25T20:44:59.055Z,83.53
2023-02-25T20:50:02.211Z,82.87
2023-02-25T20:55:06.831Z,85.83
2023-02-25T21:00:13.347Z,100.00
2023-02-25T21:05:16.640Z,80.43
2023-02-25T21:10:19.036Z,95.99
2023-02-25T21:15:21.035Z,93.26
2023-02-25T21:20:23.159Z,81.58
2023-02-25T21:25:25.710Z,100.00
2023-02-25T21:30:28.202Z,93.62
2023-02-25T21:35:30.340Z,97.18
2023-02-25T21:40:33.672Z,85.70
2023-02-25T21:45:35.786Z,78.64
2023-02-25T21:50:37.787Z,80.32
2023-02-25T21:55:39.956Z,81.55
2023-02-25T22:00:42.792Z,76.01
2023-02-25T22:05:46.967Z,74.18
2023-02-25T22:10:49.114Z,78.88
2023-02-25T22:15:51.514Z,72.29
2023-02-25T22:20:54.481Z,81.48
2023-02-25T22:26:01.205Z,72.79
2023-02-25T22:31:05.036Z,93.59
2023-02-25T22:36:08.226Z,89.16
2023-02-25T22:41:15.772Z,87.26
2023-02-25T22:46:24.042Z,85.19
2023-02-25T22:51:35.451Z,73.45
2023-02-25T22:56:37.810Z,86.87
2023-02-25T23:01:41.232Z,76.39
2023-02-25T23:06:45.303Z,78.35
2023-02-25T23:11:47.636Z,78.61
2023-02-25T23:16:49.619Z,76.95
2023-02-25T23:21:51.670Z,74.29
2023-02-25T23:26:54.363Z,98.21
2023-02-25T23:31:56.578Z,73.78
2023-02-25T23:36:58.743Z,75.10
2023-02-25T23:42:00.801Z,74.05
2023-02-25T23:47:03.008Z,82.03
2023-02-25T23:52:05.076Z,72.89
2023-02-25T23:57:07.231Z,75.03
