createdAt,value
2022-10-13T00:03:36.681Z,4.82
2022-10-13T00:08:38.892Z,5.03
2022-10-13T00:13:41.707Z,5.13
2022-10-13T00:18:42.330Z,5.25
2022-10-13T00:23:45.328Z,5.60
2022-10-13T00:28:51.290Z,5.78
2022-10-13T00:33:56.283Z,5.43
2022-10-13T00:38:58.434Z,4.50
2022-10-13T00:44:01.949Z,6.13
2022-10-13T00:49:13.903Z,6.18
2022-10-13T00:54:30.352Z,5.65
2022-10-13T00:59:30.116Z,6.57
2022-10-13T01:04:32.467Z,6.45
2022-10-13T01:09:37.569Z,6.53
2022-10-13T01:14:40.501Z,6.35
2022-10-13T01:20:18.016Z,6.55
2022-10-13T01:25:36.762Z,7.00
2022-10-13T01:30:52.927Z,6.53
2022-10-13T01:36:40.370Z,7.85
2022-10-13T01:41:50.368Z,7.18
2022-10-13T01:46:53.172Z,7.57
2022-10-13T01:52:10.795Z,8.60
2022-10-13T01:57:37.892Z,9.02
2022-10-13T02:02:57.643Z,7.90
2022-10-13T02:08:19.751Z,6.50
2022-10-13T02:13:42.063Z,6.68
2022-10-13T02:18:44.261Z,5.00
2022-10-13T02:23:45.755Z,5.18
2022-10-13T02:28:45.100Z,5.65
2022-10-13T02:33:43.899Z,5.68
2022-10-13T02:38:44.596Z,5.32
2022-10-13T02:43:48.254Z,5.55
2022-10-13T02:48:48.245Z,5.65
2022-10-13T02:53:46.721Z,5.55
2022-10-13T02:58:46.218Z,6.03
2022-10-13T03:04:11.471Z,5.53
2022-10-13T03:09:12.087Z,5.97
2022-10-13T03:14:14.379Z,5.95
2022-10-13T03:19:13.552Z,5.90
2022-10-13T03:24:12.001Z,6.80
2022-10-13T03:29:15.160Z,8.77
2022-10-13T03:34:14.584Z,9.77
2022-10-13T03:39:13.838Z,11.30
2022-10-13T03:44:13.491Z,11.68
2022-10-13T03:49:13.559Z,11.75
2022-10-13T03:54:23.348Z,11.90
2022-10-13T03:59:36.390Z,11.07
2022-10-13T04:04:39.934Z,11.90
2022-10-13T04:09:41.957Z,12.20
2022-10-13T04:14:40.743Z,11.50
2022-10-13T04:20:03.640Z,10.27
2022-10-13T04:25:12.743Z,10.48
2022-10-13T04:30:13.685Z,9.25
2022-10-13T04:35:12.682Z,8.55
2022-10-13T04:40:10.411Z,8.30
2022-10-13T04:45:16.570Z,8.35
2022-10-13T04:50:25.346Z,7.88
2022-10-13T04:55:35.197Z,6.25
2022-10-13T05:05:31.595Z,45.40
2022-10-13T05:10:34.638Z,7.72
2022-10-13T05:15:36.181Z,8.20
2022-10-13T05:20:34.584Z,7.88
2022-10-13T05:25:35.787Z,7.57
2022-10-13T05:30:35.727Z,10.60
2022-10-13T05:35:34.338Z,22.48
2022-10-13T05:40:33.751Z,13.70
2022-10-13T05:45:33.676Z,10.70
2022-10-13T05:50:31.857Z,10.55
2022-10-13T05:55:34.250Z,11.05
2022-10-13T06:00:35.193Z,10.45
2022-10-13T06:05:34.385Z,10.45
2022-10-13T06:10:37.869Z,10.57
2022-10-13T06:15:42.906Z,10.30
2022-10-13T06:20:45.529Z,9.52
2022-10-13T06:25:50.223Z,9.40
2022-10-13T06:30:55.962Z,9.95
2022-10-13T06:35:56.767Z,11.77
2022-10-13T06:40:55.016Z,11.82
2022-10-13T06:45:57.556Z,11.88
2022-10-13T06:51:09.065Z,12.88
2022-10-13T06:56:10.248Z,12.38
2022-10-13T07:01:10.468Z,12.40
2022-10-13T07:06:13.436Z,10.95
2022-10-13T07:11:16.186Z,13.00
2022-10-13T07:16:18.650Z,10.60
2022-10-13T07:21:17.432Z,10.48
2022-10-13T07:26:16.304Z,8.75
2022-10-13T07:31:29.327Z,8.27
2022-10-13T07:36:28.306Z,6.88
2022-10-13T07:41:26.255Z,6.68
2022-10-13T07:46:29.849Z,6.03
2022-10-13T07:51:28.025Z,6.03
2022-10-13T07:56:26.797Z,6.38
2022-10-13T08:01:25.051Z,6.45
2022-10-13T08:06:25.127Z,6.20
2022-10-13T08:11:26.795Z,5.55
2022-10-13T08:16:25.049Z,4.80
2022-10-13T08:21:52.792Z,4.38
2022-10-13T08:26:43.497Z,5.22
2022-10-13T08:31:42.143Z,4.10
2022-10-13T08:36:40.253Z,3.55
2022-10-13T08:41:46.015Z,2.85
2022-10-13T08:46:56.348Z,2.88
2022-10-13T08:51:58.286Z,2.80
2022-10-13T08:56:56.825Z,2.38
2022-10-13T09:01:57.764Z,3.65
2022-10-13T09:07:14.705Z,3.08
2022-10-13T09:12:13.880Z,2.85
2022-10-13T09:17:25.192Z,2.70
2022-10-13T09:22:56.960Z,2.75
2022-10-13T09:27:58.487Z,2.30
2022-10-13T09:33:13.571Z,3.15
2022-10-13T09:38:24.614Z,2.95
2022-10-13T09:43:31.458Z,3.58
2022-10-13T09:48:33.745Z,2.97
2022-10-13T09:53:37.881Z,3.00
2022-10-13T09:58:48.312Z,2.80
2022-10-13T10:03:50.606Z,2.47
2022-10-13T10:09:14.752Z,2.85
2022-10-13T10:14:32.081Z,2.53
2022-10-13T10:20:04.260Z,2.50
2022-10-13T10:25:16.348Z,2.83
2022-10-13T10:30:21.399Z,6.50
2022-10-13T10:35:46.731Z,2.50
2022-10-13T10:41:02.574Z,2.47
2022-10-13T10:46:02.629Z,2.58
2022-10-13T10:51:02.143Z,2.60
2022-10-13T10:56:22.768Z,1.83
2022-10-13T11:02:02.833Z,2.00
2022-10-13T11:07:04.606Z,1.80
2022-10-13T11:12:02.496Z,1.77
2022-10-13T11:17:07.572Z,1.13
2022-10-13T11:22:05.922Z,1.40
2022-10-13T11:27:18.430Z,1.90
2022-10-13T11:32:26.496Z,0.95
2022-10-13T11:38:05.672Z,0.90
2022-10-13T11:43:27.517Z,0.90
2022-10-13T11:48:48.202Z,0.77
2022-10-13T11:54:01.482Z,1.15
2022-10-13T11:59:00.210Z,0.77
2022-10-13T12:04:00.479Z,1.02
2022-10-13T12:09:05.082Z,2.72
2022-10-13T12:14:06.237Z,0.90
2022-10-13T12:19:21.809Z,0.50
2022-10-13T12:24:27.881Z,1.00
2022-10-13T12:29:28.861Z,0.90
2022-10-13T12:34:35.277Z,0.73
2022-10-13T12:39:34.395Z,0.70
2022-10-13T12:44:48.812Z,0.82
2022-10-13T12:50:25.834Z,0.70
2022-10-13T12:55:29.201Z,0.65
2022-10-13T13:00:31.583Z,0.82
2022-10-13T13:05:34.324Z,0.65
2022-10-13T13:10:37.105Z,0.73
2022-10-13T13:15:37.811Z,0.70
2022-10-13T13:20:38.432Z,0.68
2022-10-13T13:25:36.335Z,0.98
2022-10-13T13:30:41.815Z,0.82
2022-10-13T13:35:43.576Z,0.77
2022-10-13T13:40:44.842Z,0.57
2022-10-13T13:45:47.885Z,0.80
2022-10-13T13:50:48.960Z,0.75
2022-10-13T13:55:54.729Z,0.63
2022-10-13T14:00:54.826Z,1.60
2022-10-13T14:05:53.277Z,1.70
2022-10-13T14:10:52.394Z,1.60
2022-10-13T14:16:13.377Z,2.55
2022-10-13T14:21:14.662Z,2.00
2022-10-13T14:26:18.120Z,2.00
2022-10-13T14:31:31.790Z,1.40
2022-10-13T14:41:34.769Z,2.00
2022-10-13T14:46:38.202Z,1.75
2022-10-13T14:51:39.498Z,1.65
2022-10-13T14:56:38.094Z,1.50
2022-10-13T15:01:41.722Z,1.52
2022-10-13T15:06:40.920Z,1.80
2022-10-13T15:11:40.003Z,1.88
2022-10-13T15:16:40.572Z,2.00
2022-10-13T15:21:41.554Z,1.80
2022-10-13T15:31:43.432Z,2.08
2022-10-13T15:36:44.271Z,1.80
2022-10-13T15:41:44.893Z,2.15
2022-10-13T15:47:05.593Z,1.70
2022-10-13T15:52:07.306Z,2.78
2022-10-13T15:57:05.618Z,3.33
2022-10-13T16:02:04.255Z,9.20
2022-10-13T16:07:02.686Z,10.40
2022-10-13T16:12:02.345Z,5.13
2022-10-13T16:17:01.115Z,4.47
2022-10-13T16:22:05.606Z,5.85
2022-10-13T16:27:04.028Z,5.68
2022-10-13T16:32:04.894Z,4.40
2022-10-13T16:37:05.968Z,5.15
2022-10-13T16:42:05.928Z,5.68
2022-10-13T16:47:13.562Z,4.60
2022-10-13T16:52:18.404Z,4.93
2022-10-13T16:57:19.521Z,4.53
2022-10-13T17:02:21.094Z,3.95
2022-10-13T17:07:21.859Z,3.22
2022-10-13T17:12:19.546Z,3.65
2022-10-13T17:17:20.421Z,3.30
2022-10-13T17:22:22.363Z,2.65
2022-10-13T17:27:33.322Z,3.70
2022-10-13T17:38:01.158Z,3.08
2022-10-13T17:43:16.161Z,3.40
2022-10-13T17:48:23.082Z,4.07
2022-10-13T17:53:30.755Z,4.13
2022-10-13T17:58:32.065Z,4.10
2022-10-13T18:03:34.526Z,4.60
2022-10-13T18:08:33.661Z,5.75
2022-10-13T18:13:38.815Z,11.55
2022-10-13T18:18:38.095Z,15.45
2022-10-13T18:23:37.163Z,10.57
2022-10-13T18:28:42.786Z,7.05
2022-10-13T18:39:22.173Z,4.93
2022-10-13T18:44:26.648Z,5.70
2022-10-13T18:49:32.834Z,5.78
2022-10-13T18:54:38.976Z,5.45
2022-10-13T18:59:46.636Z,5.30
2022-10-13T19:04:45.804Z,5.13
2022-10-13T19:09:54.449Z,5.95
2022-10-13T19:15:07.334Z,5.93
2022-10-13T19:20:09.928Z,4.72
2022-10-13T19:25:09.318Z,5.50
2022-10-13T19:30:09.694Z,5.88
2022-10-13T19:35:08.249Z,6.30
2022-10-13T19:40:17.104Z,7.18
2022-10-13T19:45:19.660Z,6.38
2022-10-13T19:50:19.326Z,6.78
2022-10-13T19:55:27.156Z,6.80
2022-10-13T20:00:38.956Z,7.22
2022-10-13T20:05:45.061Z,6.18
2022-10-13T20:10:48.035Z,4.97
2022-10-13T20:16:05.486Z,4.87
2022-10-13T20:21:15.367Z,4.40
2022-10-13T20:26:29.647Z,4.63
2022-10-13T20:31:32.563Z,4.47
2022-10-13T20:36:38.321Z,4.63
2022-10-13T20:41:37.749Z,4.10
2022-10-13T20:46:43.836Z,3.90
2022-10-13T20:51:45.366Z,3.83
2022-10-13T20:56:43.550Z,4.03
2022-10-13T21:01:42.898Z,4.43
2022-10-13T21:06:43.941Z,5.22
2022-10-13T21:11:43.140Z,6.63
2022-10-13T21:16:45.858Z,7.60
2022-10-13T21:21:47.624Z,6.30
2022-10-13T21:26:47.973Z,8.98
2022-10-13T21:31:48.607Z,9.32
2022-10-13T21:36:58.143Z,8.02
2022-10-13T21:41:56.887Z,7.90
2022-10-13T21:47:10.945Z,7.40
2022-10-13T21:52:21.924Z,6.95
2022-10-13T21:57:38.101Z,6.50
2022-10-13T22:02:48.160Z,6.35
2022-10-13T22:07:55.059Z,5.32
2022-10-13T22:13:00.192Z,4.25
2022-10-13T22:23:42.836Z,5.18
2022-10-13T22:28:55.486Z,4.95
2022-10-13T22:34:26.077Z,3.85
2022-10-13T22:39:48.032Z,5.10
2022-10-13T22:50:17.506Z,5.10
2022-10-13T22:55:17.219Z,4.28
2022-10-13T23:00:20.573Z,4.82
2022-10-13T23:05:29.114Z,5.97
2022-10-13T23:10:58.861Z,6.50
2022-10-13T23:16:11.975Z,4.63
2022-10-13T23:21:22.218Z,5.00
2022-10-13T23:26:22.859Z,4.30
2022-10-13T23:31:39.028Z,5.13
2022-10-13T23:36:43.697Z,4.65
2022-10-13T23:41:48.258Z,5.00
2022-10-13T23:46:53.431Z,6.07
2022-10-13T23:51:59.500Z,3.97
2022-10-13T23:57:01.722Z,3.63
