createdAt,value
2018-06-01T00:00:34.541Z,1005.0
2018-06-01T00:01:35.912Z,1004.9
2018-06-01T00:02:37.267Z,1004.9
2018-06-01T00:03:38.625Z,1004.9
2018-06-01T00:04:39.985Z,1004.9
2018-06-01T00:05:41.345Z,1004.9
2018-06-01T00:06:42.712Z,1004.8
2018-06-01T00:07:44.087Z,1004.8
2018-06-01T00:08:45.454Z,1004.7
2018-06-01T00:09:47.163Z,1004.7
2018-06-01T00:10:48.535Z,1004.7
2018-06-01T00:11:49.910Z,1004.8
2018-06-01T00:12:51.277Z,1004.8
2018-06-01T00:13:52.638Z,1004.8
2018-06-01T00:14:54.000Z,1004.9
2018-06-01T00:15:55.370Z,1005.0
2018-06-01T00:16:56.733Z,1005.0
2018-06-01T00:17:58.111Z,1005.0
2018-06-01T00:18:59.469Z,1005.0
2018-06-01T00:20:00.853Z,1005.0
2018-06-01T00:21:02.208Z,1005.0
2018-06-01T00:22:03.627Z,1005.0
2018-06-01T00:23:05.025Z,1005.0
2018-06-01T00:24:06.378Z,1004.9
2018-06-01T00:25:07.764Z,1004.9
2018-06-01T00:26:09.116Z,1004.9
2018-06-01T00:27:10.474Z,1004.9
2018-06-01T00:28:11.845Z,1004.8
2018-06-01T00:29:13.208Z,1004.8
2018-06-01T00:30:14.564Z,1004.7
2018-06-01T00:31:15.928Z,1004.8
2018-06-01T00:32:17.287Z,1004.7
2018-06-01T00:33:18.649Z,1004.8
2018-06-01T00:34:20.017Z,1004.8
2018-06-01T00:35:21.381Z,1004.7
2018-06-01T00:36:22.743Z,1004.8
2018-06-01T00:37:24.105Z,1004.8
2018-06-01T00:38:25.468Z,1004.7
2018-06-01T00:39:26.846Z,1004.6
2018-06-01T00:40:28.210Z,1004.6
2018-06-01T00:41:29.579Z,1004.6
2018-06-01T00:42:30.935Z,1004.6
2018-06-01T00:43:32.321Z,1004.6
2018-06-01T00:44:33.696Z,1004.5
2018-06-01T00:45:35.056Z,1004.6
2018-06-01T00:46:36.460Z,1004.6
2018-06-01T00:47:37.814Z,1004.6
2018-06-01T00:48:39.180Z,1004.5
2018-06-01T00:49:40.538Z,1004.4
2018-06-01T00:50:41.904Z,1004.4
2018-06-01T00:51:43.266Z,1004.4
2018-06-01T00:52:44.634Z,1004.3
2018-06-01T00:53:45.995Z,1004.2
2018-06-01T00:54:47.353Z,1004.3
2018-06-01T00:55:48.763Z,1004.2
2018-06-01T00:56:50.118Z,1004.2
2018-06-01T00:57:51.481Z,1004.1
2018-06-01T00:58:52.846Z,1004.1
2018-06-01T00:59:54.201Z,1004.1
2018-06-01T01:00:55.562Z,1004.1
2018-06-01T01:01:56.922Z,1004.1
2018-06-01T01:02:58.286Z,1004.1
2018-06-01T01:03:59.646Z,1004.1
2018-06-01T01:05:01.008Z,1004.0
2018-06-01T01:06:02.399Z,1004.0
2018-06-01T01:07:03.765Z,1004.0
2018-06-01T01:08:05.127Z,1004.0
2018-06-01T01:09:06.486Z,1003.9
2018-06-01T01:10:07.843Z,1003.9
2018-06-01T01:11:09.206Z,1003.9
2018-06-01T01:12:10.567Z,1003.9
2018-06-01T01:13:11.928Z,1003.8
2018-06-01T01:14:13.285Z,1003.8
2018-06-01T01:15:14.648Z,1003.8
2018-06-01T01:16:16.012Z,1003.8
2018-06-01T01:17:17.371Z,1003.7
2018-06-01T01:18:18.734Z,1003.7
2018-06-01T01:19:20.095Z,1003.7
2018-06-01T01:20:21.450Z,1003.7
2018-06-01T01:21:22.816Z,1003.7
2018-06-01T01:22:24.176Z,1003.6
2018-06-01T01:23:25.541Z,1003.6
2018-06-01T01:24:26.899Z,1003.6
2018-06-01T01:25:28.266Z,1003.6
2018-06-01T01:26:29.621Z,1003.6
2018-06-01T01:27:30.983Z,1003.5
2018-06-01T01:28:32.362Z,1003.5
2018-06-01T01:29:33.718Z,1003.5
2018-06-01T01:30:35.079Z,1003.4
2018-06-01T01:31:36.435Z,1003.4
2018-06-01T01:32:37.855Z,1003.4
2018-06-01T01:33:39.163Z,1003.4
2018-06-01T01:34:40.529Z,1003.4
2018-06-01T01:35:41.886Z,1003.4
2018-06-01T01:36:43.307Z,1003.3
2018-06-01T01:37:44.656Z,1003.3
2018-06-01T01:38:46.014Z,1003.4
2018-06-01T01:39:47.379Z,1003.3
2018-06-01T01:40:48.737Z,1003.3
2018-06-01T01:41:50.300Z,1003.3
2018-06-01T01:42:51.671Z,1003.3
2018-06-01T01:43:53.019Z,1003.4
2018-06-01T01:44:54.381Z,1003.4
2018-06-01T01:45:55.739Z,1003.4
2018-06-01T01:46:57.096Z,1003.4
2018-06-01T01:47:58.461Z,1003.4
2018-06-01T01:48:59.819Z,1003.4
2018-06-01T01:50:01.172Z,1003.4
2018-06-01T01:51:02.539Z,1003.4
2018-06-01T01:52:03.922Z,1003.4
2018-06-01T01:53:05.277Z,1003.4
2018-06-01T01:54:06.637Z,1003.4
2018-06-01T01:55:08.000Z,1003.4
2018-06-01T01:56:09.371Z,1003.4
2018-06-01T01:57:10.731Z,1003.3
2018-06-01T01:58:12.094Z,1003.3
2018-06-01T01:59:13.455Z,1003.2
2018-06-01T02:00:14.817Z,1003.2
2018-06-01T02:01:16.170Z,1003.1
2018-06-01T02:02:17.534Z,1003.1
2018-06-01T02:03:18.890Z,1003.1
2018-06-01T02:04:20.248Z,1003.1
2018-06-01T02:05:21.613Z,1003.2
2018-06-01T02:06:22.964Z,1003.2
2018-06-01T02:07:24.324Z,1003.2
2018-06-01T02:08:25.688Z,1003.2
2018-06-01T02:09:27.045Z,1003.2
2018-06-01T02:10:28.407Z,1003.3
2018-06-01T02:11:29.759Z,1003.3
2018-06-01T02:12:31.121Z,1003.3
2018-06-01T02:13:32.506Z,1003.2
2018-06-01T02:14:33.884Z,1003.3
2018-06-01T02:15:35.248Z,1003.3
2018-06-01T02:16:36.612Z,1003.3
2018-06-01T02:17:38.004Z,1003.4
2018-06-01T02:18:39.357Z,1003.4
2018-06-01T02:19:40.716Z,1003.4
2018-06-01T02:20:42.069Z,1003.4
2018-06-01T02:21:43.426Z,1003.5
2018-06-01T02:22:44.928Z,1003.5
2018-06-01T02:23:46.276Z,1003.5
2018-06-01T02:24:47.632Z,1003.4
2018-06-01T02:25:48.992Z,1003.4
2018-06-01T02:26:50.350Z,1003.4
2018-06-01T02:27:51.711Z,1003.4
2018-06-01T02:28:53.073Z,1003.4
2018-06-01T02:29:54.424Z,1003.4
2018-06-01T02:30:55.783Z,1003.4
2018-06-01T02:31:57.146Z,1003.5
2018-06-01T02:32:58.504Z,1003.5
2018-06-01T02:33:59.863Z,1003.5
2018-06-01T02:35:01.221Z,1003.5
2018-06-01T02:36:02.582Z,1003.5
2018-06-01T02:37:04.057Z,1003.5
2018-06-01T02:38:05.419Z,1003.5
2018-06-01T02:39:06.800Z,1003.6
2018-06-01T02:40:08.153Z,1003.6
2018-06-01T02:41:09.515Z,1003.6
2018-06-01T02:42:10.881Z,1003.6
2018-06-01T02:43:12.247Z,1003.6
2018-06-01T02:44:13.616Z,1003.6
2018-06-01T02:45:14.975Z,1003.6
2018-06-01T02:46:16.329Z,1003.6
2018-06-01T02:47:17.699Z,1003.6
2018-06-01T02:48:19.056Z,1003.6
2018-06-01T02:49:20.414Z,1003.6
2018-06-01T02:50:21.775Z,1003.6
2018-06-01T02:51:23.128Z,1003.6
2018-06-01T02:52:24.486Z,1003.6
2018-06-01T02:53:25.856Z,1003.6
2018-06-01T02:54:27.215Z,1003.7
2018-06-01T02:55:28.577Z,1003.7
2018-06-01T02:56:29.936Z,1003.7
2018-06-01T02:57:31.297Z,1003.7
2018-06-01T02:58:32.667Z,1003.8
2018-06-01T02:59:34.033Z,1003.7
2018-06-01T03:00:35.399Z,1003.8
2018-06-01T03:01:36.750Z,1003.8
2018-06-01T03:02:38.110Z,1003.8
2018-06-01T03:03:39.472Z,1003.9
2018-06-01T03:04:40.834Z,1003.8
2018-06-01T03:05:42.206Z,1003.8
2018-06-01T03:06:43.597Z,1003.9
2018-06-01T03:07:44.962Z,1003.9
2018-06-01T03:08:46.324Z,1003.9
2018-06-01T03:09:47.687Z,1003.9
2018-06-01T03:10:49.045Z,1003.9
2018-06-01T03:11:50.417Z,1003.9
2018-06-01T03:12:51.767Z,1003.9
2018-06-01T03:13:53.135Z,1004.0
2018-06-01T03:14:54.495Z,1004.0
2018-06-01T03:15:55.856Z,1004.0
2018-06-01T03:16:57.209Z,1004.1
2018-06-01T03:17:58.569Z,1004.1
2018-06-01T03:18:59.932Z,1004.1
2018-06-01T03:20:01.299Z,1004.1
2018-06-01T03:21:02.659Z,1004.0
2018-06-01T03:22:04.022Z,1004.0
2018-06-01T03:23:05.430Z,1004.1
2018-06-01T03:24:06.742Z,1004.1
2018-06-01T03:25:08.110Z,1004.1
2018-06-01T03:26:09.521Z,1004.1
2018-06-01T03:27:10.837Z,1004.1
2018-06-01T03:28:12.202Z,1004.1
2018-06-01T03:29:13.559Z,1004.1
2018-06-01T03:30:14.920Z,1004.2
2018-06-01T03:31:16.283Z,1004.1
2018-06-01T03:32:17.646Z,1004.2
2018-06-01T03:33:19.007Z,1004.2
2018-06-01T03:34:20.371Z,1004.2
2018-06-01T03:35:21.733Z,1004.2
2018-06-01T03:36:23.102Z,1004.2
2018-06-01T03:37:24.463Z,1004.2
2018-06-01T03:38:25.831Z,1004.2
2018-06-01T03:39:27.200Z,1004.3
2018-06-01T03:40:28.564Z,1004.3
2018-06-01T03:41:29.922Z,1004.2
2018-06-01T03:42:31.306Z,1004.3
2018-06-01T03:43:32.671Z,1004.3
2018-06-01T03:44:34.025Z,1004.3
2018-06-01T03:45:35.381Z,1004.3
2018-06-01T03:46:36.745Z,1004.3
2018-06-01T03:47:38.110Z,1004.2
2018-06-01T03:48:39.479Z,1004.3
2018-06-01T03:49:40.843Z,1004.3
2018-06-01T03:50:42.216Z,1004.3
2018-06-01T03:51:43.576Z,1004.3
2018-06-01T03:52:44.935Z,1004.4
2018-06-01T03:53:46.300Z,1004.4
2018-06-01T03:54:47.786Z,1004.4
2018-06-01T03:55:49.139Z,1004.4
2018-06-01T03:56:50.510Z,1004.4
2018-06-01T03:57:51.872Z,1004.4
2018-06-01T03:58:53.239Z,1004.4
2018-06-01T03:59:54.606Z,1004.4
2018-06-01T04:00:55.971Z,1004.4
2018-06-01T04:01:57.341Z,1004.4
2018-06-01T04:02:58.729Z,1004.4
2018-06-01T04:04:00.069Z,1004.4
2018-06-01T04:05:01.442Z,1004.4
2018-06-01T04:06:02.811Z,1004.4
2018-06-01T04:07:04.175Z,1004.4
2018-06-01T04:08:05.544Z,1004.4
2018-06-01T04:09:06.916Z,1004.4
2018-06-01T04:10:08.270Z,1004.4
2018-06-01T04:11:09.642Z,1004.4
2018-06-01T04:12:11.011Z,1004.4
2018-06-01T04:13:12.375Z,1004.4
2018-06-01T04:14:13.735Z,1004.4
2018-06-01T04:15:15.092Z,1004.4
2018-06-01T04:16:16.457Z,1004.4
2018-06-01T04:17:17.820Z,1004.5
2018-06-01T04:18:19.187Z,1004.5
2018-06-01T04:19:20.549Z,1004.5
2018-06-01T04:20:21.914Z,1004.5
2018-06-01T04:21:23.277Z,1004.5
2018-06-01T04:22:24.647Z,1004.5
2018-06-01T04:23:26.009Z,1004.5
2018-06-01T04:24:27.371Z,1004.5
2018-06-01T04:25:28.736Z,1004.5
2018-06-01T04:26:30.095Z,1004.6
2018-06-01T04:27:31.501Z,1004.5
2018-06-01T04:28:32.830Z,1004.5
2018-06-01T04:29:34.207Z,1004.5
2018-06-01T04:30:35.565Z,1004.6
2018-06-01T04:31:36.923Z,1004.6
2018-06-01T04:32:38.290Z,1004.6
2018-06-01T04:33:39.659Z,1004.6
2018-06-01T04:34:41.020Z,1004.7
2018-06-01T04:35:42.384Z,1004.7
2018-06-01T04:36:43.783Z,1004.7
2018-06-01T04:37:45.146Z,1004.7
2018-06-01T04:38:46.512Z,1004.8
2018-06-01T04:39:47.874Z,1004.8
2018-06-01T04:40:49.245Z,1004.8
2018-06-01T04:41:50.612Z,1004.9
2018-06-01T04:42:51.970Z,1004.9
2018-06-01T04:43:53.343Z,1004.9
2018-06-01T04:44:54.710Z,1004.9
2018-06-01T04:45:56.071Z,1005.0
2018-06-01T04:46:57.436Z,1004.9
2018-06-01T04:47:58.800Z,1005.0
2018-06-01T04:49:00.164Z,1004.9
2018-06-01T04:50:01.525Z,1005.0
2018-06-01T04:51:02.907Z,1005.0
2018-06-01T04:52:04.264Z,1005.1
2018-06-01T04:53:05.632Z,1005.0
2018-06-01T04:54:06.997Z,1005.0
2018-06-01T04:55:08.366Z,1005.1
2018-06-01T04:56:09.766Z,1005.1
2018-06-01T04:57:11.097Z,1005.1
2018-06-01T04:58:12.456Z,1005.1
2018-06-01T04:59:13.823Z,1005.1
2018-06-01T05:00:15.191Z,1005.1
2018-06-01T05:01:16.559Z,1005.2
2018-06-01T05:02:17.931Z,1005.1
2018-06-01T05:03:19.305Z,1005.2
2018-06-01T05:04:20.676Z,1005.2
2018-06-01T05:05:22.034Z,1005.1
2018-06-01T05:06:23.400Z,1005.2
2018-06-01T05:07:24.769Z,1005.2
2018-06-01T05:08:26.134Z,1005.2
2018-06-01T05:09:27.504Z,1005.2
2018-06-01T05:10:28.867Z,1005.3
2018-06-01T05:11:30.238Z,1005.2
2018-06-01T05:12:32.265Z,1005.3
2018-06-01T05:13:33.645Z,1005.3
2018-06-01T05:14:35.014Z,1005.3
2018-06-01T05:15:36.384Z,1005.3
2018-06-01T05:16:37.796Z,1005.4
2018-06-01T05:17:39.124Z,1005.3
2018-06-01T05:18:40.488Z,1005.3
2018-06-01T05:19:41.850Z,1005.3
2018-06-01T05:20:43.219Z,1005.4
2018-06-01T05:21:44.582Z,1005.4
2018-06-01T05:22:45.953Z,1005.4
2018-06-01T05:23:47.318Z,1005.4
2018-06-01T05:24:48.676Z,1005.4
2018-06-01T05:25:50.048Z,1005.4
2018-06-01T05:26:51.408Z,1005.4
2018-06-01T05:27:52.783Z,1005.5
2018-06-01T05:28:54.145Z,1005.5
2018-06-01T05:29:55.518Z,1005.4
2018-06-01T05:30:56.886Z,1005.4
2018-06-01T05:31:58.257Z,1005.4
2018-06-01T05:32:59.618Z,1005.5
2018-06-01T05:34:00.981Z,1005.5
2018-06-01T05:35:03.005Z,1005.4
2018-06-01T05:36:04.370Z,1005.4
2018-06-01T05:37:05.735Z,1005.5
2018-06-01T05:38:07.107Z,1005.5
2018-06-01T05:39:08.475Z,1005.5
2018-06-01T05:40:09.842Z,1005.5
2018-06-01T05:41:11.217Z,1005.5
2018-06-01T05:42:12.580Z,1005.5
2018-06-01T05:43:13.954Z,1005.5
2018-06-01T05:44:15.318Z,1005.6
2018-06-01T05:45:16.690Z,1005.5
2018-06-01T05:46:18.056Z,1005.5
2018-06-01T05:47:19.472Z,1005.5
2018-06-01T05:48:20.810Z,1005.5
2018-06-01T05:49:22.177Z,1005.5
2018-06-01T05:50:23.540Z,1005.6
2018-06-01T05:51:24.940Z,1005.6
2018-06-01T05:52:26.311Z,1005.5
2018-06-01T05:53:27.681Z,1005.5
2018-06-01T05:54:29.119Z,1005.4
2018-06-01T05:55:30.427Z,1005.4
2018-06-01T05:56:31.830Z,1005.5
2018-06-01T05:57:33.206Z,1005.5
2018-06-01T05:58:34.570Z,1005.6
2018-06-01T05:59:35.947Z,1005.5
2018-06-01T06:00:37.322Z,1005.6
2018-06-01T06:01:38.689Z,1005.6
2018-06-01T06:02:40.058Z,1005.5
2018-06-01T06:03:41.431Z,1005.6
2018-06-01T06:04:42.802Z,1005.6
2018-06-01T06:05:44.170Z,1005.6
2018-06-01T06:06:45.539Z,1005.7
2018-06-01T06:07:46.909Z,1005.6
2018-06-01T06:08:48.276Z,1005.6
2018-06-01T06:09:49.644Z,1005.7
2018-06-01T06:10:51.054Z,1006.0
2018-06-01T06:11:52.418Z,1006.0
2018-06-01T06:12:53.790Z,1006.0
2018-06-01T06:13:55.159Z,1006.0
2018-06-01T06:14:56.526Z,1005.9
2018-06-01T06:15:57.898Z,1005.9
2018-06-01T06:16:59.260Z,1005.8
2018-06-01T06:18:00.646Z,1005.8
2018-06-01T06:19:02.056Z,1006.1
2018-06-01T06:20:03.426Z,1005.9
2018-06-01T06:21:04.800Z,1006.0
2018-06-01T06:22:06.164Z,1005.9
2018-06-01T06:23:07.537Z,1006.0
2018-06-01T06:24:08.905Z,1006.2
2018-06-01T06:25:10.273Z,1006.0
2018-06-01T06:26:11.657Z,1006.4
2018-06-01T06:27:13.026Z,1006.5
2018-06-01T06:28:14.404Z,1006.7
2018-06-01T06:29:15.785Z,1006.2
2018-06-01T06:30:17.149Z,1005.8
2018-06-01T06:31:18.520Z,1006.0
2018-06-01T06:32:19.892Z,1006.3
2018-06-01T06:33:21.266Z,1006.1
2018-06-01T06:34:22.642Z,1006.1
2018-06-01T06:35:24.017Z,1006.2
2018-06-01T06:36:25.386Z,1006.2
2018-06-01T06:37:26.750Z,1006.3
2018-06-01T06:38:28.127Z,1006.2
2018-06-01T06:39:29.495Z,1006.2
2018-06-01T06:40:30.879Z,1006.2
2018-06-01T06:41:32.255Z,1005.9
2018-06-01T06:42:33.625Z,1006.0
2018-06-01T06:43:35.000Z,1006.1
2018-06-01T06:44:36.368Z,1006.0
2018-06-01T06:45:37.740Z,1006.0
2018-06-01T06:46:39.111Z,1006.0
2018-06-01T06:47:40.486Z,1005.8
2018-06-01T06:48:41.853Z,1005.9
2018-06-01T06:49:43.239Z,1006.1
2018-06-01T06:50:44.622Z,1006.2
2018-06-01T06:51:45.991Z,1006.1
2018-06-01T06:52:47.355Z,1006.1
2018-06-01T06:53:48.735Z,1006.0
2018-06-01T06:54:50.108Z,1005.9
2018-06-01T06:55:51.482Z,1005.8
2018-06-01T06:56:52.855Z,1006.1
2018-06-01T06:57:54.216Z,1006.5
2018-06-01T06:58:55.606Z,1006.3
2018-06-01T06:59:56.972Z,1006.0
2018-06-01T07:00:58.345Z,1006.2
2018-06-01T07:01:59.710Z,1006.7
2018-06-01T07:03:01.094Z,1006.2
2018-06-01T07:04:02.460Z,1006.3
2018-06-01T07:05:03.832Z,1006.1
2018-06-01T07:06:05.232Z,1006.3
2018-06-01T07:07:06.644Z,1007.6
2018-06-01T07:08:08.030Z,1006.1
2018-06-01T07:09:09.391Z,1006.1
2018-06-01T07:10:10.766Z,1006.0
2018-06-01T07:11:12.150Z,1006.2
2018-06-01T07:12:13.526Z,1006.2
2018-06-01T07:13:14.901Z,1006.3
2018-06-01T07:14:16.336Z,1006.1
2018-06-01T07:15:17.704Z,1006.1
2018-06-01T07:16:19.084Z,1006.5
2018-06-01T07:17:20.452Z,1006.2
2018-06-01T07:18:21.824Z,1006.7
2018-06-01T07:19:23.199Z,1006.4
2018-06-01T07:20:24.625Z,1005.9
2018-06-01T07:21:25.942Z,1006.0
2018-06-01T07:22:27.372Z,1006.2
2018-06-01T07:23:28.684Z,1006.0
2018-06-01T07:24:30.077Z,1006.1
2018-06-01T07:25:31.457Z,1006.4
2018-06-01T07:26:32.819Z,1006.0
2018-06-01T07:27:34.189Z,1005.9
2018-06-01T07:28:35.566Z,1006.1
2018-06-01T07:29:36.937Z,1006.1
2018-06-01T07:30:38.293Z,1006.2
2018-06-01T07:31:39.685Z,1006.0
2018-06-01T07:32:41.053Z,1006.0
2018-06-01T07:33:42.423Z,1006.0
2018-06-01T07:34:43.801Z,1006.5
2018-06-01T07:35:45.164Z,1006.4
2018-06-01T07:36:46.533Z,1006.4
2018-06-01T07:37:47.907Z,1006.0
2018-06-01T07:38:49.309Z,1006.1
2018-06-01T07:39:50.654Z,1006.6
2018-06-01T07:40:52.029Z,1006.2
2018-06-01T07:41:53.396Z,1006.3
2018-06-01T07:42:54.781Z,1006.6
2018-06-01T07:43:56.154Z,1006.0
2018-06-01T07:44:57.527Z,1006.1
2018-06-01T07:45:58.921Z,1006.2
2018-06-01T07:47:00.365Z,1006.6
2018-06-01T07:48:01.723Z,1006.3
2018-06-01T07:49:03.098Z,1006.5
2018-06-01T07:50:04.466Z,1006.4
2018-06-01T07:51:05.853Z,1006.5
2018-06-01T07:52:07.220Z,1006.8
2018-06-01T07:53:08.609Z,1007.7
2018-06-01T07:54:09.982Z,1006.4
2018-06-01T07:55:11.347Z,1007.3
2018-06-01T07:56:12.716Z,1006.9
2018-06-01T07:57:14.100Z,1006.7
2018-06-01T07:58:15.476Z,1006.6
2018-06-01T07:59:16.851Z,1006.5
2018-06-01T08:00:18.246Z,1006.0
2018-06-01T08:01:19.626Z,1005.9
2018-06-01T08:02:20.993Z,1005.9
2018-06-01T08:03:22.365Z,1006.6
2018-06-01T08:04:23.854Z,1006.5
2018-06-01T08:05:25.229Z,1006.4
2018-06-01T08:06:26.620Z,1006.7
2018-06-01T08:07:27.985Z,1006.7
2018-06-01T08:08:29.370Z,1008.2
2018-06-01T08:09:30.741Z,1007.9
2018-06-01T08:10:32.618Z,1007.9
2018-06-01T08:11:33.980Z,1006.0
2018-06-01T08:12:35.363Z,1006.5
2018-06-01T08:13:36.741Z,1006.5
2018-06-01T08:14:38.125Z,1006.4
2018-06-01T08:15:39.508Z,1006.8
2018-06-01T08:16:40.889Z,1006.3
2018-06-01T08:17:42.369Z,1006.2
2018-06-01T08:18:43.771Z,1006.2
2018-06-01T08:19:45.152Z,1006.0
2018-06-01T08:20:46.532Z,1006.0
2018-06-01T08:21:47.914Z,1006.1
2018-06-01T08:22:49.296Z,1006.2
2018-06-01T08:23:50.666Z,1006.2
2018-06-01T08:24:52.038Z,1006.4
2018-06-01T08:25:53.423Z,1006.6
2018-06-01T08:26:54.842Z,1006.4
2018-06-01T08:27:56.236Z,1006.4
2018-06-01T08:28:57.607Z,1006.3
2018-06-01T08:29:59.007Z,1006.0
2018-06-01T08:31:00.400Z,1006.1
2018-06-01T08:32:01.824Z,1006.2
2018-06-01T08:33:03.207Z,1006.1
2018-06-01T08:34:04.583Z,1006.1
2018-06-01T08:35:05.955Z,1006.0
2018-06-01T08:36:07.328Z,1006.1
2018-06-01T08:37:08.740Z,1006.2
2018-06-01T08:38:10.125Z,1006.2
2018-06-01T08:39:11.500Z,1006.2
2018-06-01T08:40:12.875Z,1006.4
2018-06-01T08:41:14.256Z,1006.5
2018-06-01T08:42:15.641Z,1006.6
2018-06-01T08:43:17.006Z,1006.3
2018-06-01T08:44:18.385Z,1006.4
2018-06-01T08:45:19.758Z,1006.5
2018-06-01T08:46:21.136Z,1006.5
2018-06-01T08:47:22.509Z,1006.4
2018-06-01T08:48:23.895Z,1006.3
2018-06-01T08:49:25.268Z,1006.1
2018-06-01T08:50:26.658Z,1006.2
2018-06-01T08:51:28.053Z,1006.3
2018-06-01T08:52:29.456Z,1006.4
2018-06-01T08:53:30.811Z,1006.4
2018-06-01T08:54:32.205Z,1006.5
2018-06-01T08:55:33.590Z,1006.4
2018-06-01T08:56:34.968Z,1006.2
2018-06-01T08:57:36.349Z,1006.2
2018-06-01T08:58:37.727Z,1006.2
2018-06-01T08:59:39.216Z,1006.3
2018-06-01T09:00:40.593Z,1006.3
2018-06-01T09:01:41.959Z,1006.4
2018-06-01T09:02:43.341Z,1006.3
2018-06-01T09:03:44.714Z,1006.4
2018-06-01T09:04:46.127Z,1006.4
2018-06-01T09:05:47.491Z,1006.6
2018-06-01T09:06:48.880Z,1007.0
2018-06-01T09:07:50.252Z,1007.1
2018-06-01T09:08:51.620Z,1007.4
2018-06-01T09:09:53.008Z,1006.9
2018-06-01T09:10:54.393Z,1007.1
2018-06-01T09:11:55.788Z,1006.9
2018-06-01T09:12:57.160Z,1006.5
2018-06-01T09:13:58.557Z,1006.5
2018-06-01T09:14:59.933Z,1006.5
2018-06-01T09:16:01.311Z,1006.6
2018-06-01T09:17:02.714Z,1006.6
2018-06-01T09:18:04.079Z,1006.7
2018-06-01T09:19:05.480Z,1006.6
2018-06-01T09:20:06.865Z,1006.5
2018-06-01T09:21:08.264Z,1006.8
2018-06-01T09:22:10.330Z,1006.9
2018-06-01T09:23:11.582Z,1006.7
2018-06-01T09:24:12.958Z,1006.4
2018-06-01T09:25:14.337Z,1006.5
2018-06-01T09:26:15.737Z,1006.5
2018-06-01T09:27:17.108Z,1006.6
2018-06-01T09:28:18.541Z,1006.6
2018-06-01T09:29:19.868Z,1006.7
2018-06-01T09:30:21.245Z,1007.0
2018-06-01T09:31:22.625Z,1006.9
2018-06-01T09:32:23.999Z,1006.6
2018-06-01T09:33:25.391Z,1006.4
2018-06-01T09:34:26.860Z,1006.3
2018-06-01T09:35:28.140Z,1006.3
2018-06-01T09:36:29.516Z,1006.2
2018-06-01T09:37:30.886Z,1006.2
2018-06-01T09:38:32.273Z,1007.0
2018-06-01T09:39:33.660Z,1006.9
2018-06-01T09:40:35.040Z,1007.6
2018-06-01T09:41:36.415Z,1007.2
2018-06-01T09:42:37.821Z,1007.1
2018-06-01T09:43:39.204Z,1007.1
2018-06-01T09:44:40.587Z,1008.2
2018-06-01T09:45:41.964Z,1007.0
2018-06-01T09:46:43.439Z,1007.0
2018-06-01T09:47:44.784Z,1007.4
2018-06-01T09:48:46.158Z,1007.4
2018-06-01T09:49:47.542Z,1006.7
2018-06-01T09:50:48.916Z,1007.4
2018-06-01T09:51:50.300Z,1007.4
2018-06-01T09:52:51.676Z,1007.0
2018-06-01T09:53:53.054Z,1006.7
2018-06-01T09:54:54.452Z,1006.7
2018-06-01T09:55:55.839Z,1006.5
2018-06-01T09:56:57.219Z,1006.9
2018-06-01T09:57:58.600Z,1006.8
2018-06-01T09:58:59.991Z,1007.3
2018-06-01T10:00:01.370Z,1007.3
2018-06-01T10:01:02.752Z,1007.1
2018-06-01T10:02:04.166Z,1007.0
2018-06-01T10:03:05.524Z,1007.2
2018-06-01T10:04:06.930Z,1007.2
2018-06-01T10:05:08.311Z,1007.6
2018-06-01T10:06:09.697Z,1007.6
2018-06-01T10:07:11.081Z,1007.4
2018-06-01T10:08:12.475Z,1007.8
2018-06-01T10:09:13.854Z,1007.8
2018-06-01T10:10:15.240Z,1007.8
2018-06-01T10:11:16.647Z,1007.6
2018-06-01T10:12:18.033Z,1007.0
2018-06-01T10:13:19.413Z,1006.6
2018-06-01T10:14:20.832Z,1007.6
2018-06-01T10:15:22.242Z,1007.2
2018-06-01T10:16:23.643Z,1007.0
2018-06-01T10:17:25.024Z,1006.2
2018-06-01T10:18:26.435Z,1005.8
2018-06-01T10:19:27.800Z,1005.8
2018-06-01T10:20:29.189Z,1007.2
2018-06-01T10:21:30.569Z,1007.1
2018-06-01T10:22:32.000Z,1006.0
2018-06-01T10:23:33.385Z,1006.5
2018-06-01T10:24:34.775Z,1007.5
2018-06-01T10:25:36.158Z,1006.1
2018-06-01T10:26:37.571Z,1005.9
2018-06-01T10:27:38.952Z,1007.5
2018-06-01T10:28:40.333Z,1006.8
2018-06-01T10:29:41.725Z,1006.2
2018-06-01T10:30:43.109Z,1007.0
2018-06-01T10:31:44.515Z,1005.9
2018-06-01T10:32:45.896Z,1007.4
2018-06-01T10:33:47.402Z,1007.3
2018-06-01T10:34:48.784Z,1006.1
2018-06-01T10:35:50.169Z,1006.1
2018-06-01T10:36:51.571Z,1007.2
2018-06-01T10:37:52.983Z,1007.5
2018-06-01T10:38:54.403Z,1007.5
2018-06-01T10:39:55.787Z,1007.1
2018-06-01T10:40:57.176Z,1005.8
2018-06-01T10:41:58.560Z,1006.0
2018-06-01T10:42:59.950Z,1007.0
2018-06-01T10:44:01.956Z,1007.2
2018-06-01T10:45:03.343Z,1005.9
2018-06-01T10:46:04.735Z,1005.9
2018-06-01T10:47:06.121Z,1006.0
2018-06-01T10:48:10.174Z,1006.0
2018-06-01T10:49:11.554Z,1006.0
2018-06-01T10:50:12.948Z,1006.2
2018-06-01T10:51:14.336Z,1007.0
2018-06-01T10:52:15.717Z,1007.3
2018-06-01T10:53:17.107Z,1007.2
2018-06-01T10:54:18.487Z,1007.5
2018-06-01T10:55:19.872Z,1007.3
2018-06-01T10:56:21.257Z,1007.1
2018-06-01T10:57:22.753Z,1007.2
2018-06-01T10:58:24.154Z,1007.0
2018-06-01T10:59:25.536Z,1005.9
2018-06-01T11:00:26.929Z,1005.8
2018-06-01T11:01:28.308Z,1005.5
2018-06-01T11:02:29.697Z,1005.5
2018-06-01T11:03:31.072Z,1005.6
2018-06-01T11:04:32.466Z,1005.4
2018-06-01T11:05:33.845Z,1005.6
2018-06-01T11:06:35.229Z,1005.6
2018-06-01T11:07:36.614Z,1005.7
2018-06-01T11:08:38.011Z,1005.8
2018-06-01T11:09:39.372Z,1007.1
2018-06-01T11:10:40.760Z,1007.2
2018-06-01T11:11:42.153Z,1006.2
2018-06-01T11:12:43.538Z,1007.3
2018-06-01T11:13:44.981Z,1006.7
2018-06-01T11:14:46.435Z,1006.8
2018-06-01T11:15:47.829Z,1006.9
2018-06-01T11:16:49.206Z,1006.1
2018-06-01T11:17:50.591Z,1006.2
2018-06-01T11:18:52.008Z,1007.2
2018-06-01T11:19:53.389Z,1006.1
2018-06-01T11:20:54.769Z,1007.0
2018-06-01T11:21:56.162Z,1007.1
2018-06-01T11:22:57.544Z,1006.0
2018-06-01T11:23:58.945Z,1005.8
2018-06-01T11:25:00.330Z,1005.7
2018-06-01T11:26:01.749Z,1007.1
2018-06-01T11:27:03.190Z,1006.6
2018-06-01T11:28:04.512Z,1005.8
2018-06-01T11:29:06.018Z,1005.7
2018-06-01T11:30:07.399Z,1006.3
2018-06-01T11:31:08.785Z,1007.1
2018-06-01T11:32:10.169Z,1007.3
2018-06-01T11:33:11.600Z,1006.8
2018-06-01T11:34:12.993Z,1006.6
2018-06-01T11:35:14.364Z,1006.6
2018-06-01T11:36:15.762Z,1006.7
2018-06-01T11:37:17.148Z,1006.5
2018-06-01T11:38:18.567Z,1006.6
2018-06-01T11:39:19.926Z,1006.3
2018-06-01T11:40:21.324Z,1006.3
2018-06-01T11:41:22.701Z,1005.4
2018-06-01T11:42:24.090Z,1005.4
2018-06-01T11:43:25.491Z,1006.5
2018-06-01T11:44:26.880Z,1005.1
2018-06-01T11:45:28.269Z,1005.4
2018-06-01T11:46:29.646Z,1005.3
2018-06-01T11:47:31.034Z,1005.4
2018-06-01T11:48:32.440Z,1005.7
2018-06-01T11:49:33.820Z,1006.7
2018-06-01T11:50:35.208Z,1006.4
2018-06-01T11:51:36.602Z,1005.6
2018-06-01T11:52:37.976Z,1005.3
2018-06-01T11:53:39.356Z,1005.4
2018-06-01T11:54:40.740Z,1006.5
2018-06-01T11:55:42.127Z,1005.8
2018-06-01T11:56:43.571Z,1007.1
2018-06-01T11:57:44.975Z,1006.8
2018-06-01T11:58:46.366Z,1006.6
2018-06-01T11:59:47.747Z,1006.3
2018-06-01T12:00:49.124Z,1006.0
2018-06-01T12:01:50.516Z,1006.1
2018-06-01T12:02:51.908Z,1006.3
2018-06-01T12:03:53.289Z,1005.6
2018-06-01T12:04:54.682Z,1005.0
2018-06-01T12:05:56.079Z,1004.9
2018-06-01T12:06:57.458Z,1005.1
2018-06-01T12:07:58.849Z,1005.1
2018-06-01T12:09:00.238Z,1006.1
2018-06-01T12:10:01.639Z,1006.3
2018-06-01T12:11:03.054Z,1006.4
2018-06-01T12:12:04.369Z,1006.2
2018-06-01T12:13:05.750Z,1006.1
2018-06-01T12:14:07.135Z,1006.1
2018-06-01T12:15:08.519Z,1005.9
2018-06-01T12:16:09.929Z,1006.0
2018-06-01T12:17:11.322Z,1006.1
2018-06-01T12:18:12.713Z,1006.0
2018-06-01T12:19:14.099Z,1006.0
2018-06-01T12:20:15.491Z,1006.0
2018-06-01T12:21:16.879Z,1005.8
2018-06-01T12:22:18.259Z,1005.3
2018-06-01T12:23:19.687Z,1005.7
2018-06-01T12:24:21.002Z,1005.9
2018-06-01T12:25:22.404Z,1005.6
2018-06-01T12:26:23.796Z,1004.7
2018-06-01T12:27:25.180Z,1006.1
2018-06-01T12:28:26.571Z,1006.2
2018-06-01T12:29:28.031Z,1006.3
2018-06-01T12:30:29.364Z,1005.0
2018-06-01T12:31:30.762Z,1005.0
2018-06-01T12:32:32.167Z,1006.0
2018-06-01T12:33:33.562Z,1005.3
2018-06-01T12:34:34.942Z,1006.0
2018-06-01T12:35:36.335Z,1005.3
2018-06-01T12:36:37.721Z,1006.3
2018-06-01T12:37:39.109Z,1005.0
2018-06-01T12:38:40.493Z,1004.8
2018-06-01T12:39:41.884Z,1006.0
2018-06-01T12:40:43.277Z,1005.8
2018-06-01T12:41:44.681Z,1006.0
2018-06-01T12:42:46.057Z,1006.0
2018-06-01T12:43:47.480Z,1005.9
2018-06-01T12:44:48.877Z,1005.6
2018-06-01T12:45:50.310Z,1005.5