createdAt,value
2018-07-27T06:16:06.790Z,14.20
2018-07-27T06:18:35.747Z,13.97
2018-07-27T06:21:04.657Z,15.47
2018-07-27T06:30:18.175Z,13.33
2018-07-27T06:32:46.891Z,12.27
2018-07-27T06:35:15.600Z,12.33
2018-07-27T06:37:44.377Z,14.00
2018-07-27T06:40:13.342Z,10.60
2018-07-27T06:42:42.418Z,11.73
2018-07-27T06:45:11.497Z,18.60
2018-07-27T06:47:40.547Z,8.33
2018-07-27T06:50:09.615Z,13.73
2018-07-27T06:52:41.027Z,8.93
2018-07-27T06:55:10.215Z,10.43
2018-07-27T06:57:39.277Z,12.53
2018-07-27T07:00:08.396Z,12.77
2018-07-27T07:02:38.445Z,9.87
2018-07-27T07:05:07.707Z,11.60
2018-07-27T07:07:36.769Z,8.83
2018-07-27T07:10:05.900Z,9.37
2018-07-27T07:12:35.012Z,8.87
2018-07-27T07:15:04.959Z,11.00
2018-07-27T07:17:34.198Z,9.60
2018-07-27T07:20:03.300Z,8.57
2018-07-27T07:22:32.385Z,10.13
2018-07-27T07:25:01.476Z,15.53
2018-07-27T07:27:30.675Z,7.03
2018-07-27T07:29:59.808Z,9.20
2018-07-27T07:32:28.914Z,14.23
2018-07-27T07:34:57.982Z,9.33
2018-07-27T07:37:27.074Z,8.77
2018-07-27T07:39:56.202Z,7.00
2018-07-27T07:42:25.302Z,13.23
2018-07-27T07:44:54.402Z,13.43
2018-07-27T07:47:23.230Z,10.33
2018-07-27T07:49:52.194Z,8.93
2018-07-27T07:52:21.252Z,13.17
2018-07-27T07:54:50.339Z,10.23
2018-07-27T07:57:19.432Z,14.37
2018-07-27T07:59:48.524Z,6.97
2018-07-27T08:02:17.615Z,14.97
2018-07-27T08:04:46.699Z,14.07
2018-07-27T08:07:15.788Z,10.67
2018-07-27T08:09:44.947Z,14.57
2018-07-27T08:12:14.016Z,11.50
2018-07-27T08:14:43.176Z,9.20
2018-07-27T08:17:12.290Z,12.27
2018-07-27T08:19:41.336Z,9.63
2018-07-27T08:22:10.438Z,7.77
2018-07-27T08:24:39.505Z,7.50
2018-07-27T08:27:08.278Z,6.27
2018-07-27T08:29:39.436Z,5.63
2018-07-27T08:32:08.556Z,7.63
2018-07-27T08:34:37.626Z,11.67
2018-07-27T08:37:06.881Z,9.83
2018-07-27T08:39:38.215Z,8.63
2018-07-27T08:42:07.251Z,8.07
2018-07-27T08:44:37.354Z,7.47
2018-07-27T08:47:06.400Z,7.20
2018-07-27T08:49:35.438Z,11.43
2018-07-27T08:52:04.582Z,5.57
2018-07-27T08:54:33.672Z,8.07
2018-07-27T08:57:02.761Z,7.87
2018-07-27T08:59:31.835Z,7.90
2018-07-27T09:02:00.915Z,9.50
2018-07-27T09:04:30.057Z,6.30
2018-07-27T09:06:59.121Z,6.20
2018-07-27T09:09:28.185Z,5.93
2018-07-27T09:11:57.286Z,7.47
2018-07-27T09:14:26.331Z,7.27
2018-07-27T09:16:55.411Z,8.97
2018-07-27T09:19:24.488Z,8.60
2018-07-27T09:21:53.535Z,10.13
2018-07-27T09:24:22.726Z,7.80
2018-07-27T09:26:51.669Z,8.80
2018-07-27T09:57:48.835Z,6.57
2018-07-27T10:00:22.093Z,9.67
2018-07-27T10:02:51.226Z,8.47
2018-07-27T10:05:20.339Z,5.97
2018-07-27T10:07:49.393Z,4.23
2018-07-27T10:10:18.471Z,8.47
2018-07-27T10:12:47.632Z,6.47
2018-07-27T10:15:16.710Z,5.80
2018-07-27T10:17:45.783Z,9.03
2018-07-27T10:20:14.890Z,5.77
2018-07-27T10:22:44.183Z,14.87
2018-07-27T10:25:13.247Z,7.43
2018-07-27T10:27:42.310Z,12.23
2018-07-27T10:30:11.408Z,10.00
2018-07-27T10:32:40.509Z,10.53
2018-07-27T10:35:09.565Z,11.20
2018-07-27T10:37:38.646Z,7.63
2018-07-27T10:40:08.651Z,8.20
2018-07-27T10:42:37.715Z,8.40
2018-07-27T10:45:07.117Z,9.23
2018-07-27T10:47:36.327Z,6.70
2018-07-27T10:50:05.680Z,9.97
2018-07-27T10:52:34.729Z,6.93
2018-07-27T10:55:03.793Z,7.87
2018-07-27T10:57:32.907Z,5.27
2018-07-27T11:06:47.131Z,6.07
2018-07-27T11:09:16.191Z,9.83
2018-07-27T11:11:45.233Z,4.93
2018-07-27T11:14:14.323Z,11.53
2018-07-27T11:16:43.409Z,5.63
2018-07-27T11:19:12.498Z,5.13
2018-07-27T11:21:41.619Z,6.10
2018-07-27T11:24:11.701Z,6.93
2018-07-27T11:26:40.763Z,5.23
2018-07-27T11:29:09.980Z,9.87
2018-07-27T11:31:40.132Z,7.03
2018-07-27T11:34:09.318Z,5.23
2018-07-27T11:36:38.413Z,4.50
2018-07-27T11:39:09.230Z,9.07
2018-07-27T11:41:38.505Z,8.37
2018-07-27T11:44:07.571Z,7.17
2018-07-27T11:46:36.658Z,5.97
2018-07-27T11:49:05.810Z,6.40
2018-07-27T11:51:34.928Z,5.60
2018-07-27T11:54:04.004Z,7.13
2018-07-27T11:56:33.104Z,8.97
2018-07-27T11:59:02.162Z,9.13
2018-07-27T12:01:31.358Z,9.77
2018-07-27T12:04:00.420Z,10.67
2018-07-27T12:06:29.504Z,5.73
2018-07-27T12:08:58.602Z,4.70
2018-07-27T12:11:27.678Z,4.33
2018-07-27T12:13:56.842Z,5.40
2018-07-27T12:16:25.849Z,12.17
2018-07-27T12:18:55.037Z,5.13
2018-07-27T12:21:24.148Z,4.53
2018-07-27T12:23:53.179Z,6.10
2018-07-27T12:26:22.316Z,4.30
2018-07-27T12:28:51.689Z,5.10
2018-07-27T12:31:20.763Z,6.40
2018-07-27T12:33:49.820Z,10.07
2018-07-27T12:36:18.856Z,4.77
2018-07-27T12:38:47.904Z,5.63
2018-07-27T12:41:16.955Z,8.77
2018-07-27T12:43:46.058Z,4.40
2018-07-27T12:46:15.194Z,4.57
2018-07-27T12:48:44.265Z,8.63
2018-07-27T12:51:13.394Z,6.00
2018-07-27T12:53:46.094Z,6.90
2018-07-27T12:56:15.154Z,6.47
2018-07-27T12:58:44.214Z,5.77
2018-07-27T13:01:13.323Z,4.43
2018-07-27T13:03:42.631Z,10.10
2018-07-27T13:06:11.693Z,3.83
2018-07-27T13:08:40.772Z,4.97
2018-07-27T13:11:09.852Z,8.33
2018-07-27T13:13:40.148Z,6.07
2018-07-27T13:16:09.825Z,5.10
2018-07-27T13:18:38.895Z,7.00
2018-07-27T13:21:07.983Z,6.50
2018-07-27T13:23:37.783Z,6.63
2018-07-27T13:26:25.815Z,4.83
2018-07-27T13:28:40.579Z,7.57
2018-07-27T13:31:10.476Z,7.67
2018-07-27T13:33:44.038Z,8.13
2018-07-27T13:36:13.139Z,6.00
2018-07-27T13:38:42.189Z,6.70
2018-07-27T13:41:12.780Z,5.90
2018-07-27T13:43:43.273Z,7.97
2018-07-27T13:46:12.362Z,5.43
2018-07-27T13:48:41.520Z,6.17
2018-07-27T13:51:10.638Z,7.30
2018-07-27T13:53:39.694Z,4.20
2018-07-27T13:56:08.745Z,9.07
2018-07-27T13:58:37.818Z,5.57
2018-07-27T14:01:07.043Z,12.00
2018-07-27T14:03:36.147Z,7.50
2018-07-27T14:06:05.286Z,5.23
2018-07-27T14:08:34.343Z,4.17
2018-07-27T14:11:03.413Z,5.00
2018-07-27T14:13:32.591Z,4.90
2018-07-27T14:16:01.672Z,5.33
2018-07-27T14:18:30.780Z,3.87
2018-07-27T14:20:59.842Z,6.40
2018-07-27T14:23:28.931Z,6.67
2018-07-27T14:25:58.000Z,4.30
2018-07-27T14:28:27.082Z,5.20
2018-07-27T14:30:56.143Z,4.33
2018-07-27T14:33:25.207Z,4.93
2018-07-27T14:35:54.309Z,3.70
2018-07-27T14:38:23.345Z,4.27
2018-07-27T14:40:52.427Z,5.73
2018-07-27T14:43:21.483Z,3.20
2018-07-27T14:45:50.575Z,3.87
2018-07-27T14:48:19.885Z,5.83
2018-07-27T14:50:48.968Z,3.57
2018-07-27T15:00:03.190Z,5.87
2018-07-27T15:02:32.270Z,5.37
2018-07-27T15:05:01.392Z,6.83
2018-07-27T15:07:30.463Z,3.43
2018-07-27T15:09:59.518Z,5.20
2018-07-27T15:12:28.655Z,6.83
2018-07-27T15:14:57.730Z,4.13
2018-07-27T15:17:26.853Z,3.60
2018-07-27T15:19:55.921Z,3.63
2018-07-27T15:22:25.063Z,7.13
2018-07-27T15:24:54.149Z,6.97
2018-07-27T15:27:23.222Z,3.50
2018-07-27T15:29:52.294Z,4.93
2018-07-27T15:32:21.354Z,4.93
2018-07-27T15:34:50.407Z,3.40
2018-07-27T15:37:19.499Z,6.83
2018-07-27T15:39:48.597Z,7.13
2018-07-27T15:42:17.667Z,4.00
2018-07-27T15:44:46.782Z,6.07
2018-07-27T15:47:15.859Z,3.83
2018-07-27T15:49:44.906Z,4.27
2018-07-27T15:52:13.954Z,4.10
2018-07-27T15:54:43.045Z,5.67
2018-07-27T15:57:12.171Z,4.27
2018-07-27T15:59:41.279Z,5.30
2018-07-27T16:02:10.490Z,8.80
2018-07-27T16:04:39.554Z,6.00
2018-07-27T16:07:08.635Z,5.17
2018-07-27T16:09:37.691Z,4.20
2018-07-27T16:12:06.875Z,6.17
2018-07-27T16:14:36.052Z,5.27
2018-07-27T16:17:05.118Z,5.20
2018-07-27T16:19:34.203Z,3.73
2018-07-27T16:22:03.309Z,6.57
2018-07-27T16:24:32.450Z,6.33
2018-07-27T16:27:01.543Z,7.17
2018-07-27T16:29:30.674Z,7.30
2018-07-27T16:31:59.741Z,3.00
2018-07-27T16:34:28.959Z,6.03
2018-07-27T16:36:58.029Z,6.53
2018-07-27T16:39:27.097Z,5.23
2018-07-27T16:41:56.159Z,7.00
2018-07-27T16:44:25.301Z,5.33
2018-07-27T16:46:54.447Z,9.20
2018-07-27T16:49:23.498Z,5.40
2018-07-27T16:51:52.576Z,7.73
2018-07-27T16:54:21.672Z,8.13
2018-07-27T16:56:50.728Z,3.97
2018-07-27T16:59:19.791Z,5.77
2018-07-27T17:01:49.455Z,4.93
2018-07-27T17:04:18.630Z,3.90
2018-07-27T17:06:47.907Z,3.40
2018-07-27T17:09:17.032Z,5.07
2018-07-27T17:11:46.066Z,5.20
2018-07-27T17:14:15.145Z,3.87
2018-07-27T17:16:44.220Z,9.30
2018-07-27T17:19:13.301Z,8.70
2018-07-27T17:21:42.363Z,6.53
2018-07-27T17:24:11.412Z,3.90
2018-07-27T17:26:40.484Z,6.57
2018-07-27T17:29:09.557Z,3.90
2018-07-27T17:31:38.706Z,4.93
2018-07-27T17:34:07.791Z,6.90
2018-07-27T17:36:36.904Z,6.50
2018-07-27T17:39:08.687Z,6.17
2018-07-27T17:41:37.644Z,6.07
2018-07-27T17:44:06.702Z,6.03
2018-07-27T17:46:35.767Z,8.43
2018-07-27T17:49:04.853Z,11.87
2018-07-27T17:51:33.906Z,6.83
2018-07-27T17:54:02.989Z,8.20
2018-07-27T17:56:32.091Z,6.77
2018-07-27T17:59:01.306Z,4.73
2018-07-27T18:01:30.361Z,6.07
2018-07-27T18:03:59.423Z,5.40
2018-07-27T18:06:28.535Z,7.13
2018-07-27T18:08:57.596Z,12.30
2018-07-27T18:11:26.687Z,8.27
2018-07-27T18:13:55.724Z,7.07
2018-07-27T18:16:24.838Z,10.50
2018-07-27T18:18:53.946Z,4.93
2018-07-27T18:21:22.979Z,7.23
2018-07-27T18:23:52.045Z,6.87
2018-07-27T18:26:21.149Z,6.73
2018-07-27T18:28:50.423Z,10.90
2018-07-27T18:31:19.487Z,6.90
2018-07-27T18:33:48.578Z,5.70
2018-07-27T18:36:17.721Z,8.13
2018-07-27T18:38:46.776Z,9.97
2018-07-27T18:41:15.867Z,8.67
2018-07-27T18:43:44.934Z,5.33
2018-07-27T18:46:14.088Z,8.07
2018-07-27T18:48:43.263Z,4.87
2018-07-27T18:51:12.348Z,4.90
2018-07-27T18:53:41.397Z,5.60
2018-07-27T18:56:10.776Z,6.90
2018-07-27T18:58:39.820Z,4.50
2018-07-27T19:01:09.217Z,7.40
2018-07-27T19:03:38.123Z,10.33
2018-07-27T19:06:07.071Z,8.73
2018-07-27T19:08:36.148Z,5.63
2018-07-27T19:11:05.252Z,7.90
2018-07-27T19:13:34.313Z,7.80
2018-07-27T19:16:03.419Z,4.20
2018-07-27T19:18:32.503Z,7.17
2018-07-27T19:21:01.582Z,6.37
2018-07-27T19:23:30.710Z,5.83
2018-07-27T19:25:59.840Z,5.30
2018-07-27T19:28:28.904Z,8.43
2018-07-27T19:30:57.965Z,6.67
2018-07-27T19:33:27.120Z,6.20
2018-07-27T19:35:56.236Z,4.20
2018-07-27T19:38:25.307Z,6.47
2018-07-27T19:40:54.349Z,9.23
2018-07-27T19:43:23.414Z,6.97
2018-07-27T19:45:52.221Z,5.03
2018-07-27T19:48:21.185Z,4.93
2018-07-27T19:50:50.439Z,5.53
2018-07-27T19:53:19.494Z,7.13
2018-07-27T19:55:48.542Z,7.37
2018-07-27T19:58:17.604Z,4.37
2018-07-27T20:00:46.700Z,5.80
2018-07-27T20:03:15.828Z,6.43
2018-07-27T20:05:44.939Z,4.07
2018-07-27T20:08:14.027Z,5.33
2018-07-27T20:10:43.155Z,8.80
2018-07-27T20:13:12.259Z,5.33
2018-07-27T20:15:41.297Z,6.90
2018-07-27T20:18:10.430Z,4.23
2018-07-27T20:20:39.819Z,6.10
2018-07-27T20:23:08.998Z,6.33
2018-07-27T20:25:38.054Z,4.00
2018-07-27T20:28:07.144Z,6.47
2018-07-27T20:30:36.240Z,4.33
2018-07-27T20:33:05.604Z,5.77
2018-07-27T20:35:34.757Z,5.70
2018-07-27T20:38:03.954Z,5.33
2018-07-27T20:40:33.035Z,5.30
2018-07-27T20:43:02.189Z,8.00
2018-07-27T20:45:31.317Z,5.23
2018-07-27T20:48:00.412Z,4.40
2018-07-27T20:50:29.575Z,4.97
2018-07-27T20:52:58.735Z,5.17
2018-07-27T20:55:27.816Z,6.10
2018-07-27T20:57:57.006Z,8.03
2018-07-27T21:00:26.067Z,3.80
2018-07-27T21:02:55.118Z,6.20
2018-07-27T21:05:24.179Z,6.73
2018-07-27T21:07:53.255Z,4.83
2018-07-27T21:10:22.307Z,5.70
2018-07-27T21:12:51.356Z,4.53
2018-07-27T21:15:20.402Z,4.40
2018-07-27T21:17:49.441Z,5.57
2018-07-27T21:20:18.487Z,9.30
2018-07-27T21:22:47.655Z,13.67
2018-07-27T21:25:16.695Z,10.40
2018-07-27T21:27:45.774Z,12.37
2018-07-27T21:30:14.925Z,15.23
2018-07-27T21:32:44.112Z,9.40
2018-07-27T21:35:13.224Z,9.60
2018-07-27T21:37:42.279Z,8.80
2018-07-27T21:40:11.402Z,11.90
2018-07-27T21:42:40.472Z,10.73
2018-07-27T21:45:09.550Z,11.27
2018-07-27T21:47:38.631Z,12.00
2018-07-27T21:50:08.043Z,13.30
2018-07-27T21:52:37.445Z,10.80
2018-07-27T21:55:06.494Z,14.50
2018-07-27T21:57:35.611Z,17.27
2018-07-27T22:00:07.499Z,13.43
2018-07-27T22:02:36.319Z,17.53
2018-07-27T22:05:05.395Z,17.37
2018-07-27T22:07:34.477Z,13.93
2018-07-27T22:10:03.589Z,19.80
2018-07-27T22:12:32.693Z,19.80
2018-07-27T22:15:01.883Z,16.07
2018-07-27T22:17:31.071Z,15.70
2018-07-27T22:20:00.126Z,26.27
2018-07-27T22:22:29.203Z,24.47
2018-07-27T22:24:58.304Z,17.97
2018-07-27T22:27:27.431Z,22.83
2018-07-27T22:29:56.487Z,27.53
2018-07-27T22:32:25.601Z,19.93
