createdAt,value
2022-10-23T00:02:54.492Z,99899.34
2022-10-23T00:13:23.570Z,99885.56
2022-10-23T00:16:03.685Z,99898.53
2022-10-23T00:18:49.944Z,99884.50
2022-10-23T00:21:25.227Z,99889.59
2022-10-23T00:24:47.297Z,99883.13
2022-10-23T00:27:22.482Z,99867.50
2022-10-23T00:29:52.961Z,99865.03
2022-10-23T00:32:20.550Z,99858.94
2022-10-23T00:34:50.600Z,99856.88
2022-10-23T00:37:18.125Z,99857.53
2022-10-23T00:39:45.601Z,99858.56
2022-10-23T00:42:18.938Z,99839.13
2022-10-23T00:44:46.294Z,99858.09
2022-10-23T00:47:16.998Z,99855.53
2022-10-23T00:49:46.782Z,99847.06
2022-10-23T00:52:14.399Z,99837.72
2022-10-23T00:54:43.716Z,99844.69
2022-10-23T00:57:14.096Z,99838.03
2022-10-23T00:59:45.021Z,99832.63
2022-10-23T01:02:18.275Z,99846.38
2022-10-23T01:12:59.288Z,99833.41
2022-10-23T01:20:18.684Z,99817.94
2022-10-23T01:23:58.197Z,99810.00
2022-10-23T01:30:48.679Z,99800.00
2022-10-23T01:33:26.222Z,99807.16
2022-10-23T01:36:01.775Z,99796.66
2022-10-23T01:38:43.172Z,99795.28
2022-10-23T01:41:28.676Z,99803.06
2022-10-23T01:44:14.716Z,99805.19
2022-10-23T01:46:45.368Z,99794.06
2022-10-23T01:49:15.169Z,99793.59
2022-10-23T01:51:50.736Z,99806.34
2022-10-23T01:54:21.699Z,99802.41
2022-10-23T01:56:51.418Z,99800.47
2022-10-23T01:59:30.445Z,99803.50
2022-10-23T02:02:03.300Z,99805.16
2022-10-23T02:04:36.705Z,99793.41
2022-10-23T02:07:07.152Z,99806.84
2022-10-23T02:09:37.269Z,99801.31
2022-10-23T02:12:19.744Z,99796.50
2022-10-23T02:14:47.290Z,99798.03
2022-10-23T02:17:27.897Z,99796.88
2022-10-23T02:20:22.380Z,99794.13
2022-10-23T02:23:05.456Z,99802.69
2022-10-23T02:25:50.687Z,99779.22
2022-10-23T02:28:27.622Z,99790.84
2022-10-23T02:31:01.117Z,99786.53
2022-10-23T02:33:33.286Z,99785.63
2022-10-23T02:36:00.937Z,99773.97
2022-10-23T02:38:45.278Z,99782.13
2022-10-23T02:45:34.333Z,99790.41
2022-10-23T03:00:46.098Z,99764.47
2022-10-23T03:03:20.624Z,99767.81
2022-10-23T03:05:51.493Z,99775.72
2022-10-23T03:08:29.937Z,99768.94
2022-10-23T03:10:57.651Z,99752.53
2022-10-23T03:13:28.212Z,99760.97
2022-10-23T03:15:55.640Z,99756.22
2022-10-23T03:18:23.166Z,99755.34
2022-10-23T03:20:51.994Z,99752.00
2022-10-23T03:23:25.789Z,99756.31
2022-10-23T03:25:56.536Z,99747.53
2022-10-23T03:28:41.167Z,99743.81
2022-10-23T03:31:08.744Z,99744.91
2022-10-23T03:33:38.180Z,99747.63
2022-10-23T03:36:13.275Z,99749.19
2022-10-23T03:38:44.418Z,99745.78
2022-10-23T03:41:11.890Z,99734.19
2022-10-23T03:43:39.509Z,99730.28
2022-10-23T03:46:09.960Z,99738.03
2022-10-23T03:48:38.418Z,99746.81
2022-10-23T03:51:06.741Z,99719.34
2022-10-23T03:53:34.640Z,99727.59
2022-10-23T03:56:59.728Z,99726.44
2022-10-23T04:01:00.887Z,99727.88
2022-10-23T04:12:23.563Z,99712.03
2022-10-23T04:20:34.573Z,99724.41
2022-10-23T04:23:42.730Z,99712.22
2022-10-23T04:30:41.718Z,99704.22
2022-10-23T04:33:22.814Z,99710.13
2022-10-23T04:39:52.002Z,99687.13
2022-10-23T04:42:30.756Z,99698.63
2022-10-23T04:45:01.399Z,99697.13
2022-10-23T04:47:31.585Z,99686.84
2022-10-23T04:50:02.604Z,99696.88
2022-10-23T04:52:57.409Z,99680.81
2022-10-23T04:55:58.449Z,99692.66
2022-10-23T04:58:48.897Z,99698.53
2022-10-23T05:06:13.257Z,99700.19
2022-10-23T05:22:22.155Z,99698.44
2022-10-23T05:25:31.758Z,99693.78
2022-10-23T05:29:42.072Z,99694.56
2022-10-23T05:37:14.382Z,99678.72
2022-10-23T05:43:59.487Z,99677.00
2022-10-23T05:47:43.338Z,99675.03
2022-10-23T05:50:28.565Z,99677.88
2022-10-23T05:53:23.813Z,99672.59
2022-10-23T05:56:05.868Z,99665.06
2022-10-23T05:58:48.612Z,99663.66
2022-10-23T06:01:46.500Z,99672.81
2022-10-23T06:04:18.577Z,99653.28
2022-10-23T06:07:22.728Z,99647.38
2022-10-23T06:09:53.133Z,99649.94
2022-10-23T06:12:23.621Z,99655.34
2022-10-23T06:15:01.375Z,99645.31
2022-10-23T06:17:49.292Z,99646.28
2022-10-23T06:20:16.831Z,99656.94
2022-10-23T06:22:49.604Z,99638.03
2022-10-23T06:25:34.618Z,99645.13
2022-10-23T06:28:36.794Z,99633.13
2022-10-23T06:47:40.373Z,99619.28
2022-10-23T06:50:31.787Z,99597.88
2022-10-23T06:53:05.831Z,99596.94
2022-10-23T06:55:43.190Z,99597.88
2022-10-23T06:58:11.116Z,99599.19
2022-10-23T07:00:55.358Z,99594.09
2022-10-23T07:03:29.459Z,99599.44
2022-10-23T07:06:24.789Z,99600.19
2022-10-23T07:10:04.929Z,99585.22
2022-10-23T07:12:54.402Z,99578.75
2022-10-23T07:15:41.437Z,99578.44
2022-10-23T07:19:03.350Z,99581.28
2022-10-23T07:21:46.132Z,99581.16
2022-10-23T07:24:38.556Z,99573.13
2022-10-23T07:27:14.963Z,99571.47
2022-10-23T07:29:43.502Z,99578.38
2022-10-23T07:32:20.075Z,99570.19
2022-10-23T07:35:09.107Z,99571.72
2022-10-23T07:37:44.365Z,99573.34
2022-10-23T07:40:15.227Z,99574.13
2022-10-23T07:42:45.317Z,99565.19
2022-10-23T07:45:15.341Z,99561.50
2022-10-23T07:47:51.067Z,99566.19
2022-10-23T07:50:22.184Z,99561.00
2022-10-23T07:52:49.814Z,99569.59
2022-10-23T07:55:22.489Z,99553.59
2022-10-23T07:57:55.019Z,99556.63
2022-10-23T08:00:56.269Z,99544.59
2022-10-23T08:03:37.544Z,99558.44
2022-10-23T08:06:05.234Z,99550.72
2022-10-23T08:08:35.037Z,99550.13
2022-10-23T08:11:05.058Z,99553.50
2022-10-23T08:13:44.389Z,99561.56
2022-10-23T08:16:12.668Z,99552.66
2022-10-23T08:18:58.735Z,99560.88
2022-10-23T08:21:31.960Z,99560.81
2022-10-23T08:24:00.873Z,99547.06
2022-10-23T08:26:29.553Z,99560.19
2022-10-23T08:29:00.502Z,99555.97
2022-10-23T08:31:31.538Z,99540.91
2022-10-23T08:34:27.566Z,99535.69
2022-10-23T08:37:00.851Z,99544.41
2022-10-23T08:39:28.597Z,99542.66
2022-10-23T08:42:22.250Z,99551.59
2022-10-23T08:58:36.478Z,99535.88
2022-10-23T09:10:45.996Z,99525.31
2022-10-23T09:14:02.293Z,99518.59
2022-10-23T09:17:46.424Z,99507.28
2022-10-23T09:20:20.586Z,99509.56
2022-10-23T09:22:50.049Z,99508.63
2022-10-23T09:25:29.747Z,99506.47
2022-10-23T09:28:01.608Z,99501.97
2022-10-23T09:30:40.295Z,99498.94
2022-10-23T09:33:24.877Z,99500.00
2022-10-23T09:36:20.895Z,99489.66
2022-10-23T09:39:26.920Z,99495.84
2022-10-23T09:42:35.791Z,99487.03
2022-10-23T09:50:02.142Z,99488.84
2022-10-23T10:13:30.370Z,99463.91
2022-10-23T10:21:00.530Z,99460.94
2022-10-23T10:28:17.896Z,99455.00
2022-10-23T10:44:26.996Z,99428.28
2022-10-23T10:47:41.336Z,99437.72
2022-10-23T10:50:44.066Z,99436.34
2022-10-23T10:54:50.777Z,99426.59
2022-10-23T11:12:58.382Z,99394.44
2022-10-23T11:28:33.990Z,99383.19
2022-10-23T11:36:11.228Z,99366.72
2022-10-23T11:38:53.924Z,99367.97
2022-10-23T11:42:05.343Z,99373.19
2022-10-23T11:44:34.886Z,99368.97
2022-10-23T11:47:27.034Z,99357.97
2022-10-23T11:50:09.627Z,99354.75
2022-10-23T11:53:12.619Z,99345.69
2022-10-23T11:56:19.609Z,99351.41
2022-10-23T11:58:48.907Z,99359.66
2022-10-23T12:01:25.450Z,99351.72
2022-10-23T12:04:04.799Z,99351.88
2022-10-23T12:06:40.568Z,99345.97
2022-10-23T12:09:46.469Z,99339.38
2022-10-23T12:12:28.362Z,99348.31
2022-10-23T12:15:19.199Z,99349.13
2022-10-23T12:17:51.718Z,99342.47
2022-10-23T12:20:48.252Z,99343.63
2022-10-23T12:23:55.344Z,99346.56
2022-10-23T12:26:55.339Z,99335.69
2022-10-23T12:29:35.036Z,99347.44
2022-10-23T12:32:28.929Z,99342.53
2022-10-23T12:35:23.962Z,99333.94
2022-10-23T12:38:18.396Z,99327.53
2022-10-23T12:41:15.527Z,99331.94
2022-10-23T12:43:53.692Z,99325.72
2022-10-23T12:46:38.425Z,99318.06
2022-10-23T12:49:19.978Z,99318.38
2022-10-23T12:51:56.136Z,99319.97
2022-10-23T12:54:27.244Z,99316.28
2022-10-23T12:56:54.845Z,99314.53
2022-10-23T12:59:37.200Z,99313.06
2022-10-23T13:02:33.953Z,99309.97
2022-10-23T13:05:09.113Z,99297.72
2022-10-23T13:07:42.751Z,99301.22
2022-10-23T13:10:16.418Z,99302.03
2022-10-23T13:13:05.478Z,99296.91
2022-10-23T13:15:41.541Z,99293.75
2022-10-23T13:18:10.737Z,99282.34
2022-10-23T13:20:41.975Z,99287.00
2022-10-23T13:23:31.426Z,99279.72
2022-10-23T13:26:24.749Z,99277.03
2022-10-23T13:28:55.632Z,99275.56
2022-10-23T13:31:32.716Z,99273.09
2022-10-23T13:34:00.220Z,99272.66
2022-10-23T13:36:30.015Z,99266.00
2022-10-23T13:39:10.694Z,99275.34
2022-10-23T13:41:46.706Z,99276.56
2022-10-23T13:44:20.084Z,99271.47
2022-10-23T13:46:48.547Z,99269.72
2022-10-23T13:49:20.026Z,99275.75
2022-10-23T13:51:57.911Z,99267.16
2022-10-23T13:54:30.184Z,99261.13
2022-10-23T13:57:00.701Z,99261.13
2022-10-23T13:59:30.790Z,99256.75
2022-10-23T14:02:00.803Z,99264.72
2022-10-23T14:04:28.331Z,99261.47
2022-10-23T14:06:58.716Z,99257.22
2022-10-23T14:17:48.616Z,99264.19
2022-10-23T14:20:24.323Z,99249.63
2022-10-23T14:22:53.316Z,99258.34
2022-10-23T14:25:20.787Z,99248.69
2022-10-23T14:27:51.100Z,99242.84
2022-10-23T14:30:18.805Z,99247.28
2022-10-23T14:32:46.506Z,99234.44
2022-10-23T14:35:25.667Z,99232.06
2022-10-23T14:37:53.216Z,99238.31
2022-10-23T14:40:23.656Z,99233.88
2022-10-23T14:42:54.997Z,99241.00
2022-10-23T14:45:24.702Z,99235.94
2022-10-23T14:47:55.741Z,99227.22
2022-10-23T14:50:24.840Z,99227.28
2022-10-23T14:52:55.239Z,99224.84
2022-10-23T14:55:22.750Z,99223.09
2022-10-23T14:57:55.049Z,99227.75
2022-10-23T15:00:28.712Z,99225.94
2022-10-23T15:02:58.650Z,99218.00
2022-10-23T15:05:26.236Z,99214.09
2022-10-23T15:07:55.353Z,99209.75
2022-10-23T15:10:25.351Z,99219.16
2022-10-23T15:12:52.995Z,99211.19
2022-10-23T15:15:22.797Z,99205.16
2022-10-23T15:17:52.825Z,99200.84
2022-10-23T15:20:20.289Z,99201.88
2022-10-23T15:22:52.364Z,99196.19
2022-10-23T15:25:19.922Z,99200.47
2022-10-23T15:27:54.620Z,99204.03
2022-10-23T15:30:22.314Z,99204.78
2022-10-23T15:32:55.373Z,99183.75
2022-10-23T15:35:25.116Z,99198.28
2022-10-23T15:37:52.648Z,99210.28
2022-10-23T15:40:20.055Z,99208.63
2022-10-23T15:42:49.853Z,99210.19
2022-10-23T15:45:17.602Z,99212.00
2022-10-23T15:47:45.305Z,99192.88
2022-10-23T15:50:20.405Z,99205.78
2022-10-23T15:52:51.946Z,99197.69
2022-10-23T15:55:23.201Z,99193.59
2022-10-23T15:57:50.710Z,99190.09
2022-10-23T16:00:20.477Z,99192.56
2022-10-23T16:02:48.412Z,99193.69
2022-10-23T16:05:18.115Z,99192.00
2022-10-23T16:07:48.648Z,99198.22
2022-10-23T16:10:25.016Z,99191.50
2022-10-23T16:12:52.627Z,99192.56
2022-10-23T16:15:20.132Z,99191.66
2022-10-23T16:17:50.162Z,99189.00
2022-10-23T16:20:22.916Z,99191.75
2022-10-23T16:23:00.209Z,99193.44
2022-10-23T16:25:30.341Z,99181.72
2022-10-23T16:28:00.095Z,99185.31
2022-10-23T16:30:27.636Z,99185.41
2022-10-23T16:32:55.220Z,99180.53
2022-10-23T16:35:23.308Z,99164.91
2022-10-23T16:38:05.820Z,99162.56
2022-10-23T16:40:33.283Z,99165.09
2022-10-23T16:43:27.701Z,99163.31
2022-10-23T16:46:12.804Z,99175.50
2022-10-23T16:48:40.860Z,99158.31
2022-10-23T16:51:13.809Z,99167.91
2022-10-23T16:53:48.613Z,99163.88
2022-10-23T16:56:21.334Z,99163.22
2022-10-23T16:58:51.059Z,99151.25
2022-10-23T17:01:23.732Z,99155.59
2022-10-23T17:03:52.768Z,99154.84
2022-10-23T17:06:32.659Z,99156.88
2022-10-23T17:09:02.076Z,99138.63
2022-10-23T17:11:35.203Z,99149.88
2022-10-23T17:14:06.761Z,99138.72
2022-10-23T17:16:41.030Z,99141.47
2022-10-23T17:19:20.963Z,99141.75
2022-10-23T17:21:58.399Z,99133.19
2022-10-23T17:24:30.879Z,99133.28
2022-10-23T17:27:01.378Z,99127.91
2022-10-23T17:29:28.958Z,99117.63
2022-10-23T17:31:56.606Z,99122.84
2022-10-23T17:34:26.472Z,99124.44
2022-10-23T17:36:55.259Z,99118.44
2022-10-23T17:39:29.432Z,99118.50
2022-10-23T17:42:34.190Z,99109.38
2022-10-23T17:45:47.899Z,99110.25
2022-10-23T17:48:23.897Z,99109.16
2022-10-23T17:51:42.087Z,99108.41
2022-10-23T17:54:18.100Z,99097.09
2022-10-23T17:57:03.373Z,99088.69
2022-10-23T18:04:03.662Z,99095.41
2022-10-23T18:07:54.149Z,99081.63
2022-10-23T18:10:39.181Z,99088.44
2022-10-23T18:13:09.759Z,99088.53
2022-10-23T18:15:39.720Z,99081.59
2022-10-23T18:18:17.069Z,99073.66
2022-10-23T18:20:44.949Z,99075.50
2022-10-23T18:23:12.423Z,99075.59
2022-10-23T18:25:43.142Z,99070.47
2022-10-23T18:28:10.757Z,99074.06
2022-10-23T18:30:40.747Z,99066.28
2022-10-23T18:33:08.295Z,99060.63
2022-10-23T18:35:38.233Z,99069.34
2022-10-23T18:38:05.879Z,99072.72
2022-10-23T18:40:36.510Z,99066.06
2022-10-23T18:43:09.046Z,99059.06
2022-10-23T18:45:42.861Z,99068.69
2022-10-23T18:48:10.415Z,99059.91
2022-10-23T18:50:38.511Z,99062.47
2022-10-23T18:53:09.021Z,99064.44
2022-10-23T18:55:45.565Z,99065.38
2022-10-23T18:58:13.126Z,99062.78
2022-10-23T19:00:42.258Z,99049.84
2022-10-23T19:03:16.370Z,99056.75
2022-10-23T19:05:46.071Z,99054.19
2022-10-23T19:08:13.979Z,99054.97
2022-10-23T19:10:52.968Z,99052.44
2022-10-23T19:13:22.711Z,99044.81
2022-10-23T19:15:50.172Z,99049.97
2022-10-23T19:18:27.344Z,99038.03
2022-10-23T19:20:57.203Z,99039.06
2022-10-23T19:23:30.212Z,99035.53
2022-10-23T19:26:05.221Z,99039.94
2022-10-23T19:28:37.685Z,99039.00
2022-10-23T19:31:09.968Z,99034.81
2022-10-23T19:33:39.096Z,99044.22
2022-10-23T19:36:11.142Z,99039.31
2022-10-23T19:38:42.522Z,99039.41
2022-10-23T19:41:10.101Z,99035.03
2022-10-23T19:43:50.692Z,99035.06
2022-10-23T19:46:22.148Z,99027.22
2022-10-23T19:48:49.740Z,99039.31
2022-10-23T19:51:29.751Z,99035.88
2022-10-23T19:54:00.706Z,99032.41
2022-10-23T19:56:32.767Z,99037.41
2022-10-23T19:59:00.297Z,99034.97
2022-10-23T20:01:37.584Z,99022.94
2022-10-23T20:04:14.461Z,99025.69
2022-10-23T20:06:41.993Z,99014.38
2022-10-23T20:09:10.087Z,98998.88
2022-10-23T20:11:39.513Z,99006.56
2022-10-23T20:14:07.248Z,99010.03
2022-10-23T20:16:39.197Z,99005.75
2022-10-23T20:19:11.952Z,99017.09
2022-10-23T20:21:42.045Z,99011.00
2022-10-23T20:24:11.349Z,99005.81
2022-10-23T20:26:44.265Z,99009.28
2022-10-23T20:29:13.770Z,99017.09
2022-10-23T20:31:44.844Z,99013.53
2022-10-23T20:34:16.779Z,99008.38
2022-10-23T20:44:58.215Z,99007.13
2022-10-23T20:48:12.371Z,98998.97
2022-10-23T20:51:22.117Z,99008.59
2022-10-23T20:54:26.030Z,98999.00
2022-10-23T20:57:30.361Z,98994.47
2022-10-23T21:00:05.701Z,98993.81
2022-10-23T21:03:31.436Z,98996.56
2022-10-23T21:07:04.484Z,98999.00
2022-10-23T21:09:30.905Z,98993.56
2022-10-23T21:12:01.166Z,99000.47
2022-10-23T21:14:30.953Z,98989.28
2022-10-23T21:16:58.458Z,98996.13
2022-10-23T21:19:26.025Z,98986.63
2022-10-23T21:21:54.509Z,99000.56
2022-10-23T21:24:24.900Z,98988.50
2022-10-23T21:26:57.681Z,98989.44
2022-10-23T21:29:29.839Z,98990.34
2022-10-23T21:32:02.106Z,98984.06
2022-10-23T21:34:30.232Z,98978.03
2022-10-23T21:37:13.165Z,98984.84
2022-10-23T21:39:44.226Z,98988.44
2022-10-23T21:42:15.162Z,98983.13
2022-10-23T21:44:47.377Z,98994.22
2022-10-23T21:47:22.195Z,98992.31
2022-10-23T21:49:49.640Z,98978.91
2022-10-23T21:52:19.910Z,98989.09
2022-10-23T21:54:52.809Z,98986.50
2022-10-23T21:57:20.993Z,98988.88
2022-10-23T21:59:51.001Z,98986.16
2022-10-23T22:02:21.440Z,98972.31
2022-10-23T22:04:51.569Z,98992.16
2022-10-23T22:07:21.608Z,98992.94
2022-10-23T22:09:49.161Z,98991.97
2022-10-23T22:12:16.629Z,98992.88
2022-10-23T22:14:47.204Z,98998.06
2022-10-23T22:17:14.869Z,98997.03
2022-10-23T22:19:44.939Z,98990.94
2022-10-23T22:22:12.569Z,98999.47
2022-10-23T22:24:40.031Z,98999.34
2022-10-23T22:27:07.478Z,98987.91
2022-10-23T22:29:37.466Z,98985.34
2022-10-23T22:32:05.228Z,99000.78
2022-10-23T22:34:51.700Z,98999.91
2022-10-23T22:37:21.910Z,99002.41
2022-10-23T22:39:52.579Z,98991.22
2022-10-23T22:42:20.920Z,99001.44
2022-10-23T22:44:50.683Z,98996.31
2022-10-23T22:47:20.460Z,98995.41
2022-10-23T22:49:51.417Z,98988.59
2022-10-23T22:52:21.405Z,99002.25
2022-10-23T22:54:49.904Z,98984.97
2022-10-23T22:57:17.453Z,98990.19
2022-10-23T22:59:47.077Z,98998.94
2022-10-23T23:02:14.562Z,98988.59
2022-10-23T23:04:41.998Z,98992.84
2022-10-23T23:07:12.180Z,99000.66
2022-10-23T23:09:47.911Z,98989.53
2022-10-23T23:12:20.700Z,98988.69
2022-10-23T23:14:58.997Z,98989.56
2022-10-23T23:17:26.492Z,98970.50
2022-10-23T23:19:54.085Z,98972.31
2022-10-23T23:22:21.776Z,98975.81
2022-10-23T23:24:58.201Z,98981.78
2022-10-23T23:27:27.205Z,98984.41
2022-10-23T23:29:59.972Z,98990.34
2022-10-23T23:32:27.545Z,98995.47
2022-10-23T23:34:59.385Z,98999.72
2022-10-23T23:37:27.068Z,98998.94
2022-10-23T23:40:04.533Z,98994.59
2022-10-23T23:42:32.114Z,98990.22
2022-10-23T23:45:02.819Z,98999.66
2022-10-23T23:47:41.515Z,99006.59
2022-10-23T23:50:11.188Z,99000.78
2022-10-23T23:52:38.747Z,99001.59
2022-10-23T23:55:06.554Z,98997.25
2022-10-23T23:57:34.166Z,98993.59
