createdAt,value
2022-10-16T00:01:13.382Z,21.20
2022-10-16T00:03:41.389Z,21.10
2022-10-16T00:06:08.799Z,21.10
2022-10-16T00:08:36.000Z,21.20
2022-10-16T00:11:05.403Z,21.10
2022-10-16T00:13:34.101Z,21.20
2022-10-16T00:16:02.356Z,21.20
2022-10-16T00:18:30.023Z,21.20
2022-10-16T00:21:02.269Z,21.10
2022-10-16T00:23:28.932Z,21.10
2022-10-16T00:26:00.907Z,21.20
2022-10-16T00:28:28.359Z,21.10
2022-10-16T00:30:55.257Z,21.20
2022-10-16T00:33:22.105Z,21.20
2022-10-16T00:35:49.141Z,21.10
2022-10-16T00:38:16.032Z,21.10
2022-10-16T00:40:42.889Z,21.10
2022-10-16T00:43:35.776Z,21.20
2022-10-16T00:46:05.238Z,21.10
2022-10-16T00:48:32.361Z,21.20
2022-10-16T00:50:59.927Z,21.10
2022-10-16T00:53:27.582Z,21.10
2022-10-16T00:55:54.589Z,21.10
2022-10-16T00:58:21.973Z,21.10
2022-10-16T01:00:48.769Z,21.10
2022-10-16T01:03:31.561Z,21.10
2022-10-16T01:09:05.753Z,21.10
2022-10-16T01:11:42.985Z,21.10
2022-10-16T01:14:24.603Z,21.10
2022-10-16T01:17:00.918Z,21.10
2022-10-16T01:20:05.810Z,21.10
2022-10-16T01:22:58.953Z,21.10
2022-10-16T01:25:50.810Z,21.10
2022-10-16T01:28:19.907Z,21.10
2022-10-16T01:30:48.423Z,21.10
2022-10-16T01:33:20.129Z,21.10
2022-10-16T01:35:55.730Z,21.10
2022-10-16T01:38:34.259Z,21.10
2022-10-16T01:41:10.045Z,21.10
2022-10-16T01:44:05.634Z,21.10
2022-10-16T01:46:33.971Z,21.10
2022-10-16T01:49:02.830Z,21.10
2022-10-16T01:51:30.846Z,21.10
2022-10-16T01:54:01.236Z,21.10
2022-10-16T01:56:29.521Z,21.10
2022-10-16T01:59:07.351Z,21.10
2022-10-16T02:01:38.104Z,21.10
2022-10-16T02:04:12.834Z,21.10
2022-10-16T02:06:39.624Z,21.10
2022-10-16T02:09:06.420Z,21.10
2022-10-16T02:11:33.336Z,21.10
2022-10-16T02:14:05.074Z,21.10
2022-10-16T02:16:44.187Z,21.10
2022-10-16T02:19:12.943Z,21.10
2022-10-16T02:21:55.548Z,21.10
2022-10-16T02:24:22.143Z,21.10
2022-10-16T02:27:10.805Z,21.10
2022-10-16T02:29:42.089Z,21.10
2022-10-16T02:32:11.229Z,21.10
2022-10-16T02:34:38.984Z,21.00
2022-10-16T02:37:07.647Z,21.10
2022-10-16T02:39:35.765Z,21.10
2022-10-16T02:42:02.674Z,21.10
2022-10-16T02:44:29.453Z,21.10
2022-10-16T02:46:56.280Z,21.10
2022-10-16T02:49:22.973Z,21.00
2022-10-16T02:51:49.612Z,21.10
2022-10-16T02:54:16.332Z,21.10
2022-10-16T02:56:43.072Z,21.10
2022-10-16T02:59:09.831Z,21.10
2022-10-16T03:01:37.002Z,21.10
2022-10-16T03:04:04.131Z,21.10
2022-10-16T03:06:30.975Z,21.00
2022-10-16T03:08:57.676Z,21.00
2022-10-16T03:11:24.373Z,21.00
2022-10-16T03:13:51.100Z,21.00
2022-10-16T03:16:17.906Z,21.00
2022-10-16T03:18:44.569Z,21.00
2022-10-16T03:21:11.301Z,21.10
2022-10-16T03:23:37.978Z,21.00
2022-10-16T03:26:04.712Z,21.00
2022-10-16T03:28:31.472Z,21.00
2022-10-16T03:30:58.216Z,21.00
2022-10-16T03:33:24.870Z,21.00
2022-10-16T03:35:55.211Z,21.00
2022-10-16T03:38:22.659Z,21.20
2022-10-16T03:40:49.564Z,21.00
2022-10-16T03:43:16.327Z,21.00
2022-10-16T03:45:43.142Z,21.00
2022-10-16T03:48:12.268Z,21.00
2022-10-16T03:50:39.039Z,21.00
2022-10-16T03:53:05.739Z,21.00
2022-10-16T03:55:32.482Z,21.00
2022-10-16T03:57:59.216Z,21.00
2022-10-16T04:00:26.087Z,21.00
2022-10-16T04:02:52.757Z,21.00
2022-10-16T04:05:19.488Z,21.00
2022-10-16T04:07:46.186Z,21.00
2022-10-16T04:10:12.854Z,21.00
2022-10-16T04:12:39.567Z,21.00
2022-10-16T04:15:06.611Z,21.00
2022-10-16T04:17:33.264Z,21.00
2022-10-16T04:20:00.088Z,21.00
2022-10-16T04:24:54.392Z,21.00
2022-10-16T04:27:21.065Z,21.00
2022-10-16T04:29:47.899Z,21.00
2022-10-16T04:32:14.559Z,21.00
2022-10-16T04:34:41.399Z,21.00
2022-10-16T04:37:08.289Z,21.00
2022-10-16T04:39:35.242Z,21.00
2022-10-16T04:42:01.923Z,21.00
2022-10-16T04:44:28.645Z,21.00
2022-10-16T04:46:55.308Z,20.90
2022-10-16T04:49:22.018Z,21.00
2022-10-16T04:51:48.692Z,21.00
2022-10-16T04:54:15.668Z,21.00
2022-10-16T04:56:47.771Z,21.10
2022-10-16T04:59:15.694Z,21.00
2022-10-16T05:01:42.475Z,21.00
2022-10-16T05:04:09.693Z,21.00
2022-10-16T05:06:36.649Z,21.00
2022-10-16T05:09:03.782Z,21.00
2022-10-16T05:11:30.452Z,21.00
2022-10-16T05:13:57.229Z,21.00
2022-10-16T05:16:23.942Z,20.90
2022-10-16T05:18:53.244Z,20.90
2022-10-16T05:21:22.994Z,21.00
2022-10-16T05:23:49.786Z,21.00
2022-10-16T05:26:16.469Z,21.00
2022-10-16T05:28:43.262Z,21.00
2022-10-16T05:31:11.071Z,21.00
2022-10-16T05:33:37.956Z,21.00
2022-10-16T05:36:08.058Z,20.90
2022-10-16T05:38:38.497Z,21.00
2022-10-16T05:41:06.155Z,21.00
2022-10-16T05:43:33.429Z,21.00
2022-10-16T05:46:06.993Z,20.90
2022-10-16T05:48:34.678Z,21.00
2022-10-16T05:51:04.730Z,20.90
2022-10-16T05:53:33.532Z,21.00
2022-10-16T05:56:00.612Z,20.90
2022-10-16T05:58:31.178Z,21.00
2022-10-16T06:01:00.817Z,20.90
2022-10-16T06:03:27.822Z,20.90
2022-10-16T06:05:55.060Z,20.90
2022-10-16T06:08:23.796Z,20.90
2022-10-16T06:11:01.926Z,20.90
2022-10-16T06:13:28.638Z,20.90
2022-10-16T06:15:59.341Z,20.90
2022-10-16T06:18:27.205Z,20.90
2022-10-16T06:20:54.081Z,20.90
2022-10-16T06:23:21.003Z,20.90
2022-10-16T06:25:47.727Z,20.90
2022-10-16T06:28:15.368Z,20.90
2022-10-16T06:30:44.699Z,20.90
2022-10-16T06:33:11.975Z,20.90
2022-10-16T06:35:38.752Z,21.00
2022-10-16T06:38:05.541Z,20.90
2022-10-16T06:40:32.251Z,20.90
2022-10-16T06:42:59.016Z,20.90
2022-10-16T06:45:25.766Z,20.90
2022-10-16T06:47:52.435Z,20.90
2022-10-16T06:50:19.204Z,20.90
2022-10-16T06:52:45.873Z,20.90
2022-10-16T06:55:12.580Z,20.90
2022-10-16T06:57:39.257Z,20.90
2022-10-16T07:00:08.036Z,20.90
2022-10-16T07:02:34.741Z,20.90
2022-10-16T07:05:01.504Z,20.90
2022-10-16T07:07:28.236Z,20.90
2022-10-16T07:09:54.902Z,21.00
2022-10-16T07:12:21.635Z,20.90
2022-10-16T07:14:48.531Z,20.90
2022-10-16T07:17:15.245Z,20.90
2022-10-16T07:19:42.000Z,20.90
2022-10-16T07:22:08.704Z,20.90
2022-10-16T07:24:35.450Z,20.90
2022-10-16T07:27:02.159Z,20.90
2022-10-16T07:29:28.917Z,20.90
2022-10-16T07:31:55.652Z,21.00
2022-10-16T07:34:22.862Z,20.90
2022-10-16T07:36:50.885Z,20.90
2022-10-16T07:39:18.044Z,21.00
2022-10-16T07:41:44.798Z,20.90
2022-10-16T07:44:11.579Z,20.90
2022-10-16T07:46:38.502Z,20.90
2022-10-16T07:49:05.278Z,20.90
2022-10-16T07:51:32.159Z,21.00
2022-10-16T07:53:58.944Z,20.90
2022-10-16T07:56:25.770Z,20.90
2022-10-16T07:58:52.993Z,20.90
2022-10-16T08:01:20.709Z,20.90
2022-10-16T08:03:52.457Z,21.00
2022-10-16T08:06:25.033Z,21.00
2022-10-16T08:08:56.000Z,20.90
2022-10-16T08:11:22.895Z,20.90
2022-10-16T08:13:49.619Z,20.90
2022-10-16T08:16:16.440Z,21.00
2022-10-16T08:18:43.163Z,21.00
2022-10-16T08:21:20.095Z,20.90
2022-10-16T08:23:52.898Z,21.00
2022-10-16T08:26:23.786Z,21.00
2022-10-16T08:28:52.312Z,21.00
2022-10-16T08:31:19.530Z,21.00
2022-10-16T08:33:47.980Z,21.00
2022-10-16T08:36:15.341Z,21.00
2022-10-16T08:38:42.167Z,21.00
2022-10-16T08:41:47.144Z,21.00
2022-10-16T08:44:52.451Z,20.90
2022-10-16T08:47:22.440Z,21.00
2022-10-16T08:50:10.297Z,21.00
2022-10-16T08:52:41.174Z,21.00
2022-10-16T08:55:17.640Z,21.00
2022-10-16T08:57:44.985Z,21.00
2022-10-16T09:00:14.811Z,21.00
2022-10-16T09:03:19.279Z,21.00
2022-10-16T09:05:54.773Z,21.00
2022-10-16T09:08:26.960Z,21.00
2022-10-16T09:11:14.294Z,21.00
2022-10-16T09:13:56.052Z,21.00
2022-10-16T09:16:34.853Z,21.00
2022-10-16T09:19:16.175Z,21.00
2022-10-16T09:21:45.614Z,21.00
2022-10-16T09:24:16.616Z,21.00
2022-10-16T09:26:44.144Z,21.00
2022-10-16T09:29:14.552Z,21.00
2022-10-16T09:31:42.651Z,21.00
2022-10-16T09:34:35.320Z,21.00
2022-10-16T09:37:09.600Z,21.00
2022-10-16T09:39:54.068Z,21.00
2022-10-16T09:42:31.261Z,21.00
2022-10-16T09:44:58.272Z,21.00
2022-10-16T09:47:30.278Z,21.00
2022-10-16T09:50:20.286Z,21.00
2022-10-16T09:52:47.062Z,21.00
2022-10-16T09:55:19.256Z,21.00
2022-10-16T09:57:56.105Z,21.00
2022-10-16T10:00:24.473Z,21.00
2022-10-16T10:02:52.039Z,21.00
2022-10-16T10:05:28.048Z,21.00
2022-10-16T10:08:06.851Z,21.00
2022-10-16T10:10:43.518Z,21.00
2022-10-16T10:13:25.683Z,21.00
2022-10-16T10:15:53.556Z,21.00
2022-10-16T10:18:23.876Z,21.00
2022-10-16T10:21:01.390Z,21.00
2022-10-16T10:23:30.936Z,21.00
2022-10-16T10:26:08.583Z,21.10
2022-10-16T10:28:45.513Z,21.00
2022-10-16T10:31:14.978Z,21.00
2022-10-16T10:34:00.117Z,21.10
2022-10-16T10:36:42.050Z,21.00
2022-10-16T10:39:23.629Z,21.10
2022-10-16T10:42:21.368Z,21.10
2022-10-16T10:45:09.814Z,21.10
2022-10-16T10:47:48.429Z,21.10
2022-10-16T10:50:23.277Z,21.10
2022-10-16T10:52:53.216Z,21.10
2022-10-16T10:55:28.780Z,21.10
2022-10-16T10:58:01.277Z,21.10
2022-10-16T11:01:07.798Z,21.10
2022-10-16T11:04:08.285Z,21.10
2022-10-16T11:06:41.588Z,21.10
2022-10-16T11:09:29.522Z,21.10
2022-10-16T11:12:06.561Z,21.10
2022-10-16T11:14:40.856Z,21.10
2022-10-16T11:17:42.250Z,21.10
2022-10-16T11:20:26.288Z,21.10
2022-10-16T11:22:57.831Z,21.10
2022-10-16T11:25:29.022Z,21.10
2022-10-16T11:28:16.999Z,21.10
2022-10-16T11:30:53.102Z,21.10
2022-10-16T11:33:19.786Z,21.10
2022-10-16T11:36:09.509Z,21.10
2022-10-16T11:38:39.004Z,21.10
2022-10-16T11:41:30.823Z,21.10
2022-10-16T11:44:06.392Z,21.10
2022-10-16T11:46:47.834Z,21.20
2022-10-16T11:49:26.492Z,21.20
2022-10-16T11:52:08.623Z,21.10
2022-10-16T11:54:40.365Z,21.20
2022-10-16T11:57:15.486Z,21.20
2022-10-16T12:00:07.179Z,21.20
2022-10-16T12:03:04.954Z,21.20
2022-10-16T12:05:50.157Z,21.20
2022-10-16T12:08:17.797Z,21.20
2022-10-16T12:10:47.562Z,21.20
2022-10-16T12:13:34.011Z,21.20
2022-10-16T12:16:06.607Z,21.20
2022-10-16T12:18:33.403Z,21.20
2022-10-16T12:21:06.306Z,21.20
2022-10-16T12:23:48.388Z,21.30
2022-10-16T12:26:15.164Z,21.30
2022-10-16T12:28:42.807Z,21.30
2022-10-16T12:31:11.166Z,21.30
2022-10-16T12:34:00.541Z,21.30
2022-10-16T12:36:34.033Z,21.30
2022-10-16T12:39:01.938Z,21.30
2022-10-16T12:41:31.416Z,21.30
2022-10-16T12:43:59.040Z,21.30
2022-10-16T12:46:34.027Z,21.40
2022-10-16T12:49:16.646Z,21.40
2022-10-16T12:51:43.894Z,21.40
2022-10-16T12:54:33.023Z,21.40
2022-10-16T12:57:26.978Z,21.40
2022-10-16T13:00:26.525Z,21.40
2022-10-16T13:03:20.609Z,21.40
2022-10-16T13:06:08.799Z,21.40
2022-10-16T13:08:47.407Z,21.40
2022-10-16T13:11:49.674Z,21.40
2022-10-16T13:14:34.492Z,21.40
2022-10-16T13:17:30.450Z,21.40
2022-10-16T13:20:06.201Z,21.40
2022-10-16T13:22:38.832Z,21.50
2022-10-16T13:25:17.669Z,21.50
2022-10-16T13:28:01.554Z,21.50
2022-10-16T13:30:31.197Z,21.50
2022-10-16T13:33:18.629Z,21.50
2022-10-16T13:35:54.314Z,21.50
2022-10-16T13:38:29.588Z,21.50
2022-10-16T13:40:58.005Z,21.60
2022-10-16T13:43:41.249Z,21.60
2022-10-16T13:46:14.375Z,21.60
2022-10-16T13:48:41.630Z,21.60
2022-10-16T13:51:17.285Z,21.60
2022-10-16T13:53:45.369Z,21.70
2022-10-16T13:56:19.291Z,21.60
2022-10-16T13:58:46.419Z,21.70
2022-10-16T14:01:26.175Z,21.70
2022-10-16T14:04:04.470Z,21.70
2022-10-16T14:06:31.662Z,21.70
2022-10-16T14:09:08.945Z,21.70
2022-10-16T14:11:46.264Z,21.80
2022-10-16T14:14:13.970Z,21.80
2022-10-16T14:16:43.509Z,21.80
2022-10-16T14:19:22.898Z,21.80
2022-10-16T14:21:54.061Z,21.90
2022-10-16T14:24:32.071Z,21.80
2022-10-16T14:26:59.144Z,21.80
2022-10-16T14:29:28.012Z,21.90
2022-10-16T14:32:04.055Z,21.90
2022-10-16T14:34:40.880Z,21.90
2022-10-16T14:37:19.307Z,21.90
2022-10-16T14:39:51.126Z,22.00
2022-10-16T14:42:20.663Z,22.00
2022-10-16T14:44:48.586Z,22.00
2022-10-16T14:47:23.290Z,22.00
2022-10-16T14:49:50.145Z,22.00
2022-10-16T14:52:16.965Z,22.00
2022-10-16T14:54:44.526Z,22.00
2022-10-16T14:57:24.434Z,22.10
2022-10-16T14:59:54.727Z,22.10
2022-10-16T15:02:37.719Z,22.10
2022-10-16T15:05:19.815Z,22.10
2022-10-16T15:07:47.182Z,22.20
2022-10-16T15:10:14.939Z,22.10
2022-10-16T15:12:41.649Z,22.10
2022-10-16T15:15:38.820Z,22.10
2022-10-16T15:18:06.269Z,22.10
2022-10-16T15:20:35.965Z,22.10
2022-10-16T15:23:11.647Z,22.10
2022-10-16T15:25:44.409Z,22.10
2022-10-16T15:28:12.352Z,22.10
2022-10-16T15:30:39.791Z,22.10
2022-10-16T15:33:12.737Z,22.10
2022-10-16T15:35:39.530Z,22.10
2022-10-16T15:38:06.348Z,22.10
2022-10-16T15:40:33.282Z,22.10
2022-10-16T15:42:59.991Z,22.10
2022-10-16T15:45:26.798Z,22.10
2022-10-16T15:47:53.541Z,22.10
2022-10-16T15:50:20.317Z,22.10
2022-10-16T15:52:47.095Z,22.10
2022-10-16T15:55:15.256Z,22.10
2022-10-16T15:57:43.748Z,22.10
2022-10-16T16:00:13.791Z,22.00
2022-10-16T16:02:42.082Z,22.10
2022-10-16T16:05:10.148Z,22.10
2022-10-16T16:07:37.915Z,22.10
2022-10-16T16:10:07.163Z,22.10
2022-10-16T16:12:34.733Z,22.10
2022-10-16T16:15:04.878Z,22.00
2022-10-16T16:17:34.345Z,22.10
2022-10-16T16:20:01.918Z,22.00
2022-10-16T16:22:29.293Z,22.00
2022-10-16T16:24:56.436Z,22.20
2022-10-16T16:27:26.122Z,22.00
2022-10-16T16:29:54.252Z,22.00
2022-10-16T16:32:21.335Z,22.00
2022-10-16T16:34:48.376Z,22.00
2022-10-16T16:37:15.232Z,22.00
2022-10-16T16:39:42.249Z,22.00
2022-10-16T16:42:09.110Z,22.00
2022-10-16T16:44:37.164Z,22.00
2022-10-16T16:47:05.555Z,22.00
2022-10-16T16:49:32.457Z,22.00
2022-10-16T16:51:59.222Z,22.00
2022-10-16T16:54:26.233Z,21.90
2022-10-16T16:56:53.062Z,22.00
2022-10-16T16:59:22.750Z,22.00
2022-10-16T17:01:54.161Z,22.00
2022-10-16T17:04:23.262Z,22.00
2022-10-16T17:06:49.981Z,22.00
2022-10-16T17:09:16.793Z,22.00
2022-10-16T17:11:45.439Z,22.00
2022-10-16T17:14:12.792Z,22.00
2022-10-16T17:16:40.531Z,22.00
2022-10-16T17:19:09.476Z,22.00
2022-10-16T17:21:37.088Z,22.00
2022-10-16T17:24:04.276Z,21.90
2022-10-16T17:26:31.718Z,21.90
2022-10-16T17:29:01.295Z,21.90
2022-10-16T17:31:33.414Z,22.00
2022-10-16T17:34:01.390Z,22.00
2022-10-16T17:36:31.379Z,21.90
2022-10-16T17:39:04.500Z,21.90
2022-10-16T17:41:35.498Z,21.90
2022-10-16T17:44:02.874Z,21.90
2022-10-16T17:46:29.618Z,21.90
2022-10-16T17:48:56.445Z,21.90
2022-10-16T17:51:26.204Z,21.90
2022-10-16T17:53:57.840Z,21.90
2022-10-16T17:56:26.363Z,21.90
2022-10-16T17:58:55.957Z,21.90
2022-10-16T18:01:25.336Z,21.90
2022-10-16T18:03:54.213Z,21.90
2022-10-16T18:06:22.981Z,22.00
2022-10-16T18:08:50.851Z,21.90
2022-10-16T18:11:17.607Z,21.90
2022-10-16T18:13:45.029Z,21.80
2022-10-16T18:16:13.955Z,21.90
2022-10-16T18:18:42.339Z,21.90
2022-10-16T18:21:12.298Z,21.90
2022-10-16T18:23:40.005Z,21.80
2022-10-16T18:26:07.909Z,21.80
2022-10-16T18:28:34.836Z,21.80
2022-10-16T18:31:11.331Z,21.80
2022-10-16T18:33:39.493Z,21.90
2022-10-16T18:36:11.588Z,21.90
2022-10-16T18:38:38.703Z,21.90
2022-10-16T18:41:05.912Z,21.80
2022-10-16T18:43:37.283Z,21.80
2022-10-16T18:46:06.678Z,21.80
2022-10-16T18:48:34.230Z,21.80
2022-10-16T18:51:15.247Z,21.80
2022-10-16T18:53:44.117Z,21.90
2022-10-16T18:56:12.022Z,21.80
2022-10-16T18:58:41.119Z,21.80
2022-10-16T19:01:10.489Z,21.80
2022-10-16T19:03:43.327Z,21.80
2022-10-16T19:06:13.069Z,21.80
2022-10-16T19:08:40.753Z,21.80
2022-10-16T19:11:12.796Z,21.80
2022-10-16T19:13:39.646Z,21.80
2022-10-16T19:16:20.999Z,21.80
2022-10-16T19:18:53.657Z,21.80
2022-10-16T19:21:21.115Z,21.80
2022-10-16T19:23:52.824Z,21.80
2022-10-16T19:26:20.913Z,21.80
2022-10-16T19:28:48.168Z,21.80
2022-10-16T19:31:18.532Z,21.80
2022-10-16T19:33:45.698Z,21.80
2022-10-16T19:36:15.162Z,21.80
2022-10-16T19:38:43.312Z,21.80
2022-10-16T19:41:12.636Z,21.80
2022-10-16T19:43:40.291Z,21.80
2022-10-16T19:46:12.122Z,21.80
2022-10-16T19:48:40.214Z,21.70
2022-10-16T19:51:10.348Z,21.80
2022-10-16T19:53:37.357Z,21.70
2022-10-16T19:56:15.852Z,21.70
2022-10-16T19:58:43.475Z,21.70
2022-10-16T20:01:10.940Z,22.00
2022-10-16T20:03:39.983Z,21.70
2022-10-16T20:06:08.718Z,21.70
2022-10-16T20:08:37.399Z,21.70
2022-10-16T20:11:05.056Z,21.70
2022-10-16T20:13:32.722Z,21.70
2022-10-16T20:15:59.455Z,21.70
2022-10-16T20:18:26.305Z,21.70
2022-10-16T20:20:52.992Z,21.70
2022-10-16T20:23:21.264Z,21.70
2022-10-16T20:25:48.167Z,21.70
2022-10-16T20:28:20.054Z,21.70
2022-10-16T20:30:49.192Z,21.70
2022-10-16T20:33:16.492Z,21.70
2022-10-16T20:35:46.101Z,21.70
2022-10-16T20:38:14.868Z,21.70
2022-10-16T20:40:44.346Z,21.70
2022-10-16T20:43:16.717Z,21.70
2022-10-16T20:45:43.835Z,21.70
2022-10-16T20:48:11.736Z,21.70
2022-10-16T20:50:39.334Z,21.70
2022-10-16T20:53:06.648Z,21.70
2022-10-16T20:55:36.828Z,21.70
2022-10-16T20:58:04.849Z,21.70
2022-10-16T21:00:31.859Z,21.70
2022-10-16T21:02:58.640Z,21.70
2022-10-16T21:05:28.821Z,21.70
2022-10-16T21:07:55.909Z,21.70
2022-10-16T21:10:23.379Z,21.70
2022-10-16T21:12:55.058Z,21.60
2022-10-16T21:15:22.303Z,21.60
2022-10-16T21:17:49.095Z,21.60
2022-10-16T21:20:16.432Z,21.60
2022-10-16T21:22:43.213Z,21.60
2022-10-16T21:25:09.977Z,21.60
2022-10-16T21:27:38.478Z,21.60
2022-10-16T21:30:07.370Z,21.60
2022-10-16T21:32:38.540Z,21.60
2022-10-16T21:35:06.506Z,21.70
2022-10-16T21:37:33.709Z,21.60
2022-10-16T21:40:00.704Z,21.60
2022-10-16T21:42:27.887Z,21.60
2022-10-16T21:44:55.097Z,21.60
2022-10-16T21:47:21.773Z,21.60
2022-10-16T21:49:48.733Z,21.60
2022-10-16T21:52:16.230Z,21.60
2022-10-16T21:54:42.963Z,21.60
2022-10-16T21:57:09.647Z,21.60
2022-10-16T21:59:36.334Z,21.60
2022-10-16T22:02:03.275Z,21.60
2022-10-16T22:04:30.124Z,21.60
2022-10-16T22:06:56.924Z,21.60
2022-10-16T22:09:23.690Z,21.60
2022-10-16T22:11:50.973Z,21.60
2022-10-16T22:14:19.558Z,21.60
2022-10-16T22:16:46.917Z,21.60
2022-10-16T22:19:15.244Z,21.60
2022-10-16T22:21:43.186Z,21.60
2022-10-16T22:24:10.514Z,21.60
2022-10-16T22:26:38.547Z,21.60
2022-10-16T22:29:06.376Z,21.60
2022-10-16T22:31:33.490Z,21.60
2022-10-16T22:34:02.877Z,21.60
2022-10-16T22:36:30.456Z,21.60
2022-10-16T22:38:58.286Z,21.60
2022-10-16T22:41:25.755Z,21.50
2022-10-16T22:43:52.740Z,21.50
2022-10-16T22:46:21.902Z,21.50
2022-10-16T22:48:48.635Z,21.60
2022-10-16T22:51:17.024Z,21.60
2022-10-16T22:53:45.281Z,21.50
2022-10-16T22:56:12.292Z,21.50
2022-10-16T22:58:39.144Z,21.50
2022-10-16T23:01:28.286Z,21.50
2022-10-16T23:03:55.685Z,21.50
2022-10-16T23:06:22.455Z,21.50
2022-10-16T23:08:57.340Z,21.50
2022-10-16T23:11:24.638Z,21.50
2022-10-16T23:13:51.549Z,21.50
2022-10-16T23:16:21.227Z,21.60
2022-10-16T23:18:48.931Z,21.50
2022-10-16T23:21:22.397Z,21.50
2022-10-16T23:23:51.823Z,21.50
2022-10-16T23:26:25.007Z,21.50
2022-10-16T23:28:51.966Z,21.50
2022-10-16T23:31:19.000Z,21.50
2022-10-16T23:33:45.819Z,21.50
2022-10-16T23:36:18.031Z,21.50
2022-10-16T23:38:45.138Z,21.50
2022-10-16T23:41:13.066Z,21.50
2022-10-16T23:43:40.395Z,21.50
2022-10-16T23:46:09.375Z,21.50
2022-10-16T23:48:38.291Z,21.50
2022-10-16T23:51:06.296Z,21.50
2022-10-16T23:53:33.032Z,21.50
2022-10-16T23:55:59.992Z,21.50
2022-10-16T23:58:26.682Z,21.50
