createdAt,value
2023-01-27T10:50:31.169Z,10.17
2023-01-27T10:55:29.366Z,6.83
2023-01-27T11:01:04.981Z,10.00
2023-01-27T11:05:53.566Z,7.33
2023-01-27T11:11:03.939Z,6.80
2023-01-27T11:15:58.365Z,7.20
2023-01-27T11:20:55.928Z,6.43
2023-01-27T11:25:57.362Z,7.57
2023-01-27T11:31:04.914Z,8.10
2023-01-27T11:36:00.102Z,7.50
2023-01-27T11:40:55.550Z,6.40
2023-01-27T11:45:51.510Z,6.30
2023-01-27T11:50:46.355Z,6.47
2023-01-27T11:55:44.852Z,5.70
2023-01-27T12:00:44.751Z,7.37
2023-01-27T12:05:43.998Z,6.80
2023-01-27T12:10:39.316Z,8.17
2023-01-27T12:15:35.046Z,5.93
2023-01-27T12:20:34.777Z,6.70
2023-01-27T12:25:31.269Z,5.13
2023-01-27T12:30:27.555Z,5.97
2023-01-27T12:35:27.125Z,7.13
2023-01-27T12:40:25.286Z,6.73
2023-01-27T12:45:30.652Z,5.00
2023-01-27T12:50:28.250Z,5.63
2023-01-27T12:55:30.409Z,6.10
2023-01-27T13:00:23.943Z,4.90
2023-01-27T13:05:18.403Z,4.50
2023-01-27T13:10:22.758Z,3.90
2023-01-27T13:15:18.147Z,6.33
2023-01-27T13:20:20.406Z,4.93
2023-01-27T13:25:22.539Z,5.13
2023-01-27T13:30:23.979Z,5.73
2023-01-27T13:35:23.057Z,5.07
2023-01-27T13:40:23.297Z,7.43
2023-01-27T13:45:21.713Z,4.30
2023-01-27T13:50:25.928Z,5.10
2023-01-27T13:55:48.936Z,5.80
2023-01-27T14:00:52.831Z,5.70
2023-01-27T14:05:59.501Z,4.90
2023-01-27T14:11:07.327Z,6.30
2023-01-27T14:16:09.889Z,9.07
2023-01-27T14:21:15.553Z,11.57
2023-01-27T14:26:21.417Z,15.77
2023-01-27T14:31:18.995Z,13.40
2023-01-27T14:36:21.500Z,15.13
2023-01-27T14:41:22.957Z,15.33
2023-01-27T14:46:26.956Z,13.13
2023-01-27T14:51:29.356Z,15.60
