createdAt,value
2022-09-28T00:01:14.572Z,2.22
2022-09-28T00:03:41.549Z,1.80
2022-09-28T00:06:11.162Z,2.53
2022-09-28T00:08:38.414Z,2.00
2022-09-28T00:11:06.956Z,1.83
2022-09-28T00:13:34.492Z,1.70
2022-09-28T00:16:14.315Z,2.10
2022-09-28T00:18:41.808Z,1.70
2022-09-28T00:21:12.866Z,1.73
2022-09-28T00:24:01.043Z,1.95
2022-09-28T00:26:30.493Z,1.90
2022-09-28T00:28:59.723Z,1.77
2022-09-28T00:31:29.586Z,1.60
2022-09-28T00:33:57.489Z,1.40
2022-09-28T00:36:26.985Z,1.25
2022-09-28T00:38:58.161Z,2.15
2022-09-28T00:41:27.015Z,2.00
2022-09-28T00:44:15.179Z,1.60
2022-09-28T00:46:42.223Z,1.80
2022-09-28T00:49:15.771Z,2.03
2022-09-28T00:51:45.487Z,1.55
2022-09-28T00:54:14.737Z,1.88
2022-09-28T00:56:44.672Z,1.38
2022-09-28T00:59:11.522Z,1.17
2022-09-28T01:01:39.178Z,1.52
2022-09-28T01:04:07.021Z,1.40
2022-09-28T01:06:36.611Z,1.75
2022-09-28T01:09:07.569Z,1.33
2022-09-28T01:11:38.278Z,1.33
2022-09-28T01:14:10.425Z,1.60
2022-09-28T01:17:07.623Z,1.63
2022-09-28T01:20:18.156Z,1.55
2022-09-28T01:23:08.216Z,1.92
2022-09-28T01:26:01.316Z,1.55
2022-09-28T01:28:29.635Z,1.60
2022-09-28T01:31:03.348Z,1.63
2022-09-28T01:33:38.408Z,1.40
2022-09-28T01:36:20.562Z,1.48
2022-09-28T01:38:53.147Z,1.25
2022-09-28T01:41:22.492Z,1.60
2022-09-28T01:43:55.172Z,1.50
2022-09-28T01:46:27.488Z,1.80
2022-09-28T01:49:04.762Z,1.40
2022-09-28T01:51:40.143Z,1.20
2022-09-28T01:54:16.153Z,1.58
2022-09-28T01:56:51.070Z,1.38
2022-09-28T01:59:41.842Z,1.33
2022-09-28T02:02:18.720Z,1.58
2022-09-28T02:04:52.406Z,1.70
2022-09-28T02:07:32.196Z,1.42
2022-09-28T02:10:05.614Z,1.60
2022-09-28T02:12:40.277Z,1.65
2022-09-28T02:15:33.946Z,1.40
2022-09-28T02:18:01.464Z,1.73
2022-09-28T02:20:31.773Z,1.52
2022-09-28T02:23:01.579Z,2.17
2022-09-28T02:25:42.858Z,1.67
2022-09-28T02:28:13.502Z,1.35
2022-09-28T02:30:42.166Z,1.63
2022-09-28T02:33:22.697Z,2.35
2022-09-28T02:35:50.429Z,2.25
2022-09-28T02:38:18.859Z,2.00
2022-09-28T02:41:01.726Z,1.85
2022-09-28T02:43:41.608Z,1.90
2022-09-28T02:46:08.480Z,1.83
2022-09-28T02:49:20.957Z,1.80
2022-09-28T02:52:00.611Z,1.60
2022-09-28T02:54:45.761Z,1.95
2022-09-28T02:57:38.325Z,1.67
2022-09-28T03:00:14.527Z,1.65
2022-09-28T03:03:06.516Z,1.95
2022-09-28T03:05:52.918Z,2.35
2022-09-28T03:08:36.748Z,2.27
2022-09-28T03:11:17.973Z,2.10
2022-09-28T03:13:48.943Z,3.10
2022-09-28T03:16:18.904Z,3.13
2022-09-28T03:18:48.449Z,3.38
2022-09-28T03:21:17.840Z,3.83
2022-09-28T03:23:44.877Z,3.58
2022-09-28T03:26:12.751Z,4.78
2022-09-28T03:28:40.455Z,4.05
2022-09-28T03:31:11.193Z,5.03
2022-09-28T03:33:38.423Z,5.80
2022-09-28T03:36:06.032Z,4.50
2022-09-28T03:38:33.197Z,4.80
2022-09-28T03:41:00.740Z,5.18
2022-09-28T03:43:33.707Z,5.03
2022-09-28T03:46:03.064Z,4.95
2022-09-28T03:48:35.902Z,5.35
2022-09-28T03:51:06.967Z,4.85
2022-09-28T03:53:34.064Z,6.00
2022-09-28T03:56:07.038Z,6.20
2022-09-28T03:58:34.482Z,6.50
2022-09-28T04:01:03.692Z,6.85
2022-09-28T04:03:31.303Z,7.40
2022-09-28T04:05:58.305Z,7.75
2022-09-28T04:08:25.295Z,7.10
2022-09-28T04:10:52.245Z,7.75
2022-09-28T04:13:19.151Z,8.32
2022-09-28T04:15:53.844Z,7.78
2022-09-28T04:18:21.300Z,8.90
2022-09-28T04:21:09.045Z,9.13
2022-09-28T04:23:43.329Z,9.50
2022-09-28T04:26:18.032Z,7.72
2022-09-28T04:29:06.811Z,8.90
2022-09-28T04:32:01.630Z,8.48
2022-09-28T04:34:36.595Z,8.52
2022-09-28T04:37:05.463Z,7.75
2022-09-28T04:39:32.376Z,7.55
2022-09-28T04:41:59.867Z,6.90
2022-09-28T04:44:27.709Z,6.97
2022-09-28T04:47:05.161Z,6.78
2022-09-28T04:49:33.741Z,7.03
2022-09-28T04:52:08.555Z,6.40
2022-09-28T04:54:35.702Z,6.80
2022-09-28T04:57:03.729Z,6.82
2022-09-28T04:59:30.821Z,6.03
2022-09-28T05:01:57.806Z,6.72
2022-09-28T05:04:43.175Z,6.60
2022-09-28T05:09:57.009Z,6.47
2022-09-28T05:12:24.294Z,6.35
2022-09-28T05:14:51.172Z,6.65
2022-09-28T05:17:18.365Z,6.82
2022-09-28T05:20:09.159Z,7.40
2022-09-28T05:22:36.095Z,7.95
2022-09-28T05:25:04.894Z,8.75
2022-09-28T05:27:41.713Z,8.00
2022-09-28T05:30:24.045Z,9.10
2022-09-28T05:33:19.973Z,8.93
2022-09-28T05:36:00.774Z,9.40
2022-09-28T05:38:29.918Z,10.52
2022-09-28T05:40:57.097Z,10.73
2022-09-28T05:43:24.084Z,10.90
2022-09-28T05:45:55.267Z,11.25
2022-09-28T05:48:23.180Z,12.02
2022-09-28T05:50:55.387Z,12.63
2022-09-28T05:53:22.533Z,14.32
2022-09-28T05:55:49.378Z,14.65
2022-09-28T05:58:16.927Z,13.48
2022-09-28T06:00:44.196Z,12.70
2022-09-28T06:03:13.837Z,11.70
2022-09-28T06:05:41.741Z,11.55
2022-09-28T06:08:13.063Z,11.23
2022-09-28T06:10:44.537Z,10.57
2022-09-28T06:13:12.089Z,7.95
2022-09-28T06:15:42.796Z,7.20
2022-09-28T06:18:14.923Z,4.85
2022-09-28T06:21:01.032Z,3.85
2022-09-28T06:23:34.281Z,3.00
2022-09-28T06:26:01.164Z,2.30
2022-09-28T06:28:28.033Z,1.88
2022-09-28T06:30:56.148Z,1.60
2022-09-28T06:33:23.288Z,1.42
2022-09-28T06:35:50.560Z,1.33
2022-09-28T06:38:18.096Z,1.17
2022-09-28T06:40:45.110Z,1.38
2022-09-28T06:43:15.370Z,1.40
2022-09-28T06:46:01.910Z,1.30
2022-09-28T06:48:45.085Z,1.80
2022-09-28T06:51:19.717Z,1.70
2022-09-28T06:54:09.780Z,1.98
2022-09-28T06:56:40.059Z,2.00
2022-09-28T06:59:07.021Z,2.10
2022-09-28T07:01:35.507Z,2.55
2022-09-28T07:04:09.401Z,2.72
2022-09-28T07:06:54.979Z,2.10
2022-09-28T07:09:46.501Z,2.95
2022-09-28T07:12:35.883Z,2.10
2022-09-28T07:15:12.225Z,2.22
2022-09-28T07:17:54.385Z,1.67
2022-09-28T07:20:25.554Z,1.70
2022-09-28T07:22:58.178Z,2.08
2022-09-28T07:25:33.065Z,1.40
2022-09-28T07:28:09.431Z,1.48
2022-09-28T07:30:45.453Z,1.38
2022-09-28T07:33:32.740Z,1.50
2022-09-28T07:36:17.862Z,1.52
2022-09-28T07:38:44.977Z,1.40
2022-09-28T07:41:11.865Z,1.48
2022-09-28T07:43:44.105Z,1.50
2022-09-28T07:46:14.863Z,1.23
2022-09-28T07:48:49.527Z,1.00
2022-09-28T07:51:32.997Z,1.15
2022-09-28T07:54:20.217Z,1.20
2022-09-28T07:57:06.948Z,1.23
2022-09-28T07:59:49.786Z,1.45
2022-09-28T08:02:37.407Z,1.10
2022-09-28T08:05:05.424Z,1.48
2022-09-28T08:07:32.582Z,0.90
2022-09-28T08:10:04.849Z,0.98
2022-09-28T08:15:38.234Z,1.48
2022-09-28T08:18:15.221Z,1.15
2022-09-28T08:21:01.102Z,1.10
2022-09-28T08:23:28.145Z,0.93
2022-09-28T08:25:55.134Z,0.93
2022-09-28T08:28:24.239Z,1.30
2022-09-28T08:30:54.582Z,1.05
2022-09-28T08:33:42.030Z,1.00
2022-09-28T08:36:34.854Z,1.15
2022-09-28T08:39:01.703Z,1.02
2022-09-28T08:42:13.138Z,0.93
2022-09-28T08:45:11.375Z,0.80
2022-09-28T08:48:08.299Z,1.05
2022-09-28T08:50:59.056Z,0.90
2022-09-28T08:53:50.616Z,0.80
2022-09-28T08:56:47.154Z,1.05
2022-09-28T08:59:25.471Z,1.13
2022-09-28T09:02:04.068Z,1.27
2022-09-28T09:04:33.814Z,1.20
2022-09-28T09:07:30.027Z,0.80
2022-09-28T09:10:18.617Z,0.98
2022-09-28T09:16:08.265Z,1.58
2022-09-28T09:19:07.890Z,1.20
2022-09-28T09:21:46.849Z,1.30
2022-09-28T09:24:30.474Z,1.27
2022-09-28T09:27:14.466Z,0.93
2022-09-28T09:30:01.623Z,0.98
2022-09-28T09:32:38.470Z,1.25
2022-09-28T09:35:39.982Z,1.00
2022-09-28T09:38:41.545Z,1.03
2022-09-28T09:41:57.703Z,1.08
2022-09-28T09:44:49.163Z,0.93
2022-09-28T09:47:35.809Z,1.17
2022-09-28T09:50:12.248Z,0.90
2022-09-28T09:52:49.158Z,1.08
2022-09-28T09:55:30.264Z,1.48
2022-09-28T09:58:46.191Z,0.63
2022-09-28T10:01:33.094Z,1.20
2022-09-28T10:04:25.870Z,1.15
2022-09-28T10:07:06.267Z,1.00
2022-09-28T10:09:41.123Z,0.95
2022-09-28T10:12:26.444Z,0.82
2022-09-28T10:14:55.318Z,1.15
2022-09-28T10:17:27.405Z,0.90
2022-09-28T10:20:14.746Z,0.90
2022-09-28T10:22:56.781Z,0.93
2022-09-28T10:25:24.578Z,0.60
2022-09-28T10:27:52.568Z,0.63
2022-09-28T10:30:23.317Z,0.75
2022-09-28T10:32:53.633Z,0.75
2022-09-28T10:35:28.334Z,1.05
2022-09-28T10:38:07.059Z,0.80
2022-09-28T10:40:56.676Z,1.23
2022-09-28T10:43:38.655Z,1.20
2022-09-28T10:46:13.691Z,1.10
2022-09-28T10:48:57.764Z,1.05
2022-09-28T10:51:49.744Z,0.90
2022-09-28T10:54:25.574Z,1.08
2022-09-28T10:56:54.960Z,0.88
2022-09-28T10:59:31.572Z,0.98
2022-09-28T11:02:35.518Z,0.85
2022-09-28T11:05:19.094Z,0.77
2022-09-28T11:07:47.907Z,1.17
2022-09-28T11:10:27.929Z,0.75
2022-09-28T11:12:59.861Z,0.82
2022-09-28T11:15:33.447Z,1.15
2022-09-28T11:18:32.459Z,1.10
2022-09-28T11:21:18.805Z,1.00
2022-09-28T11:24:08.216Z,0.98
2022-09-28T11:26:43.334Z,1.00
2022-09-28T11:29:34.348Z,1.02
2022-09-28T11:32:21.858Z,0.98
2022-09-28T11:35:19.857Z,0.75
2022-09-28T11:38:16.643Z,0.90
2022-09-28T11:41:29.992Z,1.15
2022-09-28T11:44:02.743Z,1.27
2022-09-28T11:46:51.991Z,1.00
2022-09-28T11:49:38.649Z,1.27
2022-09-28T11:52:22.676Z,1.10
2022-09-28T11:54:59.614Z,0.82
2022-09-28T11:57:32.390Z,0.82
2022-09-28T12:00:05.556Z,1.20
2022-09-28T12:02:47.220Z,0.95
2022-09-28T12:05:30.086Z,0.82
2022-09-28T12:08:04.553Z,0.88
2022-09-28T12:11:04.619Z,0.70
2022-09-28T12:14:04.432Z,1.10
2022-09-28T12:17:11.514Z,0.80
2022-09-28T12:19:51.337Z,1.13
2022-09-28T12:22:37.324Z,0.90
2022-09-28T12:27:46.533Z,0.98
2022-09-28T12:30:37.378Z,0.82
2022-09-28T12:33:09.208Z,0.98
2022-09-28T12:36:17.718Z,1.02
2022-09-28T12:39:40.943Z,1.00
2022-09-28T12:41:57.588Z,0.90
2022-09-28T12:44:46.998Z,1.20
2022-09-28T12:47:22.812Z,1.00
2022-09-28T12:50:38.060Z,0.98
2022-09-28T12:53:04.467Z,0.88
2022-09-28T12:55:40.355Z,0.85
2022-09-28T12:58:23.513Z,1.17
2022-09-28T13:01:06.355Z,0.75
2022-09-28T13:03:48.211Z,0.82
2022-09-28T13:06:27.144Z,1.10
2022-09-28T13:09:22.175Z,1.05
2022-09-28T13:11:54.948Z,0.80
2022-09-28T13:14:30.733Z,1.23
2022-09-28T13:17:08.525Z,1.25
2022-09-28T13:19:44.621Z,1.25
2022-09-28T13:22:26.571Z,1.15
2022-09-28T13:24:56.586Z,0.93
2022-09-28T13:27:37.106Z,1.33
2022-09-28T13:30:06.735Z,1.15
2022-09-28T13:33:14.588Z,0.90
2022-09-28T13:35:43.985Z,1.00
2022-09-28T13:38:17.438Z,0.80
2022-09-28T13:41:06.628Z,1.02
2022-09-28T13:44:01.564Z,0.93
2022-09-28T13:47:03.711Z,1.48
2022-09-28T13:49:39.538Z,0.90
2022-09-28T13:52:16.329Z,0.80
2022-09-28T13:54:51.938Z,0.90
2022-09-28T13:57:46.348Z,0.90
2022-09-28T14:00:19.840Z,1.00
2022-09-28T14:03:00.647Z,0.90
2022-09-28T14:05:41.637Z,1.10
2022-09-28T14:08:30.096Z,1.00
2022-09-28T14:11:17.701Z,1.23
2022-09-28T14:13:44.540Z,1.25
2022-09-28T14:16:31.184Z,0.77
2022-09-28T14:19:04.710Z,0.80
2022-09-28T14:21:46.311Z,1.40
2022-09-28T14:24:22.409Z,1.27
2022-09-28T14:27:01.176Z,1.13
2022-09-28T14:29:30.301Z,1.20
2022-09-28T14:32:24.589Z,1.13
2022-09-28T14:35:02.352Z,1.10
2022-09-28T14:37:49.918Z,1.15
2022-09-28T14:40:44.726Z,1.20
2022-09-28T14:43:24.192Z,1.30
2022-09-28T14:46:12.907Z,1.15
2022-09-28T14:49:02.861Z,1.13
2022-09-28T14:51:37.933Z,1.35
2022-09-28T14:54:11.028Z,1.00
2022-09-28T14:56:53.058Z,1.20
2022-09-28T14:59:35.900Z,1.20
2022-09-28T15:02:15.448Z,1.35
2022-09-28T15:05:10.829Z,1.75
2022-09-28T15:07:47.961Z,1.30
2022-09-28T15:10:27.489Z,1.77
2022-09-28T15:12:56.838Z,2.22
2022-09-28T15:15:38.831Z,1.83
2022-09-28T15:18:11.629Z,1.80
2022-09-28T15:20:41.582Z,1.65
2022-09-28T15:23:32.867Z,1.40
2022-09-28T15:25:59.696Z,1.90
2022-09-28T15:28:26.621Z,1.67
2022-09-28T15:31:03.854Z,2.08
2022-09-28T15:33:51.294Z,2.15
2022-09-28T15:36:28.061Z,1.75
2022-09-28T15:39:01.646Z,2.33
2022-09-28T15:41:29.286Z,1.80
2022-09-28T15:44:07.209Z,2.80
2022-09-28T15:46:41.274Z,8.68
2022-09-28T15:49:24.267Z,2.47
2022-09-28T15:51:54.444Z,7.53
2022-09-28T15:54:29.090Z,3.92
2022-09-28T15:57:02.729Z,3.07
2022-09-28T15:59:33.064Z,3.05
2022-09-28T16:02:22.569Z,2.20
2022-09-28T16:04:54.085Z,3.05
2022-09-28T16:07:37.082Z,2.30
2022-09-28T16:10:12.989Z,2.13
2022-09-28T16:12:46.081Z,1.48
2022-09-28T16:15:20.157Z,1.73
2022-09-28T16:17:56.958Z,1.40
2022-09-28T16:20:38.415Z,2.15
2022-09-28T16:23:36.762Z,2.03
2022-09-28T16:26:15.849Z,1.80
2022-09-28T16:28:45.973Z,2.22
2022-09-28T16:31:12.788Z,2.28
2022-09-28T16:33:44.234Z,2.10
2022-09-28T16:36:14.264Z,2.22
2022-09-28T16:38:44.757Z,2.67
2022-09-28T16:41:13.237Z,2.00
2022-09-28T16:43:40.543Z,2.30
2022-09-28T16:46:12.087Z,2.30
2022-09-28T16:48:48.742Z,2.50
2022-09-28T16:51:19.782Z,2.30
2022-09-28T16:54:05.655Z,2.60
2022-09-28T16:56:34.158Z,2.70
2022-09-28T16:59:02.226Z,3.42
2022-09-28T17:01:31.362Z,3.15
2022-09-28T17:03:58.531Z,2.97
2022-09-28T17:06:26.651Z,3.33
2022-09-28T17:08:59.268Z,3.17
2022-09-28T17:11:26.143Z,3.08
2022-09-28T17:13:59.105Z,3.22
2022-09-28T17:19:25.733Z,2.92
2022-09-28T17:21:53.272Z,3.33
2022-09-28T17:24:20.863Z,3.00
2022-09-28T17:26:50.444Z,3.25
2022-09-28T17:29:18.702Z,3.00
2022-09-28T17:31:46.929Z,2.97
2022-09-28T17:34:18.166Z,3.30
2022-09-28T17:36:45.956Z,3.40
2022-09-28T17:39:16.298Z,3.65
2022-09-28T17:41:43.670Z,4.30
2022-09-28T17:44:11.024Z,4.10
2022-09-28T17:46:45.749Z,3.83
2022-09-28T17:49:13.134Z,4.00
2022-09-28T17:51:39.977Z,5.88
2022-09-28T17:54:08.149Z,13.07
2022-09-28T17:56:35.689Z,8.13
2022-09-28T17:59:10.130Z,6.75
2022-09-28T18:01:39.631Z,6.43
2022-09-28T18:04:08.944Z,8.63
2022-09-28T18:06:37.285Z,8.23
2022-09-28T18:09:05.266Z,9.50
2022-09-28T18:11:33.438Z,9.60
2022-09-28T18:14:00.818Z,9.30
2022-09-28T18:16:28.954Z,9.70
2022-09-28T18:18:56.238Z,9.45
2022-09-28T18:21:23.181Z,8.43
2022-09-28T18:23:50.047Z,9.50
2022-09-28T18:26:19.535Z,9.80
2022-09-28T18:28:46.646Z,8.30
2022-09-28T18:31:15.640Z,11.18
2022-09-28T18:33:43.306Z,10.88
2022-09-28T18:36:10.328Z,10.15
2022-09-28T18:38:38.303Z,8.27
2022-09-28T18:41:16.704Z,2.65
2022-09-28T18:43:49.119Z,3.85
2022-09-28T18:46:19.824Z,4.00
2022-09-28T18:48:49.833Z,2.20
2022-09-28T18:51:16.720Z,2.33
2022-09-28T18:53:43.548Z,2.25
2022-09-28T18:56:13.433Z,2.42
2022-09-28T18:58:42.137Z,5.68
2022-09-28T19:01:31.315Z,5.18
2022-09-28T19:04:00.546Z,4.80
2022-09-28T19:06:27.742Z,5.82
2022-09-28T19:08:55.702Z,26.10
2022-09-28T19:11:23.805Z,9.30
2022-09-28T19:13:51.234Z,5.75
2022-09-28T19:16:20.964Z,6.00
2022-09-28T19:18:48.500Z,5.60
2022-09-28T19:21:16.146Z,7.20
2022-09-28T19:23:49.051Z,6.68
2022-09-28T19:26:18.893Z,6.85
2022-09-28T19:28:45.682Z,7.93
2022-09-28T19:31:13.113Z,7.47
2022-09-28T19:33:40.886Z,7.93
2022-09-28T19:36:14.287Z,7.97
2022-09-28T19:38:41.627Z,8.05
2022-09-28T19:41:13.858Z,8.85
2022-09-28T19:43:43.715Z,7.97
2022-09-28T19:46:11.729Z,7.75
2022-09-28T19:48:39.490Z,8.30
2022-09-28T19:51:08.202Z,8.00
2022-09-28T19:53:36.644Z,7.88
2022-09-28T19:56:05.566Z,8.57
2022-09-28T19:58:35.691Z,8.13
2022-09-28T20:01:08.569Z,8.27
2022-09-28T20:03:35.686Z,7.57
2022-09-28T20:06:02.969Z,8.23
2022-09-28T20:08:30.174Z,8.68
2022-09-28T20:10:59.687Z,8.70
2022-09-28T20:13:32.024Z,7.82
2022-09-28T20:16:14.818Z,7.70
2022-09-28T20:18:44.165Z,7.40
2022-09-28T20:21:18.144Z,7.95
2022-09-28T20:23:45.917Z,7.22
2022-09-28T20:26:13.789Z,7.25
2022-09-28T20:28:41.905Z,6.60
2022-09-28T20:31:17.511Z,6.50
2022-09-28T20:33:44.538Z,5.82
2022-09-28T20:36:12.648Z,6.00
2022-09-28T20:38:42.717Z,5.57
2022-09-28T20:41:11.286Z,5.65
2022-09-28T20:43:39.061Z,5.75
2022-09-28T20:46:08.010Z,5.88
2022-09-28T20:48:35.084Z,5.45
2022-09-28T20:51:10.144Z,5.40
2022-09-28T20:53:38.466Z,5.28
2022-09-28T20:56:08.119Z,5.70
2022-09-28T20:58:35.029Z,6.43
2022-09-28T21:01:09.746Z,5.90
2022-09-28T21:03:39.741Z,6.43
2022-09-28T21:06:12.021Z,9.18
2022-09-28T21:08:39.192Z,10.55
2022-09-28T21:11:07.242Z,7.07
2022-09-28T21:13:34.176Z,7.65
2022-09-28T21:16:02.406Z,6.10
2022-09-28T21:18:30.599Z,5.80
2022-09-28T21:20:57.357Z,5.40
2022-09-28T21:23:25.160Z,5.80
2022-09-28T21:26:27.411Z,5.40
2022-09-28T21:29:05.362Z,4.60
2022-09-28T21:31:46.312Z,4.78
2022-09-28T21:34:21.189Z,4.53
2022-09-28T21:36:51.227Z,4.13
2022-09-28T21:39:18.830Z,4.45
2022-09-28T21:41:46.060Z,4.20
2022-09-28T21:44:13.009Z,3.75
2022-09-28T21:46:39.955Z,3.25
2022-09-28T21:49:08.014Z,3.30
2022-09-28T21:51:35.741Z,3.20
2022-09-28T21:54:02.600Z,3.03
2022-09-28T21:56:29.668Z,2.60
2022-09-28T21:58:56.591Z,2.78
2022-09-28T22:01:25.977Z,2.50
2022-09-28T22:03:55.320Z,2.58
2022-09-28T22:06:24.361Z,2.40
2022-09-28T22:08:51.427Z,2.30
2022-09-28T22:11:23.675Z,2.60
2022-09-28T22:13:52.969Z,2.30
2022-09-28T22:16:22.298Z,1.88
2022-09-28T22:18:49.706Z,1.95
2022-09-28T22:21:22.383Z,2.00
2022-09-28T22:23:49.980Z,1.88
2022-09-28T22:26:46.874Z,1.90
2022-09-28T22:29:13.756Z,1.88
2022-09-28T22:31:41.127Z,1.80
2022-09-28T22:34:09.013Z,2.10
2022-09-28T22:36:36.197Z,2.80
2022-09-28T22:39:04.082Z,2.63
2022-09-28T22:41:32.098Z,2.50
2022-09-28T22:43:59.236Z,2.92
2022-09-28T22:46:28.241Z,3.65
2022-09-28T22:48:57.774Z,3.35
2022-09-28T22:51:27.897Z,3.50
2022-09-28T22:53:54.751Z,3.83
2022-09-28T22:56:21.587Z,3.13
2022-09-28T22:58:49.000Z,3.53
2022-09-28T23:01:22.374Z,3.70
2022-09-28T23:03:51.243Z,4.10
2022-09-28T23:06:20.970Z,3.40
2022-09-28T23:08:49.049Z,3.53
2022-09-28T23:11:16.297Z,3.45
2022-09-28T23:13:47.801Z,3.80
2022-09-28T23:16:14.920Z,3.90
2022-09-28T23:18:42.370Z,4.57
2022-09-28T23:21:15.396Z,4.40
2022-09-28T23:23:43.834Z,4.63
2022-09-28T23:26:16.224Z,4.28
2022-09-28T23:28:43.833Z,4.72
2022-09-28T23:31:15.718Z,4.30
2022-09-28T23:33:42.745Z,4.65
2022-09-28T23:36:10.174Z,4.82
2022-09-28T23:38:37.196Z,4.97
2022-09-28T23:41:04.129Z,4.80
2022-09-28T23:43:31.123Z,5.93
2022-09-28T23:45:57.897Z,4.57
2022-09-28T23:48:24.739Z,4.70
2022-09-28T23:50:51.603Z,4.18
2022-09-28T23:53:18.557Z,4.47
2022-09-28T23:55:45.925Z,4.00
2022-09-28T23:58:12.949Z,4.45
