createdAt,value
2023-04-01T09:01:50.144Z,146.67
2023-04-01T09:07:43.547Z,170.00
2023-04-01T09:13:06.846Z,187.00
2023-04-01T09:18:23.500Z,189.67
2023-04-01T09:23:34.536Z,178.67
2023-04-01T09:28:47.812Z,181.00
2023-04-01T09:34:08.048Z,192.50
2023-04-01T09:39:34.988Z,203.25
2023-04-01T09:44:44.540Z,197.75
2023-04-01T09:49:50.615Z,214.50
2023-04-01T09:55:08.778Z,204.00
2023-04-01T10:00:22.482Z,218.50
2023-04-01T10:05:47.513Z,202.25
2023-04-01T10:10:53.634Z,199.50
2023-04-01T10:16:07.854Z,207.50
2023-04-01T10:21:36.974Z,215.50
2023-04-01T10:26:54.624Z,218.25
2023-04-01T10:32:35.403Z,250.00
2023-04-01T10:37:53.022Z,262.25
2023-04-01T10:43:17.721Z,241.75
2023-04-01T10:48:50.951Z,273.25
2023-04-01T10:54:14.030Z,280.75
2023-04-01T10:59:50.050Z,276.25
2023-04-01T11:05:32.413Z,276.00
2023-04-01T11:11:02.723Z,282.50
2023-04-01T11:16:19.684Z,279.75
2023-04-01T11:21:27.358Z,279.75
2023-04-01T11:26:43.899Z,283.25
2023-04-01T11:32:20.316Z,290.00
2023-04-01T11:37:27.476Z,281.25
2023-04-01T11:43:19.907Z,285.25
2023-04-01T11:49:16.801Z,300.50
2023-04-01T11:54:49.720Z,293.50
2023-04-01T12:00:14.212Z,300.00
2023-04-01T12:05:27.674Z,294.25
2023-04-01T12:10:31.915Z,290.00
2023-04-01T12:15:47.096Z,294.00
2023-04-01T12:21:00.517Z,290.50
2023-04-01T12:26:23.041Z,307.00
2023-04-01T12:31:33.013Z,296.50
2023-04-01T12:36:51.192Z,309.25
2023-04-01T12:42:01.783Z,314.75
2023-04-01T12:47:05.874Z,317.50
2023-04-01T12:52:13.223Z,327.75
2023-04-01T12:57:35.465Z,325.75
2023-04-01T13:02:58.314Z,306.25
2023-04-01T13:08:12.089Z,301.25
2023-04-01T13:13:34.476Z,302.50
2023-04-01T13:18:48.061Z,310.25
2023-04-01T13:24:11.513Z,299.75
2023-04-01T13:29:26.181Z,302.75
2023-04-01T13:34:39.765Z,303.50
2023-04-01T13:40:02.958Z,305.00
2023-04-01T13:45:16.690Z,296.50
2023-04-01T13:50:21.406Z,290.25
2023-04-01T13:55:34.128Z,304.25
2023-04-01T14:00:45.627Z,303.25
2023-04-01T14:05:58.430Z,290.75
2023-04-01T14:11:22.404Z,304.50
2023-04-01T14:16:30.282Z,299.25
2023-04-01T14:21:35.315Z,301.75
2023-04-01T14:26:58.908Z,282.50
2023-04-01T14:32:21.611Z,294.50
2023-04-01T14:37:44.443Z,292.25
2023-04-01T14:42:58.522Z,275.25
2023-04-01T14:48:10.665Z,295.00
2023-04-01T14:53:33.626Z,275.50
2023-04-01T14:58:49.071Z,292.00
2023-04-01T15:03:59.848Z,272.50
2023-04-01T15:09:10.572Z,268.25
2023-04-01T15:14:30.121Z,284.25
2023-04-01T15:19:46.337Z,276.25
2023-04-01T15:25:08.537Z,270.50
2023-04-01T15:30:33.346Z,265.00
2023-04-01T15:35:42.400Z,260.50
2023-04-01T15:40:49.732Z,277.00
2023-04-01T15:45:56.753Z,265.25
2023-04-01T15:51:07.859Z,245.00
2023-04-01T15:56:31.932Z,267.50
2023-04-01T16:01:40.823Z,255.75
2023-04-01T16:06:57.239Z,249.00
2023-04-01T16:12:04.130Z,263.25
2023-04-01T16:17:17.920Z,259.00
2023-04-01T16:22:37.162Z,244.00
2023-04-01T16:27:50.197Z,264.75
2023-04-01T16:32:54.841Z,255.75
2023-04-01T16:38:17.866Z,249.75
2023-04-01T16:43:38.379Z,253.00
2023-04-01T16:48:49.026Z,252.50
2023-04-01T16:54:16.554Z,258.75
2023-04-01T16:59:28.347Z,246.00
2023-04-01T17:04:37.396Z,247.50
2023-04-01T17:09:51.040Z,248.50
2023-04-01T17:15:21.408Z,245.75
2023-04-01T17:20:39.951Z,256.75
2023-04-01T17:25:47.018Z,248.00
2023-04-01T17:30:51.900Z,246.00
2023-04-01T17:35:55.953Z,247.75
2023-04-01T17:41:10.260Z,248.25
2023-04-01T17:46:27.532Z,237.25
2023-04-01T17:51:53.379Z,238.50
2023-04-01T17:57:05.267Z,232.75
2023-04-01T18:02:12.259Z,237.25
2023-04-01T18:07:24.297Z,248.25
2023-04-01T18:12:43.418Z,221.25
2023-04-01T18:18:07.580Z,221.50
2023-04-01T18:23:30.215Z,225.50
2023-04-01T18:28:37.097Z,235.25
2023-04-01T18:34:02.334Z,223.75
2023-04-01T18:39:11.015Z,221.25
2023-04-01T18:44:33.147Z,218.75
2023-04-01T18:49:37.379Z,216.25
2023-04-01T18:55:04.271Z,217.75
2023-04-01T19:00:17.242Z,209.75
2023-04-01T19:05:22.919Z,206.75
2023-04-01T19:10:29.752Z,213.25
2023-04-01T19:15:37.380Z,212.75
2023-04-01T19:20:44.819Z,199.75
2023-04-01T19:25:54.529Z,203.00
2023-04-01T19:31:14.412Z,212.75
2023-04-01T19:36:34.244Z,207.50
2023-04-01T19:41:45.610Z,207.50
2023-04-01T19:47:12.815Z,195.50
2023-04-01T19:52:17.452Z,193.50
2023-04-01T19:57:22.832Z,200.50
2023-04-01T20:02:39.907Z,191.75
2023-04-01T20:07:47.139Z,194.50
2023-04-01T20:12:54.678Z,191.75
2023-04-01T20:18:01.287Z,204.75
2023-04-01T20:23:14.530Z,181.75
2023-04-01T20:28:21.603Z,187.50
2023-04-01T20:33:31.547Z,190.75
2023-04-01T20:38:38.534Z,191.50
2023-04-01T20:44:05.203Z,182.00
2023-04-01T20:49:18.426Z,181.00
2023-04-01T20:54:45.512Z,192.67
2023-04-01T20:59:58.521Z,190.33
2023-04-01T21:05:25.579Z,184.33
2023-04-01T21:10:47.796Z,182.33
2023-04-01T21:15:58.176Z,215.25
2023-04-01T21:21:17.455Z,257.25
2023-04-01T21:26:42.976Z,268.00
2023-04-01T21:31:50.908Z,268.00
2023-04-01T21:36:55.055Z,263.50
2023-04-01T21:42:17.632Z,264.00
2023-04-01T21:47:37.714Z,256.25
2023-04-01T21:52:48.334Z,249.50
2023-04-01T21:57:55.844Z,259.50
2023-04-01T22:03:27.797Z,270.50
2023-04-01T22:08:51.343Z,250.75
2023-04-01T22:14:03.662Z,257.25
2023-04-01T22:19:11.293Z,251.50
2023-04-01T22:24:19.000Z,259.75
2023-04-01T22:29:46.190Z,255.00
2023-04-01T22:34:50.819Z,262.25
2023-04-01T22:39:55.307Z,286.75
2023-04-01T22:45:09.058Z,274.25
2023-04-01T22:50:15.420Z,279.50
2023-04-01T22:55:24.228Z,263.50
2023-04-01T23:00:32.883Z,267.50
2023-04-01T23:05:40.170Z,266.75
2023-04-01T23:10:55.165Z,260.75
2023-04-01T23:15:59.866Z,260.25
2023-04-01T23:21:06.894Z,250.75
2023-04-01T23:26:32.683Z,244.00
2023-04-01T23:31:47.502Z,265.00
2023-04-01T23:36:53.176Z,239.50
2023-04-01T23:41:59.336Z,250.50
2023-04-01T23:47:04.809Z,239.50
2023-04-01T23:52:15.904Z,258.75
2023-04-01T23:57:33.976Z,258.00
