createdAt,value
2022-10-24T00:01:26.596Z,18.60
2022-10-24T00:04:08.051Z,18.70
2022-10-24T00:06:55.695Z,18.70
2022-10-24T00:09:38.753Z,18.50
2022-10-24T00:12:26.616Z,18.60
2022-10-24T00:15:07.768Z,18.60
2022-10-24T00:17:55.648Z,18.60
2022-10-24T00:20:37.146Z,18.60
2022-10-24T00:23:24.605Z,18.60
2022-10-24T00:26:13.709Z,18.70
2022-10-24T00:28:56.164Z,18.50
2022-10-24T00:31:43.632Z,18.70
2022-10-24T00:34:25.017Z,18.70
2022-10-24T00:37:12.618Z,18.70
2022-10-24T00:39:54.002Z,18.70
2022-10-24T00:42:43.612Z,18.80
2022-10-24T00:45:43.368Z,18.80
2022-10-24T00:48:33.658Z,18.70
2022-10-24T00:51:30.655Z,18.70
2022-10-24T00:54:14.348Z,18.70
2022-10-24T00:57:05.687Z,18.70
2022-10-24T01:00:11.624Z,18.60
2022-10-24T01:03:06.620Z,18.60
2022-10-24T01:05:57.088Z,18.60
2022-10-24T01:08:48.636Z,18.50
2022-10-24T01:11:36.545Z,18.60
2022-10-24T01:14:29.688Z,18.60
2022-10-24T01:17:15.441Z,18.60
2022-10-24T01:20:22.626Z,18.60
2022-10-24T01:23:22.728Z,18.60
2022-10-24T01:26:09.822Z,18.60
2022-10-24T01:29:01.667Z,18.50
2022-10-24T01:31:52.876Z,18.50
2022-10-24T01:34:45.723Z,18.50
2022-10-24T01:37:35.648Z,18.60
2022-10-24T01:40:31.631Z,18.50
2022-10-24T01:43:14.347Z,18.50
2022-10-24T01:46:05.643Z,18.50
2022-10-24T01:48:50.641Z,18.50
2022-10-24T01:51:41.653Z,18.50
2022-10-24T01:54:23.337Z,18.50
2022-10-24T01:57:11.653Z,18.40
2022-10-24T01:59:52.993Z,18.40
2022-10-24T02:02:43.054Z,18.40
2022-10-24T02:05:27.083Z,18.50
2022-10-24T02:08:16.706Z,18.50
2022-10-24T02:10:59.662Z,18.50
2022-10-24T02:13:51.641Z,18.40
2022-10-24T02:16:39.661Z,18.30
2022-10-24T02:19:21.907Z,18.40
2022-10-24T02:22:15.653Z,18.50
2022-10-24T02:24:58.809Z,18.50
2022-10-24T02:27:48.657Z,18.50
2022-10-24T02:30:31.877Z,18.30
2022-10-24T02:33:19.636Z,18.20
2022-10-24T02:36:01.853Z,18.30
2022-10-24T02:38:52.683Z,18.30
2022-10-24T02:41:35.811Z,18.30
2022-10-24T02:44:24.755Z,18.30
2022-10-24T02:47:13.648Z,18.20
2022-10-24T02:49:55.431Z,18.30
2022-10-24T02:52:42.901Z,18.30
2022-10-24T02:55:25.703Z,18.30
2022-10-24T02:58:13.665Z,18.30
2022-10-24T03:01:08.820Z,18.30
2022-10-24T03:03:56.768Z,18.20
2022-10-24T03:06:37.847Z,18.20
2022-10-24T03:09:25.691Z,18.10
2022-10-24T03:12:08.929Z,18.20
2022-10-24T03:14:56.677Z,18.20
2022-10-24T03:17:44.965Z,18.20
2022-10-24T03:20:26.199Z,18.20
2022-10-24T03:23:13.736Z,18.20
2022-10-24T03:25:55.695Z,18.30
2022-10-24T03:28:45.764Z,18.20
2022-10-24T03:31:27.426Z,18.30
2022-10-24T03:34:14.680Z,18.10
2022-10-24T03:36:55.997Z,18.20
2022-10-24T03:39:43.748Z,18.20
2022-10-24T03:42:25.103Z,18.30
2022-10-24T03:45:14.669Z,18.20
2022-10-24T03:48:09.711Z,18.30
2022-10-24T03:50:51.128Z,18.20
2022-10-24T03:53:38.784Z,18.30
2022-10-24T03:56:20.176Z,18.30
2022-10-24T03:59:07.673Z,18.20
2022-10-24T04:02:03.690Z,18.10
2022-10-24T04:04:51.727Z,18.20
2022-10-24T04:07:32.927Z,18.10
2022-10-24T04:10:20.683Z,18.20
2022-10-24T04:13:09.686Z,18.20
2022-10-24T04:15:51.038Z,18.20
2022-10-24T04:18:40.694Z,18.30
2022-10-24T04:21:22.158Z,18.30
2022-10-24T04:24:09.694Z,18.20
2022-10-24T04:26:51.089Z,18.10
2022-10-24T04:29:38.689Z,18.10
2022-10-24T04:32:20.148Z,18.10
2022-10-24T04:35:09.795Z,18.10
2022-10-24T04:37:51.199Z,18.00
2022-10-24T04:40:38.695Z,17.90
2022-10-24T04:43:33.713Z,17.90
2022-10-24T04:46:15.095Z,17.90
2022-10-24T04:49:02.692Z,17.90
2022-10-24T04:51:45.575Z,17.80
2022-10-24T04:54:33.712Z,17.90
2022-10-24T04:57:15.090Z,18.10
2022-10-24T05:00:02.718Z,18.00
2022-10-24T05:02:59.101Z,18.00
2022-10-24T05:05:46.753Z,18.00
2022-10-24T05:08:36.796Z,17.90
2022-10-24T05:11:18.107Z,18.00
2022-10-24T05:14:05.711Z,18.00
2022-10-24T05:16:48.430Z,18.00
2022-10-24T05:19:35.728Z,18.10
2022-10-24T05:22:17.126Z,18.10
2022-10-24T05:25:07.724Z,18.00
2022-10-24T05:27:49.190Z,18.00
2022-10-24T05:30:36.720Z,18.00
2022-10-24T05:33:18.224Z,17.90
2022-10-24T05:36:06.797Z,17.70
2022-10-24T05:38:54.819Z,17.70
2022-10-24T05:41:37.880Z,17.70
2022-10-24T05:44:25.739Z,17.70
2022-10-24T05:47:06.975Z,17.60
2022-10-24T05:49:54.779Z,17.60
2022-10-24T05:52:36.649Z,17.60
2022-10-24T05:55:24.706Z,17.60
2022-10-24T05:58:07.988Z,17.80
2022-10-24T06:00:55.729Z,17.70
2022-10-24T06:03:43.970Z,17.70
2022-10-24T06:06:24.724Z,17.60
2022-10-24T06:09:12.756Z,17.70
2022-10-24T06:11:53.907Z,17.90
2022-10-24T06:14:42.727Z,18.10
2022-10-24T06:17:24.009Z,18.00
2022-10-24T06:20:11.768Z,17.90
2022-10-24T06:22:52.961Z,17.80
2022-10-24T06:25:40.735Z,17.70
2022-10-24T06:28:21.998Z,17.50
2022-10-24T06:31:11.740Z,17.30
2022-10-24T06:33:54.140Z,17.20
2022-10-24T06:36:43.768Z,17.30
2022-10-24T06:39:31.797Z,17.50
2022-10-24T06:42:13.258Z,17.60
2022-10-24T06:45:03.763Z,17.70
2022-10-24T06:47:48.463Z,17.50
2022-10-24T06:50:37.757Z,17.10
2022-10-24T06:56:06.780Z,16.90
2022-10-24T06:58:48.227Z,17.10
2022-10-24T07:01:37.844Z,17.20
2022-10-24T07:04:20.674Z,17.00
2022-10-24T07:07:08.785Z,17.00
2022-10-24T07:09:58.809Z,17.00
2022-10-24T07:12:39.952Z,17.00
2022-10-24T07:15:27.785Z,17.00
2022-10-24T07:18:09.012Z,17.10
2022-10-24T07:20:57.750Z,17.20
2022-10-24T07:23:39.939Z,17.30
2022-10-24T07:26:28.771Z,17.20
2022-10-24T07:29:11.010Z,17.20
2022-10-24T07:31:58.856Z,17.10
2022-10-24T07:34:39.982Z,17.20
2022-10-24T07:37:28.771Z,17.20
2022-10-24T07:40:16.868Z,17.30
2022-10-24T07:42:58.412Z,17.20
2022-10-24T07:45:49.123Z,17.30
2022-10-24T07:48:33.143Z,17.40
2022-10-24T07:51:21.780Z,17.20
2022-10-24T07:54:04.858Z,17.40
2022-10-24T07:56:54.101Z,17.40
2022-10-24T07:59:42.203Z,17.40
2022-10-24T08:02:31.777Z,17.40
2022-10-24T08:05:22.878Z,17.40
2022-10-24T08:08:27.392Z,17.40
2022-10-24T08:11:17.798Z,17.30
2022-10-24T08:14:00.053Z,17.40
2022-10-24T08:16:48.815Z,17.40
2022-10-24T08:19:29.963Z,17.50
2022-10-24T08:22:17.818Z,17.50
2022-10-24T08:24:59.100Z,17.60
2022-10-24T08:27:48.807Z,17.60
2022-10-24T08:30:36.790Z,17.50
2022-10-24T08:33:19.620Z,17.60
2022-10-24T08:36:08.788Z,17.60
2022-10-24T08:38:50.287Z,17.60
2022-10-24T08:41:43.808Z,17.60
2022-10-24T08:44:28.022Z,17.60
2022-10-24T08:47:17.820Z,17.60
2022-10-24T08:50:00.988Z,17.50
2022-10-24T08:52:51.849Z,17.60
2022-10-24T08:55:51.083Z,17.50
2022-10-24T08:58:40.878Z,17.60
2022-10-24T09:01:42.005Z,17.80
2022-10-24T09:04:24.594Z,17.90
2022-10-24T09:07:12.935Z,17.90
2022-10-24T09:09:59.691Z,17.90
2022-10-24T09:12:48.840Z,17.90
2022-10-24T09:15:31.291Z,17.80
2022-10-24T09:18:26.848Z,17.80
2022-10-24T09:21:09.476Z,18.00
2022-10-24T09:23:57.826Z,18.10
2022-10-24T09:26:40.378Z,18.20
2022-10-24T09:29:27.842Z,18.20
2022-10-24T09:32:14.654Z,18.20
2022-10-24T09:35:03.826Z,18.20
2022-10-24T09:37:53.097Z,18.20
2022-10-24T09:40:35.232Z,18.30
2022-10-24T09:43:23.794Z,18.40
2022-10-24T09:46:09.037Z,18.20
2022-10-24T09:48:58.865Z,18.40
2022-10-24T09:51:43.048Z,18.40
2022-10-24T09:54:33.793Z,18.40
2022-10-24T09:57:24.145Z,18.60
2022-10-24T10:00:29.843Z,18.40
2022-10-24T10:03:13.043Z,18.40
2022-10-24T10:06:01.851Z,18.40
2022-10-24T10:08:51.815Z,18.40
2022-10-24T10:11:49.501Z,18.40
2022-10-24T10:14:47.947Z,18.40
2022-10-24T10:17:31.075Z,18.40
2022-10-24T10:20:19.824Z,18.40
2022-10-24T10:23:16.033Z,18.50
2022-10-24T10:26:15.839Z,18.60
2022-10-24T10:28:58.973Z,18.50
2022-10-24T10:31:56.916Z,18.50
2022-10-24T10:34:39.779Z,18.60
2022-10-24T10:37:36.833Z,18.60
2022-10-24T10:40:22.300Z,18.70
2022-10-24T10:43:35.119Z,18.80
2022-10-24T10:46:24.801Z,19.00
2022-10-24T10:49:20.606Z,19.00
2022-10-24T10:52:16.369Z,19.10
2022-10-24T10:55:10.837Z,19.20
2022-10-24T10:58:04.177Z,19.10
2022-10-24T11:00:51.091Z,18.90
2022-10-24T11:03:43.874Z,18.90
2022-10-24T11:06:30.996Z,18.80
2022-10-24T11:09:27.827Z,18.70
2022-10-24T11:12:12.150Z,18.60
2022-10-24T11:15:03.899Z,18.70
2022-10-24T11:17:50.907Z,18.30
2022-10-24T11:20:40.880Z,18.30
2022-10-24T11:23:25.184Z,18.40
2022-10-24T11:26:14.842Z,18.60
2022-10-24T11:29:06.864Z,19.00
2022-10-24T11:31:49.788Z,19.10
2022-10-24T11:34:40.971Z,19.00
2022-10-24T11:37:25.571Z,19.00
2022-10-24T11:40:15.925Z,19.00
2022-10-24T11:42:59.416Z,19.00
2022-10-24T11:45:51.958Z,19.00
2022-10-24T11:48:35.683Z,18.90
2022-10-24T11:51:29.929Z,18.70
2022-10-24T11:54:13.406Z,18.70
2022-10-24T11:57:04.901Z,18.70
2022-10-24T11:59:46.343Z,18.80
2022-10-24T12:02:48.951Z,18.70
2022-10-24T12:05:42.114Z,18.50
2022-10-24T12:08:39.962Z,18.00
2022-10-24T12:11:30.089Z,17.80
2022-10-24T12:14:44.834Z,17.60
2022-10-24T12:17:33.732Z,17.50
2022-10-24T12:20:31.880Z,17.40
2022-10-24T12:23:19.397Z,17.60
2022-10-24T12:26:17.873Z,17.50
2022-10-24T12:29:06.878Z,17.50
2022-10-24T12:31:48.013Z,17.50
2022-10-24T12:34:46.071Z,17.60
2022-10-24T12:37:44.497Z,17.50
2022-10-24T12:40:53.900Z,17.70
2022-10-24T12:43:39.014Z,17.70
2022-10-24T12:46:45.855Z,17.50
2022-10-24T12:49:33.110Z,17.20
2022-10-24T12:52:35.869Z,17.20
2022-10-24T12:55:33.436Z,17.30
2022-10-24T12:58:29.852Z,17.20
2022-10-24T13:01:14.195Z,17.10
2022-10-24T13:04:31.934Z,17.10
2022-10-24T13:07:40.895Z,16.90
2022-10-24T13:10:28.917Z,17.00
2022-10-24T13:13:29.989Z,17.00
2022-10-24T13:16:19.048Z,17.00
2022-10-24T13:19:14.867Z,17.20
2022-10-24T13:21:56.841Z,17.30
2022-10-24T13:24:46.872Z,17.40
2022-10-24T13:27:30.460Z,17.60
2022-10-24T13:30:26.947Z,17.60
2022-10-24T13:33:26.901Z,17.60
2022-10-24T13:36:28.477Z,17.60
2022-10-24T13:39:12.140Z,17.70
2022-10-24T13:42:01.957Z,18.00
2022-10-24T13:44:45.165Z,17.90
2022-10-24T13:47:35.937Z,18.10
2022-10-24T13:50:33.991Z,18.00
2022-10-24T13:53:26.588Z,18.10
2022-10-24T13:56:19.902Z,18.20
2022-10-24T13:59:01.895Z,18.40
2022-10-24T14:01:49.933Z,18.70
2022-10-24T14:04:39.800Z,18.70
2022-10-24T14:07:28.223Z,18.70
2022-10-24T14:10:12.200Z,18.70
2022-10-24T14:13:03.904Z,18.80
2022-10-24T14:15:48.100Z,18.90
2022-10-24T14:18:35.941Z,18.90
2022-10-24T14:21:30.946Z,18.90
2022-10-24T14:24:16.024Z,19.00
2022-10-24T14:27:05.938Z,19.10
2022-10-24T14:29:55.033Z,19.00
2022-10-24T14:32:43.927Z,19.10
2022-10-24T14:35:25.400Z,19.00
2022-10-24T14:38:14.040Z,19.10
2022-10-24T14:41:06.637Z,19.10
2022-10-24T14:43:59.012Z,19.20
2022-10-24T14:46:41.453Z,19.10
2022-10-24T14:49:36.942Z,19.10
2022-10-24T14:52:27.972Z,19.20
2022-10-24T14:55:11.189Z,19.00
2022-10-24T14:57:58.952Z,19.20
2022-10-24T15:00:46.054Z,19.20
2022-10-24T15:03:34.980Z,19.10
2022-10-24T15:06:18.777Z,18.90
2022-10-24T15:09:11.910Z,18.90
2022-10-24T15:11:54.234Z,18.80
2022-10-24T15:14:45.979Z,18.60
2022-10-24T15:17:33.269Z,18.40
2022-10-24T15:20:22.982Z,18.40
2022-10-24T15:23:06.162Z,18.30
2022-10-24T15:25:53.942Z,18.50
2022-10-24T15:28:43.268Z,18.50
2022-10-24T15:31:33.961Z,18.50
2022-10-24T15:34:21.142Z,18.40
2022-10-24T15:37:10.979Z,18.50
2022-10-24T15:39:59.959Z,18.60
2022-10-24T15:42:41.417Z,18.70
2022-10-24T15:45:29.954Z,18.60
2022-10-24T15:48:11.468Z,18.50
2022-10-24T15:51:00.931Z,18.60
2022-10-24T15:53:42.690Z,18.60
2022-10-24T15:56:31.025Z,18.70
2022-10-24T15:59:12.362Z,18.80
2022-10-24T16:02:03.288Z,18.80
2022-10-24T16:04:51.193Z,18.70
2022-10-24T16:07:33.945Z,18.50
2022-10-24T16:10:19.677Z,18.60
2022-10-24T16:13:07.030Z,18.20
2022-10-24T16:15:54.966Z,18.10
2022-10-24T16:18:36.125Z,18.00
2022-10-24T16:21:25.038Z,18.10
2022-10-24T16:24:08.098Z,18.00
2022-10-24T16:26:55.921Z,18.00
2022-10-24T16:29:37.164Z,18.00
2022-10-24T16:32:24.945Z,18.00
2022-10-24T16:35:06.105Z,18.10
2022-10-24T16:37:54.017Z,18.00
2022-10-24T16:40:37.097Z,17.90
2022-10-24T16:43:25.991Z,17.70
2022-10-24T16:46:14.966Z,17.60
2022-10-24T16:48:56.778Z,17.60
2022-10-24T16:51:44.947Z,17.80
2022-10-24T16:54:26.387Z,17.90
2022-10-24T16:57:16.033Z,17.90
2022-10-24T16:59:57.463Z,17.90
2022-10-24T17:02:44.952Z,17.80
2022-10-24T17:05:27.974Z,17.90
2022-10-24T17:08:15.984Z,17.90
2022-10-24T17:10:57.749Z,18.00
2022-10-24T17:13:46.982Z,18.10
2022-10-24T17:16:28.439Z,18.00
2022-10-24T17:19:17.269Z,17.90
2022-10-24T17:22:12.118Z,18.00
2022-10-24T17:24:53.452Z,18.00
2022-10-24T17:27:40.996Z,17.90
2022-10-24T17:30:25.411Z,18.10
2022-10-24T17:33:13.983Z,18.20
2022-10-24T17:35:57.740Z,18.10
2022-10-24T17:38:50.038Z,18.20
2022-10-24T17:41:34.330Z,18.10
2022-10-24T17:44:27.000Z,18.10
2022-10-24T17:47:17.041Z,17.60
2022-10-24T17:50:09.088Z,16.80
2022-10-24T17:52:58.970Z,16.30
2022-10-24T17:55:46.162Z,16.10
2022-10-24T17:58:35.017Z,15.90
2022-10-24T18:01:16.341Z,15.60
2022-10-24T18:04:05.071Z,15.80
2022-10-24T18:06:46.242Z,15.70
2022-10-24T18:09:36.095Z,15.70
2022-10-24T18:12:17.197Z,15.60
2022-10-24T18:15:05.005Z,15.50
2022-10-24T18:17:46.485Z,15.50
2022-10-24T18:20:35.980Z,15.10
2022-10-24T18:23:24.003Z,15.10
2022-10-24T18:26:09.016Z,15.20
2022-10-24T18:28:57.982Z,15.40
2022-10-24T18:31:39.479Z,15.30
2022-10-24T18:34:27.069Z,15.20
2022-10-24T18:37:09.943Z,15.00
2022-10-24T18:39:57.997Z,15.00
2022-10-24T18:42:44.438Z,15.10
2022-10-24T18:45:33.991Z,15.30
2022-10-24T18:48:15.664Z,15.30
2022-10-24T18:51:04.086Z,15.40
2022-10-24T18:53:54.003Z,15.60
2022-10-24T18:56:35.384Z,15.70
2022-10-24T18:59:24.094Z,15.50
2022-10-24T19:02:12.362Z,15.50
2022-10-24T19:05:02.046Z,15.40
2022-10-24T19:07:43.322Z,15.50
2022-10-24T19:10:33.015Z,15.20
2022-10-24T19:13:14.290Z,15.00
2022-10-24T19:16:04.087Z,15.10
2022-10-24T19:18:45.222Z,15.20
2022-10-24T19:21:33.067Z,15.40
2022-10-24T19:24:21.035Z,15.50
2022-10-24T19:27:03.792Z,15.50
2022-10-24T19:29:51.031Z,15.70
2022-10-24T19:32:32.385Z,15.70
2022-10-24T19:35:21.078Z,15.60
2022-10-24T19:38:02.559Z,15.70
2022-10-24T19:40:50.043Z,15.70
2022-10-24T19:43:33.211Z,15.90
2022-10-24T19:46:22.032Z,15.90
2022-10-24T19:49:03.836Z,15.90
2022-10-24T19:51:51.152Z,16.00
2022-10-24T19:54:39.103Z,15.80
2022-10-24T19:57:20.283Z,15.80
2022-10-24T20:00:10.052Z,15.80
2022-10-24T20:02:51.198Z,15.80
2022-10-24T20:05:39.138Z,15.70
2022-10-24T20:08:20.269Z,15.90
2022-10-24T20:11:08.074Z,15.80
2022-10-24T20:13:50.346Z,16.00
2022-10-24T20:16:40.154Z,16.10
2022-10-24T20:19:21.254Z,16.20
2022-10-24T20:22:09.021Z,16.00
2022-10-24T20:24:57.048Z,16.10
2022-10-24T20:27:39.496Z,16.00
2022-10-24T20:30:27.086Z,16.10
2022-10-24T20:33:09.885Z,16.00
2022-10-24T20:35:58.067Z,16.10
2022-10-24T20:38:39.426Z,16.20
2022-10-24T20:41:27.123Z,16.30
2022-10-24T20:44:08.429Z,16.30
2022-10-24T20:46:56.065Z,16.30
2022-10-24T20:49:38.837Z,16.50
2022-10-24T20:52:26.123Z,16.20
2022-10-24T20:55:25.083Z,16.30
2022-10-24T20:58:15.282Z,16.30
2022-10-24T21:01:03.096Z,16.10
2022-10-24T21:03:45.274Z,16.00
2022-10-24T21:06:36.065Z,16.10
2022-10-24T21:09:17.200Z,16.10
2022-10-24T21:12:08.526Z,16.10
2022-10-24T21:14:49.246Z,16.10
2022-10-24T21:17:37.071Z,16.00
2022-10-24T21:20:25.100Z,16.20
2022-10-24T21:23:07.792Z,16.10
2022-10-24T21:25:55.109Z,16.20
2022-10-24T21:28:36.741Z,16.20
2022-10-24T21:31:25.130Z,16.20
2022-10-24T21:36:59.072Z,16.10
2022-10-24T21:39:41.818Z,16.00
2022-10-24T21:42:29.079Z,15.90
2022-10-24T21:45:24.152Z,15.90
2022-10-24T21:48:05.825Z,15.90
2022-10-24T21:50:53.069Z,16.00
2022-10-24T21:53:36.992Z,16.00
2022-10-24T21:56:27.152Z,16.00
2022-10-24T21:59:11.930Z,16.00
2022-10-24T22:02:01.137Z,16.10
2022-10-24T22:04:49.165Z,16.00
2022-10-24T22:07:32.079Z,16.10
2022-10-24T22:10:13.466Z,15.90
2022-10-24T22:13:03.050Z,15.90
2022-10-24T22:15:51.200Z,15.90
2022-10-24T22:18:33.267Z,15.90
2022-10-24T22:21:25.136Z,15.90
2022-10-24T22:27:00.113Z,16.00
2022-10-24T22:29:43.349Z,16.10
2022-10-24T22:32:31.076Z,15.90
2022-10-24T22:35:13.203Z,15.80
2022-10-24T22:38:01.125Z,15.90
2022-10-24T22:40:50.076Z,16.00
2022-10-24T22:43:31.670Z,16.10
2022-10-24T22:46:26.088Z,16.00
2022-10-24T22:49:13.929Z,16.00
2022-10-24T22:52:03.163Z,16.10
2022-10-24T22:54:44.793Z,16.00
2022-10-24T22:57:33.164Z,15.90
2022-10-24T23:00:15.262Z,16.10
2022-10-24T23:03:06.079Z,15.90
2022-10-24T23:08:45.074Z,16.10
2022-10-24T23:11:26.730Z,16.20
2022-10-24T23:17:12.074Z,16.00
2022-10-24T23:19:55.491Z,16.00
2022-10-24T23:22:44.095Z,16.10
2022-10-24T23:25:25.807Z,16.00
2022-10-24T23:28:18.080Z,15.90
2022-10-24T23:30:59.934Z,16.00
2022-10-24T23:33:49.099Z,16.10
2022-10-24T23:36:32.225Z,16.10
2022-10-24T23:42:04.800Z,16.00
2022-10-24T23:44:52.190Z,16.00
2022-10-24T23:47:45.927Z,16.10
2022-10-24T23:50:37.151Z,16.10
2022-10-24T23:53:24.691Z,15.90
2022-10-24T23:56:06.070Z,16.10
2022-10-24T23:58:54.105Z,16.00
