createdAt,value
2023-04-21T00:00:19.242Z,87.1558
2023-04-21T00:01:20.299Z,87.1745
2023-04-21T00:02:21.394Z,87.1833
2023-04-21T00:03:22.766Z,87.1558
2023-04-21T00:04:24.118Z,87.0998
2023-04-21T00:05:25.276Z,87.0209
2023-04-21T00:06:26.295Z,86.9528
2023-04-21T00:07:27.588Z,86.8932
2023-04-21T00:08:28.643Z,86.8499
2023-04-21T00:09:29.678Z,86.8348
2023-04-21T00:10:30.724Z,86.7838
2023-04-21T00:11:31.768Z,86.7192
2023-04-21T00:12:34.367Z,86.6459
2023-04-21T00:13:35.429Z,86.5547
2023-04-21T00:14:36.444Z,86.4771
2023-04-21T00:15:37.858Z,86.4052
2023-04-21T00:16:38.963Z,86.3268
2023-04-21T00:17:40.065Z,86.2638
2023-04-21T00:18:41.115Z,86.2165
2023-04-21T00:19:42.182Z,86.1533
2023-04-21T00:20:43.214Z,86.0996
2023-04-21T00:21:44.296Z,86.0578
2023-04-21T00:22:45.313Z,86.0199
2023-04-21T00:23:46.364Z,85.9738
2023-04-21T00:24:47.457Z,85.9193
2023-04-21T00:25:48.525Z,85.8709
2023-04-21T00:26:49.554Z,85.8233
2023-04-21T00:27:50.605Z,85.8040
2023-04-21T00:28:51.646Z,85.7889
2023-04-21T00:29:52.737Z,85.7608
2023-04-21T00:30:53.776Z,85.7414
2023-04-21T00:31:54.942Z,85.7237
2023-04-21T00:32:56.099Z,85.7037
2023-04-21T00:33:57.169Z,85.6819
2023-04-21T00:34:58.481Z,85.6533
2023-04-21T00:35:59.553Z,85.6223
2023-04-21T00:37:00.612Z,85.5763
2023-04-21T00:38:01.646Z,85.5305
2023-04-21T00:39:02.671Z,85.5040
2023-04-21T00:40:03.751Z,85.4810
2023-04-21T00:41:04.798Z,85.4598
2023-04-21T00:42:05.859Z,85.4469
2023-04-21T00:43:06.912Z,85.4318
2023-04-21T00:44:07.961Z,85.4275
2023-04-21T00:45:09.029Z,85.4260
2023-04-21T00:46:10.100Z,85.4169
2023-04-21T00:47:11.452Z,85.4076
2023-04-21T00:48:12.485Z,85.3996
2023-04-21T00:49:13.572Z,85.3964
2023-04-21T00:50:14.730Z,85.4023
2023-04-21T00:51:15.780Z,85.4025
2023-04-21T00:52:16.886Z,85.4126
2023-04-21T00:53:17.964Z,85.4330
2023-04-21T00:54:19.064Z,85.4569
2023-04-21T00:55:20.154Z,85.5032
2023-04-21T00:56:21.238Z,85.5415
2023-04-21T00:57:22.585Z,85.5719
2023-04-21T00:58:23.658Z,85.6110
2023-04-21T00:59:24.764Z,85.6525
2023-04-21T01:00:25.898Z,85.7070
2023-04-21T01:01:27.007Z,85.7533
2023-04-21T01:02:28.173Z,85.7874
2023-04-21T01:03:29.319Z,85.8355
2023-04-21T01:04:30.556Z,85.9020
2023-04-21T01:05:31.682Z,86.0252
2023-04-21T01:06:32.770Z,86.1373
2023-04-21T01:07:33.872Z,86.1465
2023-04-21T01:08:34.966Z,86.1360
2023-04-21T01:09:36.039Z,86.1823
2023-04-21T01:10:37.148Z,86.2300
2023-04-21T01:11:38.243Z,86.2807
2023-04-21T01:12:39.336Z,86.3417
2023-04-21T01:13:40.394Z,86.3697
2023-04-21T01:14:41.506Z,86.3782
2023-04-21T01:15:42.602Z,86.4062
2023-04-21T01:16:43.681Z,86.4664
2023-04-21T01:17:44.847Z,86.4986
2023-04-21T01:18:45.907Z,86.5216
2023-04-21T01:19:47.206Z,86.5371
2023-04-21T01:20:48.297Z,86.5614
2023-04-21T01:21:49.393Z,86.5799
2023-04-21T01:22:50.685Z,86.6235
2023-04-21T01:23:51.767Z,86.6487
2023-04-21T01:24:52.861Z,86.6524
2023-04-21T01:25:53.959Z,86.6475
2023-04-21T01:26:55.028Z,86.6867
2023-04-21T01:27:56.110Z,86.7237
2023-04-21T01:28:57.205Z,86.7187
2023-04-21T01:29:58.283Z,86.7207
2023-04-21T01:30:59.376Z,86.7313
2023-04-21T01:32:00.509Z,86.7380
2023-04-21T01:33:01.585Z,86.7611
2023-04-21T01:34:02.646Z,86.7802
2023-04-21T01:35:03.734Z,86.8159
2023-04-21T01:36:04.834Z,86.8493
2023-04-21T01:37:05.937Z,86.8862
2023-04-21T01:38:07.021Z,86.8990
2023-04-21T01:39:08.115Z,86.9036
2023-04-21T01:40:09.216Z,86.9256
2023-04-21T01:41:10.295Z,86.9492
2023-04-21T01:42:11.407Z,86.9491
2023-04-21T01:43:12.482Z,86.9569
2023-04-21T01:44:13.588Z,86.9684
2023-04-21T01:45:15.302Z,86.9676
2023-04-21T01:46:16.386Z,86.9767
2023-04-21T01:47:17.480Z,86.9897
2023-04-21T01:48:18.600Z,87.0058
2023-04-21T01:49:19.772Z,87.0079
2023-04-21T01:50:21.217Z,87.0132
2023-04-21T01:51:22.298Z,87.0186
2023-04-21T01:52:23.398Z,87.0265
2023-04-21T01:53:24.469Z,87.0351
2023-04-21T01:54:25.547Z,87.0376
2023-04-21T01:55:26.639Z,87.0520
2023-04-21T01:56:27.720Z,87.0746
2023-04-21T01:57:28.809Z,87.1039
2023-04-21T01:58:29.889Z,87.1201
2023-04-21T01:59:30.978Z,87.1373
2023-04-21T02:00:32.075Z,87.1260
2023-04-21T02:01:33.197Z,87.1254
2023-04-21T02:02:34.573Z,87.1226
2023-04-21T02:03:35.955Z,87.1345
2023-04-21T02:04:37.510Z,87.1474
2023-04-21T02:05:38.002Z,87.1644
2023-04-21T02:06:39.098Z,87.1797
2023-04-21T02:07:40.184Z,87.1928
2023-04-21T02:08:41.286Z,87.2035
2023-04-21T02:09:42.770Z,87.2152
2023-04-21T02:10:43.838Z,87.2263
2023-04-21T02:11:44.941Z,87.2386
2023-04-21T02:12:46.061Z,87.2544
2023-04-21T02:13:47.173Z,87.2619
2023-04-21T02:14:48.292Z,87.2713
2023-04-21T02:15:50.413Z,87.2892
2023-04-21T02:16:50.534Z,87.3107
2023-04-21T02:17:51.731Z,87.3225
2023-04-21T02:18:52.804Z,87.3379
2023-04-21T02:19:54.023Z,87.3492
2023-04-21T02:20:55.100Z,87.3697
2023-04-21T02:21:56.190Z,87.3941
2023-04-21T02:22:57.333Z,87.4213
2023-04-21T02:23:58.449Z,87.4487
2023-04-21T02:24:59.561Z,87.4592
2023-04-21T02:26:00.677Z,87.4706
2023-04-21T02:27:01.755Z,87.4848
2023-04-21T02:28:02.908Z,87.5047
2023-04-21T02:29:03.985Z,87.5221
2023-04-21T02:30:05.131Z,87.5337
2023-04-21T02:31:06.342Z,87.5537
2023-04-21T02:33:08.115Z,87.5595
2023-04-21T02:34:09.176Z,87.5665
2023-04-21T02:35:10.282Z,87.5729
2023-04-21T02:36:11.368Z,87.5894
2023-04-21T02:37:12.507Z,87.6074
2023-04-21T02:38:13.592Z,87.6224
2023-04-21T02:39:14.661Z,87.6342
2023-04-21T02:40:15.778Z,87.6440
2023-04-21T02:41:16.859Z,87.6578
2023-04-21T02:42:18.062Z,87.6563
2023-04-21T02:43:19.125Z,87.6623
2023-04-21T02:44:20.197Z,87.6783
2023-04-21T02:45:21.310Z,87.7034
2023-04-21T02:46:22.430Z,87.7120
2023-04-21T02:47:23.555Z,87.7224
2023-04-21T02:48:24.655Z,87.7417
2023-04-21T02:49:25.726Z,87.7356
2023-04-21T02:50:26.819Z,87.7392
2023-04-21T02:51:27.916Z,87.7476
2023-04-21T02:52:29.038Z,87.7597
2023-04-21T02:53:30.106Z,87.7737
2023-04-21T02:54:31.250Z,87.7797
2023-04-21T02:55:32.353Z,87.7977
2023-04-21T02:56:33.430Z,87.8036
2023-04-21T02:57:34.544Z,87.8008
2023-04-21T02:58:35.617Z,87.7960
2023-04-21T02:59:36.741Z,87.7941
2023-04-21T03:00:37.869Z,87.8021
2023-04-21T03:01:38.928Z,87.8053
2023-04-21T03:02:40.271Z,87.8201
2023-04-21T03:03:41.499Z,87.8297
2023-04-21T03:04:42.675Z,87.8376
2023-04-21T03:05:43.815Z,87.8480
2023-04-21T03:06:44.887Z,87.8628
2023-04-21T03:07:45.974Z,87.8856
2023-04-21T03:08:47.054Z,87.8921
2023-04-21T03:09:48.389Z,87.8976
2023-04-21T03:10:49.507Z,87.9048
2023-04-21T03:11:50.569Z,87.9170
2023-04-21T03:12:51.702Z,87.9351
2023-04-21T03:13:52.833Z,87.9479
2023-04-21T03:14:54.153Z,87.9553
2023-04-21T03:15:55.251Z,87.9630
2023-04-21T03:16:56.375Z,87.9725
2023-04-21T03:17:57.522Z,87.9932
2023-04-21T03:18:58.588Z,87.9970
2023-04-21T03:19:59.774Z,88.0051
2023-04-21T03:21:00.872Z,88.0118
2023-04-21T03:22:01.978Z,88.0242
2023-04-21T03:23:03.119Z,88.0386
2023-04-21T03:24:04.222Z,88.0567
2023-04-21T03:25:05.468Z,88.0782
2023-04-21T03:26:06.536Z,88.0958
2023-04-21T03:27:09.773Z,88.1062
2023-04-21T03:28:08.365Z,88.1150
2023-04-21T03:29:09.471Z,88.1251
2023-04-21T03:30:10.575Z,88.1248
2023-04-21T03:31:11.680Z,88.1326
2023-04-21T03:32:12.828Z,88.1417
2023-04-21T03:33:13.995Z,88.1505
2023-04-21T03:34:15.099Z,88.1604
2023-04-21T03:35:16.198Z,88.1674
2023-04-21T03:36:17.289Z,88.1743
2023-04-21T03:37:18.368Z,88.1798
2023-04-21T03:38:19.457Z,88.1939
2023-04-21T03:39:20.798Z,88.2033
2023-04-21T03:40:22.143Z,88.2087
2023-04-21T03:41:23.207Z,88.2191
2023-04-21T03:42:24.295Z,88.2315
2023-04-21T03:43:25.386Z,88.2469
2023-04-21T03:44:26.533Z,88.2591
2023-04-21T03:45:27.615Z,88.2805
2023-04-21T03:46:28.751Z,88.2988
2023-04-21T03:47:29.801Z,88.3004
2023-04-21T03:48:30.895Z,88.2978
2023-04-21T03:49:31.968Z,88.2874
2023-04-21T03:50:34.027Z,88.3040
2023-04-21T03:51:35.134Z,88.3117
2023-04-21T03:52:36.218Z,88.3031
2023-04-21T03:53:37.327Z,88.3080
2023-04-21T03:54:39.447Z,88.3151
2023-04-21T03:55:40.531Z,88.3223
2023-04-21T03:56:41.609Z,88.3280
2023-04-21T03:57:42.717Z,88.3455
2023-04-21T03:58:43.815Z,88.3553
2023-04-21T03:59:44.970Z,88.3637
2023-04-21T04:00:46.004Z,88.3779
2023-04-21T04:01:47.125Z,88.3919
2023-04-21T04:02:48.399Z,88.3960
2023-04-21T04:03:49.722Z,88.4085
2023-04-21T04:04:50.941Z,88.4172
2023-04-21T04:05:52.120Z,88.4232
2023-04-21T04:06:53.221Z,88.4343
2023-04-21T04:07:54.310Z,88.4526
2023-04-21T04:08:55.441Z,88.4566
2023-04-21T04:09:56.528Z,88.4746
2023-04-21T04:10:57.644Z,88.5112
2023-04-21T04:11:58.769Z,88.5388
2023-04-21T04:12:59.861Z,88.5405
2023-04-21T04:14:00.940Z,88.5287
2023-04-21T04:15:02.049Z,88.5179
2023-04-21T04:16:03.233Z,88.5251
2023-04-21T04:17:04.365Z,88.5318
2023-04-21T04:18:05.511Z,88.5399
2023-04-21T04:19:06.599Z,88.5531
2023-04-21T04:20:07.694Z,88.5758
2023-04-21T04:21:08.785Z,88.5894
2023-04-21T04:22:09.858Z,88.5993
2023-04-21T04:23:10.960Z,88.6044
2023-04-21T04:24:12.079Z,88.6170
2023-04-21T04:25:13.136Z,88.6266
2023-04-21T04:26:14.265Z,88.6325
2023-04-21T04:27:15.332Z,88.6301
2023-04-21T04:28:16.414Z,88.6474
2023-04-21T04:29:17.999Z,88.6535
2023-04-21T04:30:19.221Z,88.6670
2023-04-21T04:31:20.326Z,88.6695
2023-04-21T04:32:21.393Z,88.6807
2023-04-21T04:33:22.495Z,88.6878
2023-04-21T04:34:23.584Z,88.6979
2023-04-21T04:35:24.671Z,88.7071
2023-04-21T04:36:25.792Z,88.7152
2023-04-21T04:37:27.125Z,88.7197
2023-04-21T04:38:28.237Z,88.7322
2023-04-21T04:39:29.346Z,88.7380
2023-04-21T04:40:30.495Z,88.7467
2023-04-21T04:41:31.583Z,88.7672
2023-04-21T04:42:32.674Z,88.7931
2023-04-21T04:43:33.775Z,88.8068
2023-04-21T04:44:34.881Z,88.8100
2023-04-21T04:45:35.965Z,88.8116
2023-04-21T04:46:37.100Z,88.8202
2023-04-21T04:47:38.264Z,88.8388
2023-04-21T04:48:39.361Z,88.8629
2023-04-21T04:49:40.465Z,88.8911
2023-04-21T04:50:41.564Z,88.9103
2023-04-21T04:51:42.633Z,88.9276
2023-04-21T04:52:43.736Z,88.9444
2023-04-21T04:53:44.811Z,88.9586
2023-04-21T04:54:45.924Z,88.9873
2023-04-21T04:55:47.030Z,88.9938
2023-04-21T04:56:48.115Z,88.9924
2023-04-21T04:57:49.216Z,88.9823
2023-04-21T04:58:50.309Z,88.9756
2023-04-21T04:59:51.451Z,88.9806
2023-04-21T05:00:52.570Z,88.9878
2023-04-21T05:01:53.684Z,89.0072
2023-04-21T05:02:54.924Z,89.0351
2023-04-21T05:03:56.207Z,89.0556
2023-04-21T05:04:57.545Z,89.0497
2023-04-21T05:05:58.714Z,89.0479
2023-04-21T05:06:59.779Z,89.0509
2023-04-21T05:08:00.890Z,89.0554
2023-04-21T05:09:01.989Z,89.0577
2023-04-21T05:10:03.080Z,89.0690
2023-04-21T05:11:04.185Z,89.0852
2023-04-21T05:12:05.256Z,89.0841
2023-04-21T05:13:06.381Z,89.0958
2023-04-21T05:14:07.463Z,89.1061
2023-04-21T05:15:08.552Z,89.1182
2023-04-21T05:16:09.745Z,89.1684
2023-04-21T05:17:10.908Z,89.2103
2023-04-21T05:18:12.001Z,89.2502
2023-04-21T05:19:13.078Z,89.2721
2023-04-21T05:20:14.209Z,89.2662
2023-04-21T05:21:15.311Z,89.2753
2023-04-21T05:22:16.394Z,89.3094
2023-04-21T05:23:17.465Z,89.3296
2023-04-21T05:24:18.889Z,89.3602
2023-04-21T05:25:20.142Z,89.3821
2023-04-21T05:26:21.220Z,89.3889
2023-04-21T05:27:22.336Z,89.4128
2023-04-21T05:28:23.433Z,89.4453
2023-04-21T05:29:24.855Z,89.4552
2023-04-21T05:30:25.934Z,89.4704
2023-04-21T05:31:27.098Z,89.5053
2023-04-21T05:32:28.513Z,89.5256
2023-04-21T05:33:29.674Z,89.5354
2023-04-21T05:34:30.794Z,89.5436
2023-04-21T05:35:31.909Z,89.5612
2023-04-21T05:36:32.995Z,89.5808
2023-04-21T05:37:34.069Z,89.5906
2023-04-21T05:38:35.163Z,89.5919
2023-04-21T05:39:36.334Z,89.6013
2023-04-21T05:40:37.441Z,89.6154
2023-04-21T05:41:38.535Z,89.6349
2023-04-21T05:42:39.647Z,89.6475
2023-04-21T05:43:40.745Z,89.6479
2023-04-21T05:44:43.404Z,89.6553
2023-04-21T05:45:44.577Z,89.6490
2023-04-21T05:46:45.638Z,89.6649
2023-04-21T05:47:46.789Z,89.6938
2023-04-21T05:48:48.013Z,89.7255
2023-04-21T05:49:49.099Z,89.7561
2023-04-21T05:50:50.166Z,89.7792
2023-04-21T05:51:51.373Z,89.7802
2023-04-21T05:52:52.624Z,89.7793
2023-04-21T05:53:53.703Z,89.7785
2023-04-21T05:54:54.816Z,89.7671
2023-04-21T05:55:55.951Z,89.7219
2023-04-21T05:56:57.033Z,89.6649
2023-04-21T05:57:58.132Z,89.6520
2023-04-21T05:58:59.226Z,89.6605
2023-04-21T06:00:00.337Z,89.6678
2023-04-21T06:01:01.435Z,89.6708
2023-04-21T06:02:02.578Z,89.6624
2023-04-21T06:03:03.964Z,89.6225
2023-04-21T06:04:05.458Z,89.5960
2023-04-21T06:05:07.040Z,89.5881
2023-04-21T06:06:08.313Z,89.5821
2023-04-21T06:07:09.438Z,89.5729
2023-04-21T06:08:10.524Z,89.5667
2023-04-21T06:09:11.618Z,89.5600
2023-04-21T06:10:12.719Z,89.5356
2023-04-21T06:11:13.812Z,89.5198
2023-04-21T06:12:14.899Z,89.5222
2023-04-21T06:13:15.987Z,89.5057
2023-04-21T06:14:17.089Z,89.4952
2023-04-21T06:15:18.228Z,89.4754
2023-04-21T06:16:19.348Z,89.4543
2023-04-21T06:17:20.420Z,89.4325
2023-04-21T06:18:21.514Z,89.4309
2023-04-21T06:19:22.584Z,89.3954
2023-04-21T06:20:23.690Z,89.2598
2023-04-21T06:21:24.798Z,89.1293
2023-04-21T06:22:26.120Z,89.0241
2023-04-21T06:23:27.194Z,88.8938
2023-04-21T06:24:28.294Z,88.7863
2023-04-21T06:25:29.402Z,88.7559
2023-04-21T06:26:30.555Z,88.8074
2023-04-21T06:27:31.605Z,88.8068
2023-04-21T06:28:32.698Z,88.7737
2023-04-21T06:29:33.789Z,88.8318
2023-04-21T06:30:34.898Z,88.8793
2023-04-21T06:31:36.189Z,88.9071
2023-04-21T06:32:37.357Z,88.9450
2023-04-21T06:33:38.422Z,88.9839
2023-04-21T06:34:39.515Z,89.0191
2023-04-21T06:35:40.603Z,89.0538
2023-04-21T06:36:41.712Z,89.0863
2023-04-21T06:37:42.833Z,89.1304
2023-04-21T06:38:43.928Z,89.1580
2023-04-21T06:39:45.027Z,89.1796
2023-04-21T06:40:46.105Z,89.2000
2023-04-21T06:41:47.233Z,89.2170
2023-04-21T06:42:48.353Z,89.2375
2023-04-21T06:43:49.440Z,89.2344
2023-04-21T06:44:51.076Z,89.2453
2023-04-21T06:45:52.184Z,89.2522
2023-04-21T06:46:53.333Z,89.2372
2023-04-21T06:47:54.513Z,89.1959
2023-04-21T06:48:55.579Z,89.2258
2023-04-21T06:49:57.589Z,89.2784
2023-04-21T06:50:58.716Z,89.3203
2023-04-21T06:51:59.807Z,89.3535
2023-04-21T06:53:00.907Z,89.3359
2023-04-21T06:54:02.020Z,89.2666
2023-04-21T06:55:03.096Z,89.2256
2023-04-21T06:56:04.206Z,89.1963
2023-04-21T06:57:05.386Z,89.1550
2023-04-21T06:58:06.478Z,89.1743
2023-04-21T06:59:07.579Z,89.1782
2023-04-21T07:00:08.668Z,89.1737
2023-04-21T07:01:09.750Z,89.1930
2023-04-21T07:02:10.856Z,89.2328
2023-04-21T07:03:12.087Z,89.2360
2023-04-21T07:04:13.309Z,89.2609
2023-04-21T07:05:14.378Z,89.3075
2023-04-21T07:06:15.465Z,89.3098
2023-04-21T07:07:18.237Z,89.3142
2023-04-21T07:08:19.324Z,89.2910
2023-04-21T07:09:20.657Z,89.2503
2023-04-21T07:10:21.943Z,89.2336
2023-04-21T07:11:23.079Z,89.2409
2023-04-21T07:12:24.270Z,89.2023
2023-04-21T07:13:25.399Z,89.1625
2023-04-21T07:14:26.611Z,89.1978
2023-04-21T07:15:27.735Z,89.2178
2023-04-21T07:16:28.957Z,89.2288
2023-04-21T07:17:30.205Z,89.2130
2023-04-21T07:18:31.318Z,89.2445
2023-04-21T07:19:32.543Z,89.2628
2023-04-21T07:20:33.673Z,89.2692
2023-04-21T07:21:34.809Z,89.2349
2023-04-21T07:22:35.975Z,89.1331
2023-04-21T07:23:37.098Z,89.0808
2023-04-21T07:24:38.229Z,89.0678
2023-04-21T07:25:39.335Z,89.0272
2023-04-21T07:26:40.461Z,88.9537
2023-04-21T07:27:41.627Z,88.9289
2023-04-21T07:28:43.186Z,88.9009
2023-04-21T07:29:44.346Z,88.8845
2023-04-21T07:30:45.527Z,88.8529
2023-04-21T07:31:46.632Z,88.7733
2023-04-21T07:32:47.920Z,88.7421
2023-04-21T07:33:49.453Z,88.7208
2023-04-21T07:34:50.638Z,88.7504
2023-04-21T07:35:51.740Z,88.7531
2023-04-21T07:36:52.885Z,88.7220
2023-04-21T07:37:54.023Z,88.7612
2023-04-21T07:38:55.153Z,88.8452
2023-04-21T07:39:56.285Z,88.9066
2023-04-21T07:40:57.438Z,88.9193
2023-04-21T07:41:58.536Z,88.9734
2023-04-21T07:42:59.734Z,89.0430
2023-04-21T07:44:00.853Z,88.9729
2023-04-21T07:45:01.988Z,88.9082
2023-04-21T07:46:03.148Z,88.8609
2023-04-21T07:47:04.467Z,88.7812
2023-04-21T07:48:05.657Z,88.6805
2023-04-21T07:49:06.743Z,88.5843
2023-04-21T07:50:07.867Z,88.5117
2023-04-21T07:51:08.976Z,88.4188
2023-04-21T07:52:10.114Z,88.3448
2023-04-21T07:53:11.255Z,88.2307
2023-04-21T07:54:12.465Z,88.0934
2023-04-21T07:55:13.574Z,87.9983
2023-04-21T07:56:14.695Z,87.9085
2023-04-21T07:57:15.902Z,87.8154
2023-04-21T07:58:17.029Z,87.7180
2023-04-21T07:59:18.552Z,87.6604
2023-04-21T08:01:44.785Z,87.5875
2023-04-21T08:02:38.937Z,87.4271
2023-04-21T08:03:40.449Z,87.3241
2023-04-21T08:04:41.827Z,87.0831
2023-04-21T08:05:43.168Z,86.7460
2023-04-21T08:06:44.373Z,86.6380
2023-04-21T08:07:45.469Z,86.4468
2023-04-21T08:08:46.597Z,85.9444
2023-04-21T08:09:47.986Z,85.9078
2023-04-21T08:10:49.121Z,86.0606
2023-04-21T08:11:50.250Z,85.8288
2023-04-21T08:12:51.362Z,84.8345
2023-04-21T08:13:52.521Z,83.2542
2023-04-21T08:14:56.662Z,81.6581
2023-04-21T08:15:54.462Z,81.0715
2023-04-21T08:16:57.193Z,82.0435
2023-04-21T08:17:58.762Z,82.7838
2023-04-21T08:19:00.414Z,83.4224
2023-04-21T08:20:01.586Z,83.7810
2023-04-21T08:21:02.702Z,83.7651
2023-04-21T08:22:03.847Z,83.8619
2023-04-21T08:23:05.019Z,83.9974
2023-04-21T08:24:06.254Z,84.1890
2023-04-21T08:25:07.395Z,84.3284
2023-04-21T08:26:08.464Z,84.3854
2023-04-21T08:27:09.628Z,84.4320
2023-04-21T08:28:10.764Z,84.4693
2023-04-21T08:29:11.898Z,84.4463
2023-04-21T08:30:13.011Z,84.3781
2023-04-21T08:31:14.215Z,84.2923
2023-04-21T08:32:15.325Z,84.1054
2023-04-21T08:33:16.482Z,84.0589
2023-04-21T08:34:17.658Z,83.7693
2023-04-21T08:35:18.814Z,83.0766
2023-04-21T08:36:28.960Z,83.0817
2023-04-21T08:37:23.421Z,82.8933
2023-04-21T08:38:24.565Z,82.4636
2023-04-21T08:39:25.950Z,81.8348
2023-04-21T08:40:27.110Z,81.9458
2023-04-21T08:41:28.279Z,82.1650
2023-04-21T08:42:29.377Z,82.3481
2023-04-21T08:43:30.551Z,82.4047
2023-04-21T08:44:31.683Z,82.4423
2023-04-21T08:45:32.898Z,82.4106
2023-04-21T08:46:33.984Z,82.2861
2023-04-21T08:47:35.190Z,82.2722
2023-04-21T08:48:36.289Z,82.2327
2023-04-21T08:49:37.452Z,82.0781
2023-04-21T08:50:38.587Z,82.0030
2023-04-21T08:51:39.719Z,81.8361
2023-04-21T08:52:40.889Z,81.6270
2023-04-21T08:53:42.044Z,81.3716
2023-04-21T08:54:43.172Z,80.7751
2023-04-21T08:55:44.320Z,80.5891
2023-04-21T08:56:45.748Z,80.4178
2023-04-21T08:57:46.929Z,80.2974
2023-04-21T08:58:48.066Z,79.7580
2023-04-21T08:59:49.237Z,78.6074
2023-04-21T09:00:50.410Z,78.4672
2023-04-21T09:01:51.818Z,75.1264
2023-04-21T09:02:59.607Z,73.8627
2023-04-21T09:03:56.758Z,74.4645
2023-04-21T09:04:58.309Z,75.8504
2023-04-21T09:06:00.080Z,74.4688
2023-04-21T09:07:01.715Z,73.5044
2023-04-21T09:08:02.897Z,75.0677
2023-04-21T09:09:04.302Z,75.2989
2023-04-21T09:10:05.497Z,72.7643
2023-04-21T09:11:06.679Z,72.8895
2023-04-21T09:12:07.942Z,74.2654
2023-04-21T09:13:09.357Z,74.9272
2023-04-21T09:14:10.508Z,74.6828
2023-04-21T09:15:11.656Z,74.5860
2023-04-21T09:16:12.892Z,74.6286
2023-04-21T09:17:14.223Z,73.1932
2023-04-21T09:18:15.516Z,73.0004
2023-04-21T09:19:16.730Z,74.1506
2023-04-21T09:20:17.967Z,74.5033
2023-04-21T09:21:19.187Z,73.5691
2023-04-21T09:22:20.308Z,73.4593
2023-04-21T09:23:21.539Z,72.8195
2023-04-21T09:24:22.676Z,72.9906
2023-04-21T09:25:24.710Z,72.5923
2023-04-21T09:26:25.897Z,72.9707
2023-04-21T09:27:27.041Z,73.0142
2023-04-21T09:28:28.212Z,72.9446
2023-04-21T09:29:29.404Z,72.5879
2023-04-21T09:30:30.528Z,72.0136
2023-04-21T09:31:31.671Z,71.2835
2023-04-21T09:32:32.782Z,70.9797
2023-04-21T09:36:32.800Z,71.4733
2023-04-21T09:36:32.800Z,71.6047
2023-04-21T09:36:43.416Z,69.9578
2023-04-21T09:37:44.641Z,66.4813
2023-04-21T09:38:45.808Z,65.9339
2023-04-21T09:40:01.000Z,66.9002
2023-04-21T09:40:50.496Z,67.3875
2023-04-21T09:41:51.701Z,67.1256
2023-04-21T09:42:53.138Z,66.7588
2023-04-21T09:43:54.357Z,64.6227
2023-04-21T09:45:08.912Z,64.7051
2023-04-21T09:45:59.082Z,64.2795
2023-04-21T09:47:00.317Z,65.8889
2023-04-21T09:48:01.664Z,64.7656
2023-04-21T09:49:02.897Z,64.8121
2023-04-21T09:50:04.125Z,64.7507
2023-04-21T09:51:24.920Z,64.2518
2023-04-21T09:52:18.520Z,64.1674
2023-04-21T09:53:08.956Z,63.0573
2023-04-21T09:54:22.040Z,61.3877
2023-04-21T09:55:13.763Z,60.1494
2023-04-21T09:56:15.080Z,61.3675
2023-04-21T09:57:16.293Z,60.2563
2023-04-21T09:58:17.462Z,60.5367
2023-04-21T09:59:20.239Z,60.7442
2023-04-21T10:00:18.753Z,58.2209
2023-04-21T10:01:20.340Z,56.0161
2023-04-21T10:02:23.341Z,55.4131
2023-04-21T10:03:25.407Z,56.4372
2023-04-21T10:04:26.958Z,56.0895
2023-04-21T10:05:29.481Z,56.0471
2023-04-21T10:06:30.763Z,55.2108
2023-04-21T10:07:32.830Z,54.4197
2023-04-21T10:08:35.670Z,54.1276
2023-04-21T10:09:36.919Z,51.4694
2023-04-21T10:10:41.639Z,50.4476
2023-04-21T10:11:44.701Z,51.4175
2023-04-21T10:13:48.433Z,52.0502
2023-04-21T10:13:48.433Z,51.5927
2023-04-21T10:14:49.643Z,51.7242
2023-04-21T10:15:50.786Z,51.9474
2023-04-21T10:16:51.974Z,50.6579
2023-04-21T10:17:53.133Z,50.2121
2023-04-21T10:18:54.579Z,51.1890
2023-04-21T10:19:55.692Z,51.5964
2023-04-21T10:20:56.827Z,52.1091
2023-04-21T10:21:58.609Z,52.5335
2023-04-21T10:22:59.891Z,52.6299
2023-04-21T10:24:00.984Z,52.6427
2023-04-21T10:25:03.569Z,52.9082
2023-04-21T10:26:04.891Z,53.0049
2023-04-21T10:27:06.811Z,52.8943
2023-04-21T10:28:07.958Z,52.7554
2023-04-21T10:29:09.118Z,52.1762
2023-04-21T10:30:10.265Z,52.3969
2023-04-21T10:31:11.438Z,52.4717
2023-04-21T10:32:12.649Z,51.9665
2023-04-21T10:33:13.820Z,51.4147
2023-04-21T10:34:22.690Z,51.1143
2023-04-21T10:35:23.979Z,51.0779
2023-04-21T10:36:25.142Z,50.3547
2023-04-21T10:37:26.314Z,50.4096
2023-04-21T10:38:27.358Z,50.3586
2023-04-21T10:39:28.530Z,50.7215
2023-04-21T10:40:42.389Z,50.3388
2023-04-21T10:41:33.125Z,49.8680
2023-04-21T10:42:34.290Z,50.1061
2023-04-21T10:43:35.418Z,49.9917
2023-04-21T10:44:36.581Z,49.7060
2023-04-21T10:45:37.729Z,49.6052
2023-04-21T10:46:38.963Z,49.3820
2023-04-21T10:47:40.174Z,49.1446
2023-04-21T10:48:41.278Z,48.6415
2023-04-21T10:49:42.442Z,48.4807
2023-04-21T10:50:43.572Z,47.7137
2023-04-21T10:52:47.883Z,47.3351
2023-04-21T10:52:47.883Z,47.0208
2023-04-21T10:53:49.019Z,45.7537
2023-04-21T10:54:50.157Z,45.2952
2023-04-21T10:55:51.287Z,45.2572
2023-04-21T10:56:52.444Z,45.4080
2023-04-21T10:57:53.616Z,45.2003
2023-04-21T10:58:54.714Z,45.1302
2023-04-21T10:59:55.862Z,45.0096
2023-04-21T11:00:57.020Z,44.7929
2023-04-21T11:01:58.439Z,45.0319
2023-04-21T11:02:59.835Z,45.4027
2023-04-21T11:04:01.286Z,45.7060
2023-04-21T11:05:02.589Z,45.3459
2023-04-21T11:06:03.835Z,45.0683
2023-04-21T11:07:04.973Z,45.0527
2023-04-21T11:08:06.137Z,44.6856
2023-04-21T11:09:07.336Z,44.6422
2023-04-21T11:10:08.450Z,45.0966
2023-04-21T11:11:09.588Z,44.9249
2023-04-21T11:12:10.721Z,44.8833
2023-04-21T11:13:11.986Z,45.1002
2023-04-21T11:14:13.094Z,45.2246
2023-04-21T11:15:14.251Z,45.0223
2023-04-21T11:16:15.623Z,44.8116
2023-04-21T11:17:16.722Z,44.8502
2023-04-21T11:18:17.840Z,44.8890
2023-04-21T11:19:19.271Z,44.4870
2023-04-21T11:20:20.379Z,44.7020
2023-04-21T11:21:21.512Z,44.3897
2023-04-21T11:22:22.660Z,44.2441
2023-04-21T11:23:23.789Z,44.5310
2023-04-21T11:24:24.921Z,44.3760
2023-04-21T11:25:26.050Z,44.4850
2023-04-21T11:26:27.186Z,44.4162
2023-04-21T11:27:28.286Z,43.2532
2023-04-21T11:28:29.426Z,43.2803
2023-04-21T11:29:30.589Z,43.3699
2023-04-21T11:30:31.724Z,43.3298
2023-04-21T11:31:33.028Z,43.1141
2023-04-21T11:32:36.186Z,42.4280
2023-04-21T11:33:35.065Z,42.6660
2023-04-21T11:34:36.194Z,42.6754
2023-04-21T11:35:37.353Z,43.0161
2023-04-21T11:36:38.509Z,42.8075
2023-04-21T11:37:39.624Z,42.3979
2023-04-21T11:39:30.385Z,42.3657
2023-04-21T11:40:26.968Z,43.1099
2023-04-21T11:41:28.179Z,43.4108
2023-04-21T11:42:29.354Z,43.5580
2023-04-21T11:43:30.499Z,43.3828
2023-04-21T11:44:31.651Z,43.2171
2023-04-21T11:45:32.780Z,43.3780
2023-04-21T11:47:36.926Z,43.8712
2023-04-21T11:47:36.926Z,44.4491
2023-04-21T11:48:38.282Z,44.1883
2023-04-21T11:49:39.598Z,44.1900
2023-04-21T11:51:44.040Z,44.5268
2023-04-21T11:51:44.040Z,44.9285
2023-04-21T11:53:34.477Z,44.8211
2023-04-21T11:54:28.633Z,44.8933
2023-04-21T11:55:29.698Z,44.8543
2023-04-21T11:56:30.825Z,45.1471
2023-04-21T11:57:31.959Z,45.3940
2023-04-21T11:58:33.123Z,45.5432
2023-04-21T11:59:34.257Z,46.0053
2023-04-21T12:00:35.379Z,46.3731
2023-04-21T12:01:36.539Z,46.6994
2023-04-21T12:02:37.760Z,46.5067
2023-04-21T12:03:39.158Z,46.6520
2023-04-21T12:04:40.530Z,46.8336
2023-04-21T12:05:42.605Z,46.8507
2023-04-21T12:06:43.743Z,46.4847
2023-04-21T12:07:44.891Z,46.2222
2023-04-21T12:08:46.023Z,46.2648
2023-04-21T12:09:47.176Z,46.2060
2023-04-21T12:10:48.298Z,46.1312
2023-04-21T12:11:49.677Z,45.5608
2023-04-21T12:12:50.857Z,45.5392
2023-04-21T12:13:51.987Z,46.0900
2023-04-21T12:14:53.106Z,45.7602
2023-04-21T12:15:54.271Z,46.3380
2023-04-21T12:16:55.430Z,46.8891
2023-04-21T12:17:56.609Z,47.1749
2023-04-21T12:18:57.740Z,47.0131
2023-04-21T12:19:58.889Z,46.3334
2023-04-21T12:21:00.068Z,46.8200
2023-04-21T12:22:01.203Z,47.1218
2023-04-21T12:23:02.397Z,46.7886
2023-04-21T12:24:03.551Z,46.3280
2023-04-21T12:25:04.703Z,46.5306