createdAt,value
2023-02-05T00:01:32.536Z,2.40
2023-02-05T00:03:59.494Z,2.70
2023-02-05T00:06:26.536Z,3.30
2023-02-05T00:08:53.788Z,2.60
2023-02-05T00:11:21.384Z,2.20
2023-02-05T00:13:48.816Z,2.70
2023-02-05T00:16:18.077Z,2.70
2023-02-05T00:18:45.375Z,2.40
2023-02-05T00:21:13.408Z,2.90
2023-02-05T00:23:41.242Z,2.90
2023-02-05T00:26:10.165Z,2.80
2023-02-05T00:28:38.247Z,2.40
2023-02-05T00:31:10.356Z,3.20
2023-02-05T00:33:38.122Z,2.80
2023-02-05T00:36:05.586Z,3.10
2023-02-05T00:38:32.862Z,3.40
2023-02-05T00:40:59.824Z,3.40
2023-02-05T00:43:26.879Z,2.80
2023-02-05T00:45:54.146Z,3.00
2023-02-05T00:48:21.206Z,3.00
2023-02-05T00:50:49.234Z,2.90
2023-02-05T00:53:17.111Z,2.50
2023-02-05T00:55:44.406Z,2.90
2023-02-05T00:58:11.828Z,3.00
2023-02-05T01:00:39.012Z,2.90
2023-02-05T01:03:06.073Z,3.20
2023-02-05T01:05:36.299Z,3.00
2023-02-05T01:08:04.873Z,3.00
2023-02-05T01:10:32.135Z,3.20
2023-02-05T01:12:59.656Z,2.60
2023-02-05T01:15:26.833Z,2.80
2023-02-05T01:17:54.088Z,2.60
2023-02-05T01:20:21.511Z,2.90
2023-02-05T01:22:49.124Z,3.20
2023-02-05T01:25:16.882Z,2.90
2023-02-05T01:27:45.201Z,3.10
2023-02-05T01:30:14.269Z,3.20
2023-02-05T01:32:42.586Z,2.80
2023-02-05T01:35:09.713Z,3.20
2023-02-05T01:37:37.069Z,3.00
2023-02-05T01:40:08.339Z,2.80
2023-02-05T01:42:37.514Z,3.10
2023-02-05T01:45:32.966Z,2.90
2023-02-05T01:48:02.000Z,2.90
2023-02-05T01:50:29.271Z,2.60
2023-02-05T01:52:59.177Z,3.20
2023-02-05T01:55:26.748Z,3.00
2023-02-05T01:57:54.552Z,3.20
2023-02-05T02:00:23.101Z,3.60
2023-02-05T02:02:50.469Z,3.10
2023-02-05T02:05:18.809Z,3.10
2023-02-05T02:07:46.202Z,2.90
2023-02-05T02:10:14.501Z,3.20
2023-02-05T02:12:41.869Z,3.20
2023-02-05T02:15:17.914Z,3.30
2023-02-05T02:17:46.703Z,2.80
2023-02-05T02:20:15.837Z,3.20
2023-02-05T02:23:08.850Z,3.10
2023-02-05T02:26:04.704Z,2.90
2023-02-05T02:28:51.049Z,3.30
2023-02-05T02:31:19.262Z,3.00
2023-02-05T02:33:48.434Z,3.10
2023-02-05T02:36:35.049Z,3.00
2023-02-05T02:39:06.887Z,3.20
2023-02-05T02:41:49.219Z,3.50
2023-02-05T02:45:06.987Z,3.30
2023-02-05T02:47:38.544Z,3.40
2023-02-05T02:50:19.782Z,3.20
2023-02-05T02:52:48.348Z,3.60
2023-02-05T02:55:15.478Z,3.50
2023-02-05T02:57:45.604Z,3.40
2023-02-05T03:00:14.321Z,3.40
2023-02-05T03:02:42.054Z,3.20
2023-02-05T03:05:11.253Z,3.40
2023-02-05T03:07:44.676Z,3.60
2023-02-05T03:10:19.953Z,3.30
2023-02-05T03:12:47.778Z,3.50
2023-02-05T03:15:14.971Z,3.40
2023-02-05T03:17:43.423Z,3.80
2023-02-05T03:20:27.703Z,3.60
2023-02-05T03:22:55.902Z,3.80
2023-02-05T03:25:22.982Z,3.80
2023-02-05T03:27:51.646Z,3.30
2023-02-05T03:30:18.879Z,3.20
2023-02-05T03:33:24.120Z,3.20
2023-02-05T03:36:12.166Z,3.50
2023-02-05T03:38:51.976Z,3.80
2023-02-05T03:41:56.077Z,3.20
2023-02-05T03:44:38.752Z,3.50
2023-02-05T03:47:16.655Z,3.60
2023-02-05T03:50:08.173Z,3.70
2023-02-05T03:52:37.634Z,3.70
2023-02-05T03:55:07.348Z,3.10
2023-02-05T03:57:49.153Z,3.80
2023-02-05T04:00:19.274Z,3.20
2023-02-05T04:02:46.657Z,3.70
2023-02-05T04:05:20.633Z,3.90
2023-02-05T04:07:49.390Z,3.80
2023-02-05T04:10:17.799Z,3.70
2023-02-05T04:12:46.704Z,4.00
2023-02-05T04:15:13.672Z,3.80
2023-02-05T04:17:43.848Z,3.90
2023-02-05T04:20:12.582Z,3.10
2023-02-05T04:22:39.599Z,3.70
2023-02-05T04:25:09.754Z,3.80
2023-02-05T04:27:36.618Z,3.10
2023-02-05T04:30:06.281Z,3.70
2023-02-05T04:32:34.854Z,3.30
2023-02-05T04:35:02.426Z,3.60
2023-02-05T04:37:29.689Z,3.70
2023-02-05T04:39:56.988Z,3.20
2023-02-05T04:42:24.136Z,3.70
2023-02-05T04:44:52.416Z,4.00
2023-02-05T04:47:19.584Z,3.90
2023-02-05T04:49:46.437Z,3.70
2023-02-05T04:52:13.487Z,4.50
2023-02-05T04:54:40.599Z,4.00
2023-02-05T04:57:07.616Z,4.10
2023-02-05T04:59:34.641Z,4.10
2023-02-05T05:02:01.876Z,4.20
2023-02-05T05:04:30.572Z,3.90
2023-02-05T05:06:58.896Z,4.00
2023-02-05T05:09:26.625Z,4.00
2023-02-05T05:11:54.522Z,4.60
2023-02-05T05:14:22.394Z,4.30
2023-02-05T05:19:20.492Z,4.90
2023-02-05T05:21:47.636Z,4.50
2023-02-05T05:24:14.990Z,5.10
2023-02-05T05:26:44.578Z,4.50
2023-02-05T05:29:15.314Z,4.90
2023-02-05T05:31:44.776Z,4.60
2023-02-05T05:34:11.823Z,4.70
2023-02-05T05:36:43.044Z,5.10
2023-02-05T05:39:28.843Z,5.00
2023-02-05T05:42:14.424Z,4.80
2023-02-05T05:44:41.567Z,4.90
2023-02-05T05:47:08.497Z,5.40
2023-02-05T05:49:35.884Z,4.90
2023-02-05T05:52:02.852Z,5.20
2023-02-05T05:54:29.897Z,5.30
2023-02-05T05:56:56.702Z,5.50
2023-02-05T05:59:24.052Z,4.80
2023-02-05T06:01:52.163Z,5.40
2023-02-05T06:04:19.230Z,5.10
2023-02-05T06:06:46.053Z,5.00
2023-02-05T06:09:14.649Z,5.00
2023-02-05T06:11:41.459Z,5.20
2023-02-05T06:14:09.782Z,5.00
2023-02-05T06:16:38.844Z,5.20
2023-02-05T06:19:05.819Z,5.60
2023-02-05T06:21:33.794Z,5.60
2023-02-05T06:24:00.740Z,5.50
2023-02-05T06:26:28.596Z,4.90
2023-02-05T06:28:56.707Z,4.60
2023-02-05T06:31:23.795Z,5.10
2023-02-05T06:33:51.827Z,4.70
2023-02-05T06:36:18.645Z,5.10
2023-02-05T06:38:45.626Z,5.30
2023-02-05T06:41:14.197Z,5.40
2023-02-05T06:43:40.977Z,4.80
2023-02-05T06:46:08.011Z,5.60
2023-02-05T06:48:34.865Z,5.60
2023-02-05T06:51:01.930Z,5.60
2023-02-05T06:53:28.828Z,6.10
2023-02-05T06:55:59.281Z,5.90
2023-02-05T06:58:26.247Z,5.70
2023-02-05T07:00:53.305Z,5.40
2023-02-05T07:03:20.067Z,5.50
2023-02-05T07:05:47.528Z,5.40
2023-02-05T07:08:14.488Z,6.10
2023-02-05T07:10:41.309Z,6.00
2023-02-05T07:13:08.254Z,5.90
2023-02-05T07:15:37.132Z,5.50
2023-02-05T07:18:04.601Z,5.80
2023-02-05T07:20:33.053Z,5.50
2023-02-05T07:23:00.356Z,6.40
2023-02-05T07:25:27.683Z,5.10
2023-02-05T07:27:54.803Z,6.50
2023-02-05T07:30:21.778Z,5.70
2023-02-05T07:32:48.879Z,6.00
2023-02-05T07:35:16.894Z,5.60
2023-02-05T07:37:43.891Z,6.10
2023-02-05T07:40:12.106Z,6.40
2023-02-05T07:42:39.446Z,6.40
2023-02-05T07:45:08.325Z,5.80
2023-02-05T07:47:35.264Z,5.80
2023-02-05T07:50:02.126Z,5.90
2023-02-05T07:52:29.224Z,6.60
2023-02-05T07:54:55.994Z,6.00
2023-02-05T07:57:23.291Z,5.70
2023-02-05T07:59:50.212Z,6.70
2023-02-05T08:02:17.055Z,6.50
2023-02-05T08:04:44.117Z,6.20
2023-02-05T08:07:12.381Z,7.10
2023-02-05T08:09:39.426Z,6.70
2023-02-05T08:12:06.730Z,6.20
2023-02-05T08:14:36.782Z,5.90
2023-02-05T08:17:05.700Z,6.50
2023-02-05T08:19:33.052Z,6.30
2023-02-05T08:22:01.573Z,6.40
2023-02-05T08:24:28.716Z,5.90
2023-02-05T08:26:55.565Z,6.70
2023-02-05T08:29:22.621Z,6.00
2023-02-05T08:31:49.833Z,6.40
2023-02-05T08:34:19.849Z,6.70
2023-02-05T08:36:48.104Z,6.00
2023-02-05T08:39:14.971Z,6.20
2023-02-05T08:41:42.278Z,6.60
2023-02-05T08:44:09.480Z,7.20
2023-02-05T08:46:49.258Z,6.00
2023-02-05T08:49:17.046Z,7.70
2023-02-05T08:51:44.111Z,7.20
2023-02-05T08:56:54.924Z,6.50
2023-02-05T08:59:22.647Z,6.60
2023-02-05T09:01:50.963Z,6.10
2023-02-05T09:04:19.917Z,6.50
2023-02-05T09:06:46.720Z,6.20
2023-02-05T09:09:14.395Z,6.50
2023-02-05T09:11:46.103Z,7.20
2023-02-05T09:14:13.171Z,6.50
2023-02-05T09:16:40.926Z,6.90
2023-02-05T09:19:08.368Z,6.80
2023-02-05T09:21:38.646Z,6.80
2023-02-05T09:24:06.399Z,6.70
2023-02-05T09:26:35.435Z,6.70
2023-02-05T09:29:02.858Z,7.10
2023-02-05T09:31:33.741Z,6.80
2023-02-05T09:34:02.750Z,6.90
2023-02-05T09:36:29.882Z,7.00
2023-02-05T09:39:13.015Z,6.20
2023-02-05T09:42:05.009Z,6.80
2023-02-05T09:44:41.244Z,6.50
2023-02-05T09:47:16.804Z,6.10
2023-02-05T09:49:56.058Z,5.60
2023-02-05T09:52:26.870Z,6.60
2023-02-05T09:54:56.306Z,6.50
2023-02-05T09:57:50.309Z,6.20
2023-02-05T10:00:21.132Z,5.80
2023-02-05T10:03:27.690Z,4.80
2023-02-05T10:06:00.760Z,5.70
2023-02-05T10:08:41.261Z,5.60
2023-02-05T10:11:17.831Z,5.40
2023-02-05T10:13:47.012Z,5.80
2023-02-05T10:16:26.422Z,5.60
2023-02-05T10:19:20.448Z,5.70
2023-02-05T10:22:12.274Z,5.70
2023-02-05T10:25:00.955Z,5.60
2023-02-05T10:28:05.499Z,5.80
2023-02-05T10:30:58.446Z,5.90
2023-02-05T10:33:46.524Z,6.00
2023-02-05T10:36:13.890Z,5.50
2023-02-05T10:38:44.827Z,5.80
2023-02-05T10:41:14.511Z,5.60
2023-02-05T10:43:53.144Z,5.60
2023-02-05T10:46:20.028Z,5.70
2023-02-05T10:49:01.310Z,5.50
2023-02-05T10:51:46.553Z,5.70
2023-02-05T10:54:30.867Z,5.70
2023-02-05T10:56:58.393Z,5.50
2023-02-05T10:59:35.932Z,5.80
2023-02-05T11:02:06.198Z,5.90
2023-02-05T11:04:42.185Z,5.90
2023-02-05T11:07:13.254Z,5.80
2023-02-05T11:09:40.741Z,5.50
2023-02-05T11:12:29.186Z,5.40
2023-02-05T11:15:02.796Z,5.60
2023-02-05T11:17:37.685Z,5.90
2023-02-05T11:20:07.689Z,5.70
2023-02-05T11:22:40.097Z,5.50
2023-02-05T11:25:25.851Z,6.50
2023-02-05T11:27:57.238Z,6.20
2023-02-05T11:30:53.291Z,6.30
2023-02-05T11:33:25.057Z,5.70
2023-02-05T11:36:07.571Z,6.10
2023-02-05T11:38:56.758Z,6.50
2023-02-05T11:41:30.677Z,6.00
2023-02-05T11:43:59.670Z,6.00
2023-02-05T11:46:28.396Z,5.50
2023-02-05T11:49:02.157Z,6.50
2023-02-05T11:51:35.758Z,5.90
2023-02-05T11:54:31.120Z,6.60
2023-02-05T11:57:05.673Z,6.90
2023-02-05T11:59:34.421Z,6.90
2023-02-05T12:02:29.361Z,6.80
2023-02-05T12:05:22.505Z,7.60
2023-02-05T12:08:01.175Z,6.90
2023-02-05T12:10:43.168Z,7.00
2023-02-05T12:13:22.345Z,6.20
2023-02-05T12:16:11.735Z,6.90
2023-02-05T12:19:14.336Z,7.00
2023-02-05T12:21:56.748Z,6.50
2023-02-05T12:24:47.314Z,7.60
2023-02-05T12:27:53.725Z,7.00
2023-02-05T12:30:30.529Z,7.30
2023-02-05T12:33:28.562Z,7.60
2023-02-05T12:36:07.867Z,7.30
2023-02-05T12:38:42.479Z,6.90
2023-02-05T12:41:22.680Z,7.70
2023-02-05T12:43:49.689Z,8.00
2023-02-05T12:46:27.822Z,7.40
2023-02-05T12:49:05.324Z,7.30
2023-02-05T12:51:54.597Z,7.60
2023-02-05T12:54:24.514Z,7.90
2023-02-05T12:57:05.266Z,7.60
2023-02-05T12:59:45.939Z,7.10
2023-02-05T13:02:22.130Z,6.20
2023-02-05T13:04:51.434Z,6.20
2023-02-05T13:07:23.248Z,6.40
2023-02-05T13:09:55.114Z,5.70
2023-02-05T13:12:24.356Z,5.70
2023-02-05T13:15:15.304Z,5.30
2023-02-05T13:18:04.064Z,5.20
2023-02-05T13:21:01.188Z,5.50
2023-02-05T13:23:59.312Z,5.70
2023-02-05T13:26:56.179Z,5.60
2023-02-05T13:29:25.231Z,5.40
2023-02-05T13:31:54.686Z,6.30
2023-02-05T13:34:22.897Z,6.30
2023-02-05T13:37:12.681Z,5.70
2023-02-05T13:42:36.639Z,6.10
2023-02-05T13:45:33.164Z,6.00
2023-02-05T13:48:12.493Z,7.10
2023-02-05T13:50:48.657Z,6.10
2023-02-05T13:53:32.418Z,6.80
2023-02-05T13:56:15.262Z,6.90
2023-02-05T13:58:45.735Z,6.70
2023-02-05T14:01:28.984Z,7.20
2023-02-05T14:03:59.773Z,7.90
2023-02-05T14:06:29.860Z,7.40
2023-02-05T14:09:03.089Z,7.10
2023-02-05T14:12:03.032Z,7.50
2023-02-05T14:14:34.453Z,8.40
2023-02-05T14:17:32.737Z,8.60
2023-02-05T14:20:14.728Z,9.10
2023-02-05T14:22:43.004Z,8.90
2023-02-05T14:25:35.162Z,8.30
2023-02-05T14:28:28.199Z,9.40
2023-02-05T14:30:59.037Z,9.20
2023-02-05T14:33:37.162Z,9.30
2023-02-05T14:36:22.600Z,9.40
2023-02-05T14:38:54.914Z,9.10
2023-02-05T14:41:31.161Z,9.10
2023-02-05T14:44:05.430Z,9.10
2023-02-05T14:46:42.923Z,9.20
2023-02-05T14:49:41.146Z,9.30
2023-02-05T14:52:36.780Z,9.90
2023-02-05T14:55:31.140Z,9.30
2023-02-05T14:58:03.667Z,9.30
2023-02-05T15:03:05.469Z,8.70
2023-02-05T15:05:58.523Z,8.90
2023-02-05T15:08:48.742Z,10.00
2023-02-05T15:11:43.130Z,9.20
2023-02-05T15:14:22.155Z,9.30
2023-02-05T15:17:04.570Z,8.30
2023-02-05T15:19:33.298Z,8.30
2023-02-05T15:22:00.326Z,7.90
2023-02-05T15:24:27.543Z,7.10
2023-02-05T15:27:03.261Z,8.70
2023-02-05T15:29:34.752Z,8.40
2023-02-05T15:32:26.126Z,7.80
2023-02-05T15:35:21.752Z,8.70
2023-02-05T15:37:50.882Z,8.50
2023-02-05T15:40:32.036Z,9.00
2023-02-05T15:43:00.321Z,8.20
2023-02-05T15:45:28.675Z,8.20
2023-02-05T15:48:02.992Z,8.60
2023-02-05T15:50:30.682Z,8.00
2023-02-05T15:52:57.964Z,8.00
2023-02-05T15:55:27.153Z,8.60
2023-02-05T15:57:58.889Z,7.70
2023-02-05T16:00:28.412Z,8.20
2023-02-05T16:03:02.338Z,8.00
2023-02-05T16:05:30.702Z,8.60
2023-02-05T16:07:58.469Z,8.20
2023-02-05T16:10:30.052Z,8.60
2023-02-05T16:13:28.679Z,9.50
2023-02-05T16:16:17.604Z,8.60
2023-02-05T16:18:48.971Z,8.50
2023-02-05T16:21:23.580Z,8.40
2023-02-05T16:23:56.782Z,8.10
2023-02-05T16:26:39.644Z,9.00
2023-02-05T16:29:11.668Z,9.50
2023-02-05T16:31:47.139Z,8.40
2023-02-05T16:34:17.360Z,8.30
2023-02-05T16:36:47.613Z,9.00
2023-02-05T16:39:32.004Z,9.60
2023-02-05T16:42:04.743Z,9.40
2023-02-05T16:44:35.124Z,8.40
2023-02-05T16:47:16.338Z,8.90
2023-02-05T16:49:45.213Z,8.50
2023-02-05T16:52:35.195Z,8.30
2023-02-05T16:55:14.487Z,8.70
2023-02-05T16:57:41.802Z,8.80
2023-02-05T17:00:27.425Z,8.70
2023-02-05T17:02:57.157Z,9.20
2023-02-05T17:05:35.143Z,9.20
2023-02-05T17:08:07.799Z,9.30
2023-02-05T17:10:54.872Z,8.00
2023-02-05T17:13:41.580Z,8.10
2023-02-05T17:16:31.237Z,8.90
2023-02-05T17:18:59.570Z,8.20
2023-02-05T17:21:33.853Z,8.50
2023-02-05T17:24:02.562Z,7.60
2023-02-05T17:26:32.390Z,8.60
2023-02-05T17:29:01.355Z,8.00
2023-02-05T17:31:36.222Z,8.20
2023-02-05T17:34:03.286Z,7.80
2023-02-05T17:36:30.224Z,6.90
2023-02-05T17:38:57.036Z,6.20
2023-02-05T17:41:46.751Z,6.70
2023-02-05T17:44:15.431Z,7.80
2023-02-05T17:46:43.156Z,8.30
2023-02-05T17:49:10.450Z,7.00
2023-02-05T17:51:42.164Z,7.10
2023-02-05T17:54:16.628Z,6.70
2023-02-05T17:56:44.289Z,8.40
2023-02-05T17:59:12.702Z,7.50
2023-02-05T18:01:40.211Z,7.30
2023-02-05T18:04:07.273Z,6.50
2023-02-05T18:06:35.921Z,6.60
2023-02-05T18:09:03.229Z,7.30
2023-02-05T18:11:33.442Z,8.10
2023-02-05T18:14:01.432Z,6.80
2023-02-05T18:16:29.105Z,7.70
2023-02-05T18:18:56.078Z,7.90
2023-02-05T18:21:24.213Z,7.40
2023-02-05T18:23:54.352Z,7.30
2023-02-05T18:26:21.439Z,7.30
2023-02-05T18:28:49.670Z,7.80
2023-02-05T18:31:16.856Z,8.50
2023-02-05T18:33:45.841Z,8.10
2023-02-05T18:36:13.322Z,8.10
2023-02-05T18:38:42.676Z,8.80
2023-02-05T18:41:17.622Z,8.60
2023-02-05T18:43:44.997Z,9.00
2023-02-05T18:46:13.851Z,8.60
2023-02-05T18:48:41.031Z,8.30
2023-02-05T18:51:11.466Z,7.60
2023-02-05T18:53:42.683Z,8.20
2023-02-05T18:56:15.798Z,7.90
2023-02-05T18:58:43.914Z,8.30
2023-02-05T19:01:12.536Z,7.80
2023-02-05T19:03:41.026Z,8.50
2023-02-05T19:06:09.812Z,8.10
2023-02-05T19:08:37.292Z,7.80
2023-02-05T19:11:11.018Z,9.00
2023-02-05T19:13:38.114Z,9.10
2023-02-05T19:16:12.270Z,9.00
2023-02-05T19:18:40.456Z,7.50
2023-02-05T19:21:10.425Z,8.50
2023-02-05T19:23:39.304Z,8.40
2023-02-05T19:26:08.587Z,8.40
2023-02-05T19:28:35.921Z,7.90
2023-02-05T19:31:04.300Z,8.30
2023-02-05T19:33:32.301Z,8.50
2023-02-05T19:36:00.120Z,7.90
2023-02-05T19:38:27.191Z,8.70
2023-02-05T19:40:54.251Z,7.90
2023-02-05T19:43:22.143Z,7.40
2023-02-05T19:45:49.032Z,7.90
2023-02-05T19:48:17.561Z,8.30
2023-02-05T19:50:44.838Z,7.80
2023-02-05T19:53:13.692Z,7.30
2023-02-05T19:55:41.092Z,8.20
2023-02-05T19:58:08.512Z,7.30
2023-02-05T20:00:35.937Z,7.00
2023-02-05T20:03:03.355Z,8.20
2023-02-05T20:05:30.305Z,7.70
2023-02-05T20:07:58.121Z,7.90
2023-02-05T20:10:25.226Z,7.80
2023-02-05T20:12:52.943Z,7.40
2023-02-05T20:15:20.301Z,8.30
2023-02-05T20:17:48.735Z,8.20
2023-02-05T20:20:32.671Z,7.60
2023-02-05T20:23:00.333Z,7.40
2023-02-05T20:25:27.135Z,7.80
2023-02-05T20:27:55.933Z,7.30
2023-02-05T20:30:42.108Z,7.00
2023-02-05T20:33:09.076Z,8.00
2023-02-05T20:35:36.926Z,7.80
2023-02-05T20:38:03.979Z,8.30
2023-02-05T20:40:31.251Z,8.60
2023-02-05T20:42:59.376Z,8.50
2023-02-05T20:45:26.618Z,7.90
2023-02-05T20:47:53.637Z,7.80
2023-02-05T20:50:20.698Z,8.10
2023-02-05T20:52:48.087Z,8.30
2023-02-05T20:55:15.262Z,8.10
2023-02-05T20:57:45.487Z,8.10
2023-02-05T21:00:13.223Z,8.20
2023-02-05T21:02:41.565Z,8.30
2023-02-05T21:05:08.608Z,7.30
2023-02-05T21:07:41.213Z,7.50
2023-02-05T21:10:09.812Z,7.50
2023-02-05T21:12:36.802Z,7.60
2023-02-05T21:15:08.151Z,7.60
2023-02-05T21:17:39.532Z,7.30
2023-02-05T21:20:07.098Z,8.60
2023-02-05T21:22:34.511Z,7.80
2023-02-05T21:25:01.619Z,8.10
2023-02-05T21:27:28.954Z,6.90
2023-02-05T21:29:55.874Z,7.80
2023-02-05T21:32:22.843Z,8.50
2023-02-05T21:34:49.944Z,7.70
2023-02-05T21:37:17.050Z,8.00
2023-02-05T21:39:45.049Z,7.30
2023-02-05T21:42:12.036Z,8.20
2023-02-05T21:44:39.460Z,8.90
2023-02-05T21:47:06.391Z,8.30
2023-02-05T21:49:38.306Z,8.40
2023-02-05T21:52:05.298Z,8.90
2023-02-05T21:54:32.844Z,8.20
2023-02-05T21:56:59.814Z,8.20
2023-02-05T21:59:26.738Z,8.10
2023-02-05T22:01:53.834Z,8.10
2023-02-05T22:04:20.785Z,8.00
2023-02-05T22:06:47.895Z,8.40
2023-02-05T22:09:16.149Z,7.80
2023-02-05T22:11:43.659Z,7.90
2023-02-05T22:14:10.657Z,8.60
2023-02-05T22:16:37.652Z,7.40
2023-02-05T22:19:06.302Z,8.40
2023-02-05T22:21:40.425Z,7.80
2023-02-05T22:24:07.957Z,7.10
2023-02-05T22:26:36.966Z,7.00
2023-02-05T22:29:05.812Z,8.20
2023-02-05T22:31:33.678Z,7.80
2023-02-05T22:34:02.215Z,6.90
2023-02-05T22:36:30.464Z,7.10
2023-02-05T22:38:58.838Z,7.80
2023-02-05T22:41:28.521Z,7.80
2023-02-05T22:43:56.147Z,7.80
2023-02-05T22:46:27.668Z,8.00
2023-02-05T22:48:54.899Z,9.00
2023-02-05T22:51:24.872Z,8.30
2023-02-05T22:53:54.273Z,7.60
2023-02-05T22:56:21.932Z,8.00
2023-02-05T22:58:49.648Z,8.10
2023-02-05T23:01:28.135Z,7.90
2023-02-05T23:03:56.134Z,6.80
2023-02-05T23:06:30.769Z,7.10
2023-02-05T23:09:02.814Z,6.50
2023-02-05T23:11:32.097Z,7.90
2023-02-05T23:14:03.005Z,7.70
2023-02-05T23:16:32.199Z,7.30
2023-02-05T23:19:01.143Z,6.80
2023-02-05T23:21:29.259Z,7.20
2023-02-05T23:23:57.006Z,7.30
2023-02-05T23:26:28.463Z,7.40
2023-02-05T23:28:55.762Z,7.60
2023-02-05T23:31:23.513Z,8.00
2023-02-05T23:33:50.963Z,7.70
2023-02-05T23:36:17.802Z,7.70
2023-02-05T23:38:44.681Z,7.90
2023-02-05T23:41:11.897Z,8.00
2023-02-05T23:43:42.210Z,8.40
2023-02-05T23:46:09.199Z,8.40
2023-02-05T23:48:41.318Z,8.60
2023-02-05T23:51:08.262Z,7.90
2023-02-05T23:53:35.476Z,8.60
2023-02-05T23:56:02.947Z,8.80
2023-02-05T23:58:30.247Z,8.10
