createdAt,value
2017-04-30T00:00:19.060Z,88.24
2017-04-30T00:00:59.937Z,88.15
2017-04-30T00:01:40.822Z,88.34
2017-04-30T00:02:21.710Z,88.24
2017-04-30T00:03:02.590Z,88.24
2017-04-30T00:03:43.469Z,87.39
2017-04-30T00:04:24.342Z,87.3
2017-04-30T00:05:05.215Z,87.58
2017-04-30T00:05:46.098Z,87.58
2017-04-30T00:06:26.980Z,87.68
2017-04-30T00:07:07.885Z,87.87
2017-04-30T00:07:48.798Z,88.53
2017-04-30T00:08:29.681Z,88.34
2017-04-30T00:09:10.557Z,88.24
2017-04-30T00:09:51.455Z,88.15
2017-04-30T00:10:32.338Z,88.81
2017-04-30T00:11:13.220Z,88.72
2017-04-30T00:11:54.100Z,88.24
2017-04-30T00:12:34.980Z,88.15
2017-04-30T00:13:15.838Z,88.15
2017-04-30T00:13:56.711Z,88.24
2017-04-30T00:14:37.600Z,88.15
2017-04-30T00:15:18.484Z,87.77
2017-04-30T00:15:59.361Z,88.15
2017-04-30T00:16:40.243Z,87.96
2017-04-30T00:17:21.135Z,87.3
2017-04-30T00:18:02.016Z,87.49
2017-04-30T00:18:42.891Z,87.77
2017-04-30T00:19:23.769Z,88.24
2017-04-30T00:20:04.663Z,88.34
2017-04-30T00:20:45.549Z,88.62
2017-04-30T00:21:26.441Z,89.29
2017-04-30T00:22:07.320Z,89.48
2017-04-30T00:22:48.197Z,88.53
2017-04-30T00:23:29.084Z,88.24
2017-04-30T00:24:09.956Z,88.34
2017-04-30T00:24:50.841Z,87.96
2017-04-30T00:25:31.721Z,87.96
2017-04-30T00:26:12.598Z,88.34
2017-04-30T00:26:53.459Z,88.15
2017-04-30T00:27:34.328Z,88.34
2017-04-30T00:28:15.209Z,87.96
2017-04-30T00:28:56.103Z,88.34
2017-04-30T00:29:36.991Z,88.34
2017-04-30T00:30:17.859Z,88.53
2017-04-30T00:30:58.714Z,88.72
2017-04-30T00:31:39.590Z,88.81
2017-04-30T00:32:20.481Z,88.34
2017-04-30T00:33:01.367Z,88.06
2017-04-30T00:33:42.248Z,88.43
2017-04-30T00:34:23.127Z,88.72
2017-04-30T00:35:04.006Z,88.81
2017-04-30T00:35:44.875Z,88.53
2017-04-30T00:36:25.778Z,88.81
2017-04-30T00:37:06.653Z,88.34
2017-04-30T00:37:47.522Z,88.81
2017-04-30T00:38:28.401Z,89
2017-04-30T00:39:09.285Z,88.72
2017-04-30T00:39:50.176Z,88.81
2017-04-30T00:40:31.035Z,89.2
2017-04-30T00:41:11.904Z,89.39
2017-04-30T00:41:52.790Z,89.2
2017-04-30T00:42:33.677Z,88.91
2017-04-30T00:43:14.558Z,88.34
2017-04-30T00:43:55.434Z,88.34
2017-04-30T00:44:36.306Z,88.34
2017-04-30T00:45:17.193Z,88.81
2017-04-30T00:45:58.088Z,88.72
2017-04-30T00:46:38.954Z,89.48
2017-04-30T00:47:19.824Z,89.67
2017-04-30T00:48:00.710Z,89.58
2017-04-30T00:48:41.589Z,89.1
2017-04-30T00:49:22.490Z,89.86
2017-04-30T00:50:03.355Z,89.67
2017-04-30T00:50:44.217Z,89.39
2017-04-30T00:51:25.076Z,89.29
2017-04-30T00:52:05.964Z,89.86
2017-04-30T00:52:46.884Z,89.58
2017-04-30T00:53:27.726Z,89.48
2017-04-30T00:54:08.598Z,89.95
2017-04-30T00:54:49.475Z,89.95
2017-04-30T00:55:30.336Z,89.58
2017-04-30T00:56:11.200Z,89.48
2017-04-30T00:56:52.075Z,89.1
2017-04-30T00:57:32.964Z,89.29
2017-04-30T00:58:13.851Z,89.29
2017-04-30T00:58:54.704Z,89.2
2017-04-30T00:59:35.562Z,88.91
2017-04-30T01:00:16.424Z,89.39
2017-04-30T01:00:57.288Z,89.1
2017-04-30T01:01:38.158Z,89.58
2017-04-30T01:02:19.020Z,89.29
2017-04-30T01:02:59.934Z,89.62
2017-04-30T01:03:40.819Z,91.14
2017-04-30T01:04:21.689Z,91.8
2017-04-30T01:05:02.569Z,91.61
2017-04-30T01:05:43.450Z,91.8
2017-04-30T01:06:24.380Z,92.28
2017-04-30T01:07:05.267Z,92.94
2017-04-30T01:07:46.151Z,92.28
2017-04-30T01:08:27.023Z,91.42
2017-04-30T01:09:07.889Z,91.61
2017-04-30T01:09:48.758Z,91.61
2017-04-30T01:10:29.636Z,91.42
2017-04-30T01:11:10.523Z,91.42
2017-04-30T01:11:52.021Z,91.42
2017-04-30T01:12:32.895Z,91.8
2017-04-30T01:13:13.761Z,91.61
2017-04-30T01:13:54.637Z,91.99
2017-04-30T01:14:35.518Z,91.8
2017-04-30T01:15:16.398Z,91.42
2017-04-30T01:15:57.272Z,91.8
2017-04-30T01:16:38.152Z,91.14
2017-04-30T01:17:19.028Z,90.86
2017-04-30T01:17:59.912Z,91.71
2017-04-30T01:18:40.784Z,91.61
2017-04-30T01:19:21.662Z,91.42
2017-04-30T01:20:02.533Z,91.61
2017-04-30T01:20:43.401Z,91.33
2017-04-30T01:21:24.281Z,91.71
2017-04-30T01:22:05.205Z,91.42
2017-04-30T01:22:46.046Z,91.42
2017-04-30T01:23:26.929Z,91.71
2017-04-30T01:24:07.812Z,91.71
2017-04-30T01:24:48.682Z,91.99
2017-04-30T01:25:29.574Z,92.09
2017-04-30T01:26:10.440Z,91.61
2017-04-30T01:26:51.313Z,91.42
2017-04-30T01:27:32.180Z,91.9
2017-04-30T01:28:13.058Z,91.61
2017-04-30T01:28:53.952Z,91.61
2017-04-30T01:29:34.832Z,91.61
2017-04-30T01:30:15.708Z,91.9
2017-04-30T01:30:56.582Z,92.09
2017-04-30T01:31:37.441Z,91.61
2017-04-30T01:32:18.331Z,91.52
2017-04-30T01:32:59.213Z,91.61
2017-04-30T01:33:40.099Z,91.71
2017-04-30T01:34:20.984Z,91.71
2017-04-30T01:35:01.871Z,91.9
2017-04-30T01:35:42.750Z,91.71
2017-04-30T01:36:23.627Z,91.61
2017-04-30T01:37:04.498Z,91.61
2017-04-30T01:37:45.367Z,91.71
2017-04-30T01:38:26.243Z,91.24
2017-04-30T01:39:07.126Z,91.61
2017-04-30T01:39:48.009Z,91.52
2017-04-30T01:40:28.882Z,92.09
2017-04-30T01:41:09.747Z,92.18
2017-04-30T01:41:50.633Z,91.9
2017-04-30T01:42:31.511Z,91.71
2017-04-30T01:43:12.394Z,91.9
2017-04-30T01:43:53.270Z,91.8
2017-04-30T01:44:34.139Z,91.9
2017-04-30T01:45:15.018Z,92.18
2017-04-30T01:45:55.910Z,91.99
2017-04-30T01:46:36.792Z,91.71
2017-04-30T01:47:17.665Z,91.8
2017-04-30T01:47:58.536Z,91.61
2017-04-30T01:48:39.419Z,92.18
2017-04-30T01:49:20.312Z,91.71
2017-04-30T01:50:01.179Z,92.09
2017-04-30T01:50:42.053Z,91.99
2017-04-30T01:51:22.926Z,91.99
2017-04-30T01:52:03.785Z,92.18
2017-04-30T01:52:44.672Z,92.38
2017-04-30T01:53:25.563Z,91.71
2017-04-30T01:54:06.439Z,91.61
2017-04-30T01:54:47.315Z,91.71
2017-04-30T01:55:28.190Z,91.71
2017-04-30T01:56:09.058Z,91.71
2017-04-30T01:56:49.934Z,92.28
2017-04-30T01:57:30.820Z,92.94
2017-04-30T01:58:11.689Z,92.85
2017-04-30T01:58:52.589Z,92.76
2017-04-30T01:59:33.489Z,93.04
2017-04-30T02:00:14.358Z,93.04
2017-04-30T02:00:55.235Z,92.66
2017-04-30T02:01:36.110Z,93.23
2017-04-30T02:02:16.987Z,92.57
2017-04-30T02:02:57.881Z,92.94
2017-04-30T02:03:38.750Z,93.04
2017-04-30T02:04:19.624Z,93.04
2017-04-30T02:05:00.508Z,92.76
2017-04-30T02:05:41.386Z,93.23
2017-04-30T02:06:22.254Z,92.94
2017-04-30T02:07:03.132Z,93.89
2017-04-30T02:07:44.005Z,93.41
2017-04-30T02:08:24.866Z,93.7
2017-04-30T02:09:05.734Z,93.99
2017-04-30T02:09:46.599Z,94.27
2017-04-30T02:10:27.458Z,93.89
2017-04-30T02:11:08.355Z,93.23
2017-04-30T02:11:49.246Z,93.51
2017-04-30T02:12:30.109Z,93.89
2017-04-30T02:13:10.973Z,93.99
2017-04-30T02:13:51.847Z,93.99
2017-04-30T02:14:32.725Z,93.89
2017-04-30T02:15:13.622Z,94.27
2017-04-30T02:15:54.502Z,93.94
2017-04-30T02:16:35.366Z,93.61
2017-04-30T02:17:16.240Z,93.75
2017-04-30T02:17:57.136Z,94.32
2017-04-30T02:18:38.015Z,94.04
2017-04-30T02:19:18.887Z,94.32
2017-04-30T02:19:59.765Z,94.6
2017-04-30T02:20:40.652Z,94.7
2017-04-30T02:21:21.538Z,93.89
2017-04-30T02:22:02.426Z,94.7
2017-04-30T02:22:43.315Z,94.6
2017-04-30T02:23:24.173Z,94.6
2017-04-30T02:24:05.060Z,94.51
2017-04-30T02:24:45.940Z,94.6
2017-04-30T02:25:26.817Z,94.23
2017-04-30T02:26:07.681Z,94.6
2017-04-30T02:26:48.566Z,94.7
2017-04-30T02:27:29.448Z,94.6
2017-04-30T02:28:10.330Z,94.7
2017-04-30T02:28:51.210Z,94.98
2017-04-30T02:29:32.117Z,96.31
2017-04-30T02:30:13.003Z,96.12
2017-04-30T02:30:53.881Z,96.12
2017-04-30T02:31:34.763Z,95.93
2017-04-30T02:32:15.662Z,95.65
2017-04-30T02:32:56.544Z,95.26
2017-04-30T02:33:37.447Z,95.65
2017-04-30T02:34:18.354Z,95.65
2017-04-30T02:34:59.213Z,95.65
2017-04-30T02:35:40.090Z,95.84
2017-04-30T02:36:20.958Z,96.31
2017-04-30T02:37:01.824Z,96.22
2017-04-30T02:37:42.710Z,95.65
2017-04-30T02:38:23.601Z,95.84
2017-04-30T02:39:04.484Z,96.12
2017-04-30T02:39:45.344Z,95.65
2017-04-30T02:40:26.211Z,95.45
2017-04-30T02:41:07.091Z,96.03
2017-04-30T02:41:47.983Z,96.12
2017-04-30T02:42:28.905Z,95.65
2017-04-30T02:43:11.620Z,96.12
2017-04-30T02:43:52.552Z,95.84
2017-04-30T02:44:34.460Z,96.12
2017-04-30T02:45:15.273Z,95.84
2017-04-30T02:45:57.018Z,95.84
2017-04-30T02:46:37.940Z,96.59
2017-04-30T02:47:18.902Z,96.41
2017-04-30T02:47:59.780Z,96.88
2017-04-30T02:48:40.671Z,96.88
2017-04-30T02:49:21.544Z,95.93
2017-04-30T02:50:02.442Z,95.93
2017-04-30T02:50:43.307Z,95.84
2017-04-30T02:51:24.198Z,95.26
2017-04-30T02:52:05.071Z,95.45
2017-04-30T02:52:45.937Z,95.55
2017-04-30T02:53:26.805Z,95.55
2017-04-30T02:54:07.686Z,95.65
2017-04-30T02:54:48.581Z,95.65
2017-04-30T02:55:29.456Z,96.31
2017-04-30T02:56:10.341Z,96.59
2017-04-30T02:56:51.209Z,96.59
2017-04-30T02:57:32.105Z,96.59
2017-04-30T02:58:12.990Z,96.59
2017-04-30T02:58:53.865Z,96.69
2017-04-30T02:59:34.723Z,97.07
2017-04-30T03:00:15.586Z,96.78
2017-04-30T03:00:56.487Z,96.31
2017-04-30T03:01:37.360Z,96.78
2017-04-30T03:02:18.251Z,96.78
2017-04-30T03:02:59.120Z,96.69
2017-04-30T03:03:39.971Z,96.41
2017-04-30T03:04:20.830Z,96.31
2017-04-30T03:05:01.711Z,96.31
2017-04-30T03:05:42.590Z,96.12
2017-04-30T03:06:23.479Z,96.41
2017-04-30T03:07:04.359Z,96.12
2017-04-30T03:07:45.248Z,97.07
2017-04-30T03:08:26.104Z,96.97
2017-04-30T03:09:06.960Z,96.69
2017-04-30T03:09:47.832Z,96.78
2017-04-30T03:10:28.705Z,96.59
2017-04-30T03:11:09.595Z,95.93
2017-04-30T03:11:50.460Z,96.78
2017-04-30T03:12:31.338Z,96.88
2017-04-30T03:13:12.210Z,96.5
2017-04-30T03:13:53.074Z,96.59
2017-04-30T03:14:33.942Z,96.59
2017-04-30T03:15:14.799Z,95.93
2017-04-30T03:15:55.668Z,96.31
2017-04-30T03:16:36.550Z,96.12
2017-04-30T03:17:17.435Z,96.59
2017-04-30T03:17:58.311Z,96.69
2017-04-30T03:18:39.186Z,96.69
2017-04-30T03:19:20.063Z,96.88
2017-04-30T03:20:00.945Z,97.35
2017-04-30T03:20:41.831Z,97.26
2017-04-30T03:21:22.701Z,98.3
2017-04-30T03:22:03.585Z,98.3
2017-04-30T03:22:44.470Z,97.83
2017-04-30T03:23:25.353Z,97.35
2017-04-30T03:24:06.234Z,97.35
2017-04-30T03:24:47.118Z,97.07
2017-04-30T03:25:28.011Z,97.26
2017-04-30T03:26:08.920Z,97.07
2017-04-30T03:26:49.816Z,97.07
2017-04-30T03:27:30.697Z,97.26
2017-04-30T03:28:11.575Z,97.92
2017-04-30T03:28:52.456Z,97.92
2017-04-30T03:29:33.343Z,97.92
2017-04-30T03:30:14.236Z,98.02
2017-04-30T03:30:55.096Z,99.25
2017-04-30T03:31:35.995Z,98.39
2017-04-30T03:32:16.852Z,98.3
2017-04-30T03:32:57.735Z,98.39
2017-04-30T03:33:38.612Z,98.21
2017-04-30T03:34:19.494Z,98.58
2017-04-30T03:35:00.368Z,98.11
2017-04-30T03:35:41.251Z,98.21
2017-04-30T03:36:22.148Z,99.06
2017-04-30T03:37:03.015Z,99.53
2017-04-30T03:37:43.897Z,99.25
2017-04-30T03:38:24.771Z,99.34
2017-04-30T03:39:05.654Z,99.99
2017-04-30T03:39:46.538Z,99.63
2017-04-30T03:40:27.409Z,99.91
2017-04-30T03:41:08.327Z,99.99
2017-04-30T03:41:49.205Z,99.99
2017-04-30T03:42:30.078Z,99.99
2017-04-30T03:43:10.957Z,99.99
2017-04-30T03:43:51.831Z,99.99
2017-04-30T03:44:32.704Z,99.99
2017-04-30T03:45:13.605Z,99.99
2017-04-30T03:45:54.459Z,99.99
2017-04-30T03:46:35.340Z,99.99
2017-04-30T03:47:16.215Z,99.99
2017-04-30T03:47:57.093Z,99.99
2017-04-30T03:48:37.979Z,99.96
2017-04-30T03:49:18.868Z,99.99
2017-04-30T03:49:59.723Z,99.99
2017-04-30T03:50:40.601Z,99.99
2017-04-30T03:51:21.478Z,99.82
2017-04-30T03:52:02.357Z,99.99
2017-04-30T03:52:43.243Z,99.99
2017-04-30T03:53:24.122Z,99.82
2017-04-30T03:54:05.010Z,99.91
2017-04-30T03:54:45.927Z,99.99
2017-04-30T03:55:26.794Z,99.63
2017-04-30T03:56:07.668Z,99.99
2017-04-30T03:56:48.549Z,99.72
2017-04-30T03:57:29.424Z,99.91
2017-04-30T03:58:10.306Z,99.99
2017-04-30T03:58:51.182Z,99.99
2017-04-30T03:59:32.059Z,99.99
2017-04-30T04:00:12.933Z,99.99
2017-04-30T04:00:53.815Z,99.99
2017-04-30T04:01:34.705Z,99.99
2017-04-30T04:02:15.591Z,99.99
2017-04-30T04:02:56.463Z,99.99
2017-04-30T04:03:37.343Z,99.99
2017-04-30T04:04:18.220Z,99.99
2017-04-30T04:04:59.096Z,99.99
2017-04-30T04:05:39.976Z,99.99
2017-04-30T04:06:20.858Z,99.99
2017-04-30T04:07:01.741Z,99.99
2017-04-30T04:07:42.629Z,99.99
2017-04-30T04:08:23.507Z,99.99
2017-04-30T04:09:04.392Z,99.99
2017-04-30T04:09:45.261Z,99.99
2017-04-30T04:10:26.138Z,99.99
2017-04-30T04:11:07.020Z,99.82
2017-04-30T04:11:47.910Z,99.99
2017-04-30T04:12:28.775Z,99.99
2017-04-30T04:13:09.655Z,99.99
2017-04-30T04:13:50.539Z,99.99
2017-04-30T04:14:31.428Z,99.99
2017-04-30T04:15:12.305Z,99.99
2017-04-30T04:15:53.188Z,99.99
2017-04-30T04:16:34.066Z,99.99
2017-04-30T04:17:14.945Z,99.99
2017-04-30T04:17:55.821Z,99.99
2017-04-30T04:18:36.699Z,99.99
2017-04-30T04:19:17.566Z,99.99
2017-04-30T04:19:58.442Z,99.99
2017-04-30T04:20:39.335Z,99.99
2017-04-30T04:21:20.205Z,99.99
2017-04-30T04:22:01.078Z,99.99
2017-04-30T04:22:41.949Z,99.99
2017-04-30T04:23:22.822Z,99.99
2017-04-30T04:24:03.702Z,99.99
2017-04-30T04:24:44.579Z,99.99
2017-04-30T04:25:25.552Z,99.99
2017-04-30T04:26:07.193Z,99.99
2017-04-30T04:26:48.081Z,99.99
2017-04-30T04:27:28.951Z,99.99
2017-04-30T04:28:09.839Z,99.99
2017-04-30T04:28:50.716Z,99.99
2017-04-30T04:29:31.600Z,99.99
2017-04-30T04:30:12.467Z,99.99
2017-04-30T04:30:53.349Z,99.99
2017-04-30T04:31:34.226Z,99.99
2017-04-30T04:32:15.094Z,99.99
2017-04-30T04:32:55.976Z,99.99
2017-04-30T04:33:36.867Z,99.99
2017-04-30T04:34:17.738Z,99.99
2017-04-30T04:34:59.523Z,99.99
2017-04-30T04:35:40.404Z,99.99
2017-04-30T04:36:21.268Z,99.99
2017-04-30T04:37:02.147Z,99.99
2017-04-30T04:37:43.028Z,99.99
2017-04-30T04:38:23.907Z,99.99
2017-04-30T04:39:04.791Z,99.99
2017-04-30T04:39:45.675Z,99.99
2017-04-30T04:40:26.548Z,99.99
2017-04-30T04:41:07.419Z,99.99
2017-04-30T04:41:48.284Z,99.99
2017-04-30T04:42:29.159Z,99.99
2017-04-30T04:43:10.031Z,99.99
2017-04-30T04:43:50.903Z,99.99
2017-04-30T04:44:31.766Z,99.99
2017-04-30T04:45:12.635Z,99.99
2017-04-30T04:45:53.519Z,99.99
2017-04-30T04:46:34.383Z,99.99
2017-04-30T04:47:15.267Z,99.99
2017-04-30T04:47:56.150Z,99.99
2017-04-30T04:48:37.022Z,99.99
2017-04-30T04:49:17.965Z,99.99
2017-04-30T04:49:58.788Z,99.99
2017-04-30T04:50:39.690Z,99.99
2017-04-30T04:51:20.565Z,99.99
2017-04-30T04:52:01.453Z,99.99
2017-04-30T04:52:42.327Z,99.99
2017-04-30T04:53:23.235Z,99.99
2017-04-30T04:54:04.101Z,99.99
2017-04-30T04:54:44.985Z,99.99
2017-04-30T04:55:25.866Z,99.99
2017-04-30T04:56:06.746Z,99.91
2017-04-30T04:56:47.622Z,99.91
2017-04-30T04:57:28.488Z,99.99
2017-04-30T04:58:09.367Z,99.91
2017-04-30T04:58:50.248Z,99.99
2017-04-30T04:59:31.120Z,99.99
2017-04-30T05:00:12.011Z,99.99
2017-04-30T05:00:52.890Z,99.99
2017-04-30T05:01:33.770Z,99.99
2017-04-30T05:02:14.730Z,99.99
2017-04-30T05:02:55.595Z,99.99
2017-04-30T05:03:36.464Z,99.99
2017-04-30T05:04:17.347Z,99.99
2017-04-30T05:04:58.228Z,99.99
2017-04-30T05:05:39.127Z,99.99
2017-04-30T05:06:19.999Z,99.87
2017-04-30T05:07:00.867Z,99.99
2017-04-30T05:07:41.740Z,99.99
2017-04-30T05:08:22.629Z,99.99
2017-04-30T05:09:03.503Z,99.99
2017-04-30T05:09:44.380Z,99.99
2017-04-30T05:10:25.244Z,98.92
2017-04-30T05:11:06.143Z,99.39
2017-04-30T05:11:47.658Z,99.58
2017-04-30T05:12:28.539Z,99.39
2017-04-30T05:13:09.466Z,99.11
2017-04-30T05:13:50.355Z,99.39
2017-04-30T05:14:31.235Z,99.3
2017-04-30T05:15:12.119Z,99.3
2017-04-30T05:15:52.983Z,99.39
2017-04-30T05:16:33.881Z,99.3
2017-04-30T05:17:14.769Z,99.49
2017-04-30T05:17:55.679Z,99.58
2017-04-30T05:18:37.034Z,99.49
2017-04-30T05:19:17.922Z,99.49
2017-04-30T05:19:58.803Z,99.39
2017-04-30T05:20:39.677Z,98.92
2017-04-30T05:21:20.541Z,98.92
2017-04-30T05:22:01.426Z,99.58
2017-04-30T05:22:42.312Z,99.2
2017-04-30T05:23:23.181Z,98.54
2017-04-30T05:24:04.066Z,98.44
2017-04-30T05:24:44.953Z,98.07
2017-04-30T05:25:25.832Z,98.07
2017-04-30T05:26:06.712Z,98.35
2017-04-30T05:26:47.587Z,98.16
2017-04-30T05:27:28.466Z,98.25
2017-04-30T05:28:09.327Z,99.11
2017-04-30T05:28:50.216Z,99.11
2017-04-30T05:29:31.105Z,98.44
2017-04-30T05:30:11.982Z,98.35
2017-04-30T05:30:52.852Z,98.54
2017-04-30T05:31:33.730Z,97.97
2017-04-30T05:32:14.618Z,98.35
2017-04-30T05:32:55.494Z,98.16
2017-04-30T05:33:36.374Z,97.59
2017-04-30T05:34:17.263Z,98.07
2017-04-30T05:34:58.155Z,97.97
2017-04-30T05:35:39.069Z,98.07
2017-04-30T05:36:19.932Z,97.88
2017-04-30T05:37:00.797Z,97.78
2017-04-30T05:37:41.661Z,98.07
2017-04-30T05:38:22.524Z,98.07
2017-04-30T05:39:03.396Z,98.35
2017-04-30T05:39:44.278Z,97.69
2017-04-30T05:40:25.164Z,97.78
2017-04-30T05:41:06.042Z,98.25
2017-04-30T05:41:46.923Z,97.97
2017-04-30T05:42:27.800Z,97.97
2017-04-30T05:43:08.674Z,98.16
2017-04-30T05:45:07.205Z,97.97
2017-04-30T05:45:48.078Z,98.07
2017-04-30T05:46:29.361Z,98.16
2017-04-30T05:47:10.234Z,97.88
2017-04-30T05:47:51.118Z,97.21
2017-04-30T05:48:31.993Z,97.4
2017-04-30T05:49:12.897Z,97.36
2017-04-30T05:49:53.760Z,97.36
2017-04-30T05:50:34.650Z,97.5
2017-04-30T05:51:15.526Z,97.4
2017-04-30T05:51:56.399Z,97.55
2017-04-30T05:52:37.257Z,97.36
2017-04-30T05:53:18.141Z,97.45
2017-04-30T05:53:59.022Z,96.78
2017-04-30T05:54:39.884Z,97.17
2017-04-30T05:55:20.786Z,97.64
2017-04-30T05:56:01.665Z,97.55
2017-04-30T05:56:42.533Z,97.26
2017-04-30T05:57:23.423Z,97.17
2017-04-30T05:58:04.308Z,97.17
2017-04-30T05:58:45.216Z,97.26
2017-04-30T05:59:26.102Z,97.26
2017-04-30T06:00:06.981Z,96.97
2017-04-30T06:00:47.838Z,97.17
2017-04-30T06:01:28.724Z,96.69
2017-04-30T06:02:09.592Z,96.59
2017-04-30T06:02:50.469Z,96.69
2017-04-30T06:03:31.338Z,96.59
2017-04-30T06:04:12.212Z,96.88
2017-04-30T06:04:53.095Z,96.97
2017-04-30T06:05:33.977Z,96.22
2017-04-30T06:06:14.854Z,96.22
2017-04-30T06:06:55.745Z,96.97
2017-04-30T06:07:36.628Z,96.31
2017-04-30T06:08:17.497Z,95.93
2017-04-30T06:08:58.375Z,95.84
2017-04-30T06:09:39.240Z,95.93
2017-04-30T06:10:20.150Z,96.59
2017-04-30T06:11:01.019Z,96.22
2017-04-30T06:11:41.902Z,95.84
2017-04-30T06:12:22.767Z,96.12
2017-04-30T06:13:03.632Z,96.22
2017-04-30T06:13:44.504Z,96.03
2017-04-30T06:14:25.415Z,95.55
2017-04-30T06:15:06.278Z,95.74
2017-04-30T06:15:47.134Z,95.74
2017-04-30T06:16:27.988Z,95.74
2017-04-30T06:17:08.950Z,95.93
2017-04-30T06:17:51.050Z,96.08
2017-04-30T06:18:31.928Z,95.17
2017-04-30T06:19:12.802Z,94.79
2017-04-30T06:19:53.688Z,95.27
2017-04-30T06:20:34.563Z,95.03
2017-04-30T06:21:15.442Z,94.74
2017-04-30T06:21:56.332Z,94.74
2017-04-30T06:22:37.223Z,94.46
2017-04-30T06:23:18.103Z,94.93
2017-04-30T06:23:58.979Z,93.99
2017-04-30T06:24:39.849Z,93.8
2017-04-30T06:25:20.719Z,94.18
2017-04-30T06:26:01.605Z,93.41
2017-04-30T06:26:42.488Z,93.32
2017-04-30T06:27:23.392Z,93.7
2017-04-30T06:28:04.234Z,93.99
2017-04-30T06:28:45.111Z,93.41
2017-04-30T06:29:25.995Z,93.7
2017-04-30T06:30:06.880Z,93.8
2017-04-30T06:30:47.795Z,93.8
2017-04-30T06:31:28.679Z,93.13
2017-04-30T06:32:09.562Z,93.13
2017-04-30T06:32:50.438Z,92.75
2017-04-30T06:33:31.310Z,92.18
2017-04-30T06:34:12.183Z,91.8
2017-04-30T06:34:53.077Z,91.71
2017-04-30T06:35:33.966Z,91.61
2017-04-30T06:36:14.843Z,91.8
2017-04-30T06:36:55.702Z,91.61
2017-04-30T06:37:36.571Z,91.66
2017-04-30T06:38:17.433Z,90.8
2017-04-30T06:38:58.322Z,90.33
2017-04-30T06:39:39.204Z,90.33
2017-04-30T06:40:20.075Z,89.95
2017-04-30T06:41:00.941Z,90.05
2017-04-30T06:41:41.821Z,89.19
2017-04-30T06:42:22.695Z,89.09
2017-04-30T06:43:03.573Z,89.19
2017-04-30T06:43:44.468Z,88.05
2017-04-30T06:44:25.338Z,86.67
2017-04-30T06:45:06.217Z,85.43
2017-04-30T06:45:47.792Z,83.58
2017-04-30T06:46:28.678Z,81.77
2017-04-30T06:47:09.563Z,80.15
2017-04-30T06:47:50.434Z,79.33
2017-04-30T06:48:31.311Z,78.38
2017-04-30T06:49:12.213Z,77.15
2017-04-30T06:49:53.094Z,76.86
2017-04-30T06:50:33.971Z,76.61
2017-04-30T06:51:14.852Z,75.85
2017-04-30T06:51:55.732Z,75.57
2017-04-30T06:52:36.622Z,74.9
2017-04-30T06:53:17.596Z,74.37
2017-04-30T06:53:58.481Z,73.22
2017-04-30T06:54:39.353Z,73.13
2017-04-30T06:55:20.236Z,71.98
2017-04-30T06:56:01.131Z,71.42
2017-04-30T06:56:42.009Z,71.32
2017-04-30T06:57:22.882Z,71.13
2017-04-30T06:58:03.765Z,70.84
2017-04-30T06:58:44.646Z,70.12
2017-04-30T06:59:25.533Z,69.64
2017-04-30T07:00:06.413Z,69.45
2017-04-30T07:00:47.305Z,69.74
2017-04-30T07:01:28.206Z,69.26
2017-04-30T07:02:23.919Z,68.44
2017-04-30T07:05:50.231Z,65.99
2017-04-30T07:06:31.114Z,64.94
2017-04-30T07:07:12.024Z,64.75
2017-04-30T07:07:52.930Z,64.37
2017-04-30T07:08:33.816Z,64.37
2017-04-30T07:09:14.725Z,64.31
2017-04-30T07:09:55.618Z,63.16
2017-04-30T07:10:36.512Z,63.32
2017-04-30T07:11:17.402Z,64.09
2017-04-30T07:11:58.313Z,64.28
2017-04-30T07:12:39.211Z,64.28
2017-04-30T07:13:20.115Z,64.56
2017-04-30T07:14:53.445Z,64.94
2017-04-30T07:15:34.334Z,65.23
2017-04-30T07:16:15.224Z,64.75
2017-04-30T07:16:56.121Z,64.85
2017-04-30T07:17:37.023Z,64.56
2017-04-30T07:19:10.311Z,65.23
2017-04-30T07:19:51.182Z,64.56
2017-04-30T07:20:32.090Z,64.65
2017-04-30T07:21:12.980Z,64.28
2017-04-30T07:21:53.876Z,64.37
2017-04-30T07:22:34.774Z,64.56
2017-04-30T07:23:15.659Z,64.75
2017-04-30T07:23:56.548Z,65.23
2017-04-30T07:24:37.452Z,65.61
2017-04-30T07:25:18.341Z,65.33
2017-04-30T07:25:59.232Z,64.56
2017-04-30T07:26:40.139Z,65.61
2017-04-30T07:27:21.026Z,65.89
2017-04-30T07:28:01.910Z,65
2017-04-30T07:28:42.806Z,64.91
2017-04-30T07:29:23.684Z,65.1
2017-04-30T07:30:04.568Z,65.39
2017-04-30T07:30:45.444Z,65.2
2017-04-30T07:31:26.350Z,65.2
2017-04-30T07:32:07.220Z,65.29
2017-04-30T07:32:48.111Z,64.53
2017-04-30T07:33:29.001Z,64.72
2017-04-30T07:34:09.924Z,64.56
2017-04-30T07:34:50.792Z,63.89
2017-04-30T07:35:31.698Z,64.15
2017-04-30T07:36:12.575Z,64.43
2017-04-30T07:36:53.497Z,64.81
2017-04-30T07:37:34.422Z,65.2
2017-04-30T07:38:15.909Z,65.2
2017-04-30T07:38:56.808Z,64.62
2017-04-30T07:39:37.643Z,63.96
2017-04-30T07:40:18.532Z,63.48
2017-04-30T07:40:59.434Z,63.57
2017-04-30T07:41:40.328Z,63.96
2017-04-30T07:42:21.355Z,63.6
2017-04-30T07:43:02.243Z,63.32
2017-04-30T07:43:43.118Z,62.94
2017-04-30T07:44:24.001Z,62.75
2017-04-30T07:45:04.899Z,62.56
2017-04-30T07:45:45.790Z,61.8
2017-04-30T07:46:29.516Z,62.08
2017-04-30T07:47:10.496Z,62.08
2017-04-30T07:47:51.362Z,61.7
2017-04-30T07:49:39.625Z,60.11
2017-04-30T07:50:20.749Z,60.02
2017-04-30T07:51:54.747Z,60.36
2017-04-30T07:52:35.627Z,60.11
2017-04-30T07:53:16.505Z,59.63
2017-04-30T07:53:57.486Z,60.11
2017-04-30T07:54:38.299Z,60.17
2017-04-30T07:55:22.821Z,60.46
2017-04-30T07:56:07.637Z,60.55
2017-04-30T07:56:48.537Z,60.84
2017-04-30T07:57:29.422Z,60.75
2017-04-30T07:58:10.310Z,60.08
2017-04-30T07:58:51.206Z,60.46
2017-04-30T07:59:33.672Z,60.75
2017-04-30T08:00:14.569Z,59.63
2017-04-30T08:00:55.449Z,58.97
2017-04-30T08:01:36.340Z,58.87
2017-04-30T08:02:17.248Z,59.06
2017-04-30T08:02:58.173Z,58.97
2017-04-30T08:03:39.202Z,58.87
2017-04-30T08:04:20.095Z,58.39
2017-04-30T08:05:00.997Z,58.29
2017-04-30T08:05:41.875Z,58.11
2017-04-30T08:06:22.782Z,58.2
2017-04-30T08:07:03.675Z,58.2
2017-04-30T08:07:44.578Z,57.43
2017-04-30T08:08:31.651Z,57.53
2017-04-30T08:09:12.588Z,57.43
2017-04-30T08:09:53.481Z,57.09
2017-04-30T08:10:34.370Z,57.18
2017-04-30T08:11:18.026Z,57.56
2017-04-30T08:12:03.647Z,57.18
2017-04-30T08:12:46.166Z,56.6
2017-04-30T08:13:34.683Z,56.32
2017-04-30T08:14:15.575Z,55.55
2017-04-30T08:14:58.174Z,55.84
2017-04-30T08:15:42.024Z,56.13
2017-04-30T08:16:35.304Z,55.94
2017-04-30T08:17:16.202Z,55.65
2017-04-30T08:17:57.089Z,55.77
2017-04-30T08:18:37.973Z,55.01
2017-04-30T08:19:18.870Z,55.18
2017-04-30T08:19:59.764Z,55.46
2017-04-30T08:20:40.657Z,55.18
2017-04-30T08:21:21.542Z,54.63
2017-04-30T08:22:04.303Z,54.5
2017-04-30T08:22:45.202Z,54.89
2017-04-30T08:23:26.094Z,55.36
2017-04-30T08:24:06.994Z,55.84
2017-04-30T08:24:47.902Z,55.65
2017-04-30T08:25:28.805Z,55.75
2017-04-30T08:26:09.694Z,55.46
2017-04-30T08:26:50.584Z,55.36
2017-04-30T08:27:33.033Z,55.2
2017-04-30T08:28:13.933Z,55.01
2017-04-30T08:28:54.822Z,53.2
2017-04-30T08:29:35.731Z,53.58
2017-04-30T08:30:16.626Z,52.72
2017-04-30T08:30:57.519Z,53.49
2017-04-30T08:31:40.310Z,53.29
2017-04-30T08:32:21.203Z,53.2
2017-04-30T08:33:02.107Z,53.2
2017-04-30T08:33:42.995Z,52.91
2017-04-30T08:34:23.893Z,53.86
2017-04-30T08:35:04.783Z,53.86
2017-04-30T08:36:53.040Z,53.32
2017-04-30T08:37:33.936Z,53.06
2017-04-30T08:38:14.920Z,52.08
2017-04-30T08:38:55.752Z,51.21
2017-04-30T08:39:36.646Z,51.72
2017-04-30T08:42:52.956Z,50.95
2017-04-30T08:43:33.813Z,50.29
2017-04-30T08:44:14.762Z,50.74
2017-04-30T08:44:56.370Z,50.57
2017-04-30T08:45:37.247Z,50.86
2017-04-30T08:46:18.177Z,50.86
2017-04-30T08:46:59.061Z,50.76
2017-04-30T08:47:39.984Z,50.29
2017-04-30T08:48:20.881Z,50.21
2017-04-30T08:49:01.772Z,49.19
2017-04-30T08:49:43.302Z,47.97
2017-04-30T08:50:24.021Z,47.18
2017-04-30T08:51:04.921Z,47.73
2017-04-30T08:51:45.805Z,48.23
2017-04-30T08:52:26.705Z,47.18
2017-04-30T08:53:07.596Z,47.18
2017-04-30T08:53:48.500Z,47.11
2017-04-30T08:54:29.412Z,45.76
2017-04-30T08:55:10.321Z,45.29
2017-04-30T08:55:52.081Z,45.67
2017-04-30T08:56:32.990Z,45.86
2017-04-30T08:57:13.885Z,45.94
2017-04-30T08:57:54.793Z,46.91
2017-04-30T08:58:35.688Z,46.62
2017-04-30T08:59:16.615Z,47.01
2017-04-30T08:59:57.515Z,47.2
2017-04-30T09:00:38.407Z,46.91
2017-04-30T09:01:19.312Z,48.04