createdAt,value
2022-09-10T00:01:19.419Z,4.93
2022-09-10T00:03:48.689Z,6.10
2022-09-10T00:06:18.411Z,4.80
2022-09-10T00:08:46.854Z,4.43
2022-09-10T00:11:15.622Z,4.80
2022-09-10T00:13:44.143Z,4.72
2022-09-10T00:16:15.268Z,4.15
2022-09-10T00:18:43.455Z,4.30
2022-09-10T00:21:13.684Z,4.60
2022-09-10T00:23:41.549Z,4.72
2022-09-10T00:26:14.791Z,4.53
2022-09-10T00:28:43.454Z,4.47
2022-09-10T00:31:14.263Z,4.75
2022-09-10T00:33:42.734Z,4.07
2022-09-10T00:36:19.286Z,4.75
2022-09-10T00:38:47.739Z,4.10
2022-09-10T00:41:16.450Z,4.13
2022-09-10T00:43:50.103Z,4.38
2022-09-10T00:46:28.490Z,4.68
2022-09-10T00:48:58.982Z,4.63
2022-09-10T00:51:30.014Z,4.70
2022-09-10T00:53:58.642Z,4.55
2022-09-10T00:56:27.133Z,5.03
2022-09-10T00:58:55.047Z,4.97
2022-09-10T01:01:24.420Z,5.30
2022-09-10T01:03:53.476Z,4.90
2022-09-10T01:06:21.362Z,5.47
2022-09-10T01:08:49.192Z,5.20
2022-09-10T01:11:37.641Z,5.88
2022-09-10T01:14:27.807Z,5.88
2022-09-10T01:17:07.580Z,5.32
2022-09-10T01:20:17.819Z,6.68
2022-09-10T01:23:12.523Z,6.35
2022-09-10T01:25:50.162Z,6.30
2022-09-10T01:28:26.884Z,6.60
2022-09-10T01:31:01.895Z,7.25
2022-09-10T01:33:35.405Z,6.88
2022-09-10T01:36:09.496Z,7.05
2022-09-10T01:38:39.616Z,7.53
2022-09-10T01:41:07.728Z,7.93
2022-09-10T01:43:37.503Z,8.48
2022-09-10T01:46:21.687Z,8.07
2022-09-10T01:49:06.924Z,8.57
2022-09-10T01:51:49.295Z,9.15
2022-09-10T01:54:30.054Z,8.75
2022-09-10T01:57:07.653Z,8.25
2022-09-10T01:59:44.664Z,8.63
2022-09-10T02:02:18.462Z,9.30
2022-09-10T02:04:47.917Z,9.13
2022-09-10T02:07:16.916Z,9.73
2022-09-10T02:09:45.344Z,9.95
2022-09-10T02:12:21.371Z,10.30
2022-09-10T02:14:51.976Z,10.57
2022-09-10T02:17:21.518Z,12.95
2022-09-10T02:19:52.535Z,11.45
2022-09-10T02:22:23.871Z,14.90
2022-09-10T02:24:52.367Z,10.82
2022-09-10T02:27:20.669Z,11.77
2022-09-10T02:29:50.483Z,11.45
2022-09-10T02:32:18.412Z,10.48
2022-09-10T02:34:46.482Z,12.07
2022-09-10T02:37:16.835Z,11.55
2022-09-10T02:39:45.422Z,11.93
2022-09-10T02:42:18.098Z,11.98
2022-09-10T02:44:47.911Z,12.80
2022-09-10T02:47:17.832Z,12.00
2022-09-10T02:49:46.150Z,12.60
2022-09-10T02:52:14.384Z,14.15
2022-09-10T02:54:42.357Z,12.45
2022-09-10T02:57:11.848Z,11.95
2022-09-10T02:59:39.784Z,13.02
2022-09-10T03:02:07.833Z,14.48
2022-09-10T03:04:37.260Z,12.48
2022-09-10T03:07:05.647Z,13.85
2022-09-10T03:09:33.646Z,12.32
2022-09-10T03:12:01.727Z,13.73
2022-09-10T03:14:30.377Z,14.20
2022-09-10T03:16:58.340Z,14.07
2022-09-10T03:19:26.687Z,14.02
2022-09-10T03:21:55.930Z,14.63
2022-09-10T03:24:25.253Z,13.82
2022-09-10T03:26:53.227Z,13.90
2022-09-10T03:29:22.959Z,14.65
2022-09-10T03:31:51.601Z,14.82
2022-09-10T03:34:20.480Z,14.02
2022-09-10T03:36:51.511Z,13.88
2022-09-10T03:39:21.359Z,17.10
2022-09-10T03:41:49.347Z,15.13
2022-09-10T03:44:17.265Z,14.57
2022-09-10T03:46:45.568Z,14.68
2022-09-10T03:49:13.660Z,13.90
2022-09-10T03:51:41.479Z,14.80
2022-09-10T03:54:09.339Z,14.32
2022-09-10T03:56:39.021Z,14.32
2022-09-10T03:59:06.816Z,14.82
2022-09-10T04:01:34.586Z,14.55
2022-09-10T04:04:03.021Z,14.35
2022-09-10T04:06:32.901Z,14.02
2022-09-10T04:09:01.173Z,15.15
2022-09-10T04:11:29.116Z,14.60
2022-09-10T04:13:58.239Z,14.02
2022-09-10T04:16:27.516Z,14.85
2022-09-10T04:18:55.389Z,13.93
2022-09-10T04:21:23.137Z,13.75
2022-09-10T04:23:54.979Z,15.25
2022-09-10T04:26:23.450Z,14.73
2022-09-10T04:28:51.267Z,14.43
2022-09-10T04:31:20.928Z,14.32
2022-09-10T04:33:48.935Z,13.15
2022-09-10T04:36:17.175Z,14.38
2022-09-10T04:38:45.016Z,13.60
2022-09-10T04:41:15.377Z,13.18
2022-09-10T04:43:43.521Z,15.05
2022-09-10T04:46:11.457Z,14.15
2022-09-10T04:48:40.796Z,13.38
2022-09-10T04:51:17.230Z,12.77
2022-09-10T04:53:46.228Z,13.15
2022-09-10T04:56:14.356Z,12.43
2022-09-10T04:58:42.595Z,12.73
2022-09-10T05:01:11.367Z,12.75
2022-09-10T05:03:40.765Z,12.88
2022-09-10T05:06:08.685Z,14.13
2022-09-10T05:08:36.595Z,14.40
2022-09-10T05:11:04.515Z,13.15
2022-09-10T05:13:32.288Z,14.40
2022-09-10T05:16:00.376Z,12.93
2022-09-10T05:18:28.172Z,13.05
2022-09-10T05:20:57.419Z,12.98
2022-09-10T05:23:25.597Z,12.68
2022-09-10T05:25:53.959Z,12.95
2022-09-10T05:28:22.630Z,11.73
2022-09-10T05:30:51.896Z,12.05
2022-09-10T05:33:19.927Z,12.80
2022-09-10T05:35:51.552Z,12.23
2022-09-10T05:38:20.901Z,12.15
2022-09-10T05:40:48.924Z,12.38
2022-09-10T05:43:16.821Z,12.63
2022-09-10T05:45:44.763Z,12.85
2022-09-10T05:48:13.459Z,13.23
2022-09-10T05:50:41.230Z,12.18
2022-09-10T05:53:09.980Z,11.73
2022-09-10T05:55:39.504Z,12.60
2022-09-10T05:58:07.315Z,11.10
2022-09-10T06:00:36.351Z,11.50
2022-09-10T06:03:05.326Z,10.52
2022-09-10T06:05:33.280Z,11.52
2022-09-10T06:08:04.255Z,11.50
2022-09-10T06:10:35.163Z,13.20
2022-09-10T06:13:04.309Z,11.80
2022-09-10T06:15:33.049Z,13.00
2022-09-10T06:18:01.805Z,14.63
2022-09-10T06:20:29.818Z,14.05
2022-09-10T06:22:57.569Z,11.98
2022-09-10T06:25:25.348Z,14.30
2022-09-10T06:27:53.148Z,13.90
2022-09-10T06:30:22.379Z,15.00
2022-09-10T06:32:50.829Z,14.10
2022-09-10T06:35:18.571Z,14.45
2022-09-10T06:37:46.465Z,15.65
2022-09-10T06:40:14.323Z,16.67
2022-09-10T06:42:42.807Z,15.82
2022-09-10T06:45:11.490Z,15.75
2022-09-10T06:48:36.992Z,15.45
2022-09-10T06:50:28.630Z,14.30
2022-09-10T06:52:56.967Z,14.35
2022-09-10T06:55:24.861Z,15.10
2022-09-10T06:57:52.673Z,14.68
2022-09-10T07:00:21.083Z,14.63
2022-09-10T07:02:50.607Z,16.17
2022-09-10T07:05:18.549Z,14.60
2022-09-10T07:07:46.743Z,14.18
2022-09-10T07:10:14.607Z,14.50
2022-09-10T07:12:42.677Z,12.13
2022-09-10T07:15:11.967Z,14.60
2022-09-10T07:17:39.726Z,14.93
2022-09-10T07:20:09.768Z,13.80
2022-09-10T07:22:38.302Z,17.35
2022-09-10T07:25:07.503Z,14.48
2022-09-10T07:27:35.522Z,17.37
2022-09-10T07:30:03.592Z,13.85
2022-09-10T07:32:33.554Z,13.10
2022-09-10T07:35:01.579Z,13.02
2022-09-10T07:37:30.883Z,12.52
2022-09-10T07:39:58.941Z,12.23
2022-09-10T07:42:26.975Z,12.25
2022-09-10T07:44:54.939Z,13.88
2022-09-10T07:47:23.136Z,13.80
2022-09-10T07:49:52.622Z,13.82
2022-09-10T07:52:20.487Z,12.90
2022-09-10T07:54:49.898Z,12.05
2022-09-10T07:57:17.982Z,13.15
2022-09-10T07:59:45.985Z,12.68
2022-09-10T08:02:16.020Z,12.43
2022-09-10T08:04:44.019Z,12.32
2022-09-10T08:07:12.061Z,12.20
2022-09-10T08:09:40.019Z,12.98
2022-09-10T08:12:09.517Z,11.98
2022-09-10T08:14:37.977Z,12.77
2022-09-10T08:17:06.683Z,11.25
2022-09-10T08:19:34.803Z,11.27
2022-09-10T08:22:03.539Z,11.00
2022-09-10T08:24:31.885Z,10.80
2022-09-10T08:26:59.875Z,10.23
2022-09-10T08:29:30.013Z,10.55
2022-09-10T08:31:58.867Z,10.57
2022-09-10T08:34:27.475Z,8.75
2022-09-10T08:36:55.554Z,9.23
2022-09-10T08:39:24.087Z,10.80
2022-09-10T08:41:56.304Z,8.45
2022-09-10T08:44:33.788Z,8.10
2022-09-10T08:47:07.478Z,8.63
2022-09-10T08:49:40.420Z,7.55
2022-09-10T08:52:17.353Z,8.85
2022-09-10T08:54:52.235Z,8.85
2022-09-10T08:57:25.366Z,8.65
2022-09-10T08:59:56.624Z,8.07
2022-09-10T09:02:48.266Z,7.55
2022-09-10T09:05:19.882Z,6.10
2022-09-10T09:07:49.272Z,7.32
2022-09-10T09:10:30.132Z,6.95
2022-09-10T09:13:26.448Z,7.55
2022-09-10T09:16:06.642Z,7.22
2022-09-10T09:18:48.803Z,7.43
2022-09-10T09:21:19.256Z,8.05
2022-09-10T09:24:12.084Z,9.75
2022-09-10T09:26:42.817Z,8.93
2022-09-10T09:29:17.971Z,10.55
2022-09-10T09:31:51.044Z,10.50
2022-09-10T09:34:23.639Z,9.95
2022-09-10T09:36:55.994Z,10.48
2022-09-10T09:39:29.750Z,10.40
2022-09-10T09:42:05.766Z,8.13
2022-09-10T09:44:39.571Z,7.28
2022-09-10T09:47:08.953Z,6.10
2022-09-10T09:49:36.829Z,8.10
2022-09-10T09:52:18.385Z,11.82
2022-09-10T09:55:13.838Z,11.30
2022-09-10T09:57:38.841Z,10.73
2022-09-10T10:00:36.228Z,10.77
2022-09-10T10:03:16.310Z,11.80
2022-09-10T10:05:44.118Z,11.13
2022-09-10T10:08:30.677Z,10.82
2022-09-10T10:10:59.138Z,11.10
2022-09-10T10:13:38.200Z,11.40
2022-09-10T10:16:17.230Z,11.13
2022-09-10T10:18:46.932Z,9.95
2022-09-10T10:21:18.107Z,10.98
2022-09-10T10:23:46.047Z,11.00
2022-09-10T10:26:30.279Z,10.50
2022-09-10T10:29:01.163Z,9.95
2022-09-10T10:31:42.929Z,9.20
2022-09-10T10:34:33.456Z,9.85
2022-09-10T10:37:09.427Z,9.00
2022-09-10T10:40:01.160Z,9.52
2022-09-10T10:42:33.078Z,8.63
2022-09-10T10:45:32.123Z,7.72
2022-09-10T10:48:10.144Z,7.22
2022-09-10T10:50:52.893Z,6.72
2022-09-10T10:53:48.453Z,7.30
2022-09-10T10:56:23.903Z,7.47
2022-09-10T10:59:04.314Z,9.45
2022-09-10T11:01:37.992Z,8.43
2022-09-10T11:04:22.731Z,8.68
2022-09-10T11:06:58.931Z,8.43
2022-09-10T11:09:31.168Z,8.80
2022-09-10T11:12:03.620Z,9.50
2022-09-10T11:14:37.399Z,9.43
2022-09-10T11:17:10.934Z,9.27
2022-09-10T11:19:43.951Z,9.00
2022-09-10T11:22:19.138Z,9.00
2022-09-10T11:24:51.166Z,9.27
2022-09-10T11:27:23.640Z,8.82
2022-09-10T11:29:57.847Z,8.57
2022-09-10T11:32:31.897Z,7.63
2022-09-10T11:35:06.954Z,7.90
2022-09-10T11:37:58.381Z,6.78
2022-09-10T11:40:32.113Z,3.25
2022-09-10T11:43:07.359Z,2.63
2022-09-10T11:45:42.655Z,2.20
2022-09-10T11:48:18.358Z,2.22
2022-09-10T11:50:51.343Z,2.42
2022-09-10T11:53:23.257Z,2.63
2022-09-10T11:56:23.005Z,2.75
2022-09-10T11:59:02.543Z,2.72
2022-09-10T12:01:51.859Z,2.53
2022-09-10T12:04:40.456Z,2.70
2022-09-10T12:07:21.026Z,2.15
2022-09-10T12:09:59.962Z,2.10
2022-09-10T12:12:34.486Z,2.55
2022-09-10T12:15:02.458Z,2.03
2022-09-10T12:17:33.996Z,2.70
2022-09-10T12:20:05.624Z,2.55
2022-09-10T12:22:36.951Z,2.88
2022-09-10T12:25:08.052Z,3.28
2022-09-10T12:27:47.436Z,2.67
2022-09-10T12:30:52.319Z,2.47
2022-09-10T12:34:08.274Z,2.00
2022-09-10T12:37:17.061Z,1.92
2022-09-10T12:39:45.387Z,1.75
2022-09-10T12:42:36.612Z,2.42
2022-09-10T12:45:04.752Z,2.60
2022-09-10T12:47:53.563Z,2.35
2022-09-10T12:50:32.046Z,2.58
2022-09-10T12:53:23.273Z,2.50
2022-09-10T12:56:02.060Z,2.55
2022-09-10T12:58:54.198Z,2.20
2022-09-10T13:01:40.450Z,2.03
2022-09-10T13:04:25.528Z,2.03
2022-09-10T13:06:58.279Z,1.90
2022-09-10T13:09:29.586Z,2.05
2022-09-10T13:12:03.931Z,2.15
2022-09-10T13:14:38.045Z,1.70
2022-09-10T13:17:06.993Z,1.80
2022-09-10T13:19:55.308Z,1.98
2022-09-10T13:23:04.232Z,1.85
2022-09-10T13:25:40.421Z,2.10
2022-09-10T13:28:46.329Z,2.50
2022-09-10T13:31:25.902Z,2.65
2022-09-10T13:34:15.190Z,2.60
2022-09-10T13:36:52.844Z,2.35
2022-09-10T13:39:47.578Z,2.50
2022-09-10T13:42:35.664Z,2.70
2022-09-10T13:45:29.932Z,2.85
2022-09-10T13:48:08.028Z,3.30
2022-09-10T13:50:41.513Z,3.08
2022-09-10T13:53:13.580Z,3.60
2022-09-10T13:55:50.493Z,2.78
2022-09-10T13:58:23.130Z,3.40
2022-09-10T14:00:56.112Z,2.92
2022-09-10T14:03:30.228Z,3.60
2022-09-10T14:06:01.521Z,2.90
2022-09-10T14:08:32.251Z,3.17
2022-09-10T14:11:02.464Z,2.88
2022-09-10T14:13:37.044Z,3.25
2022-09-10T14:16:09.285Z,3.50
2022-09-10T14:18:44.923Z,3.05
2022-09-10T14:21:14.828Z,3.22
2022-09-10T14:23:46.858Z,3.10
2022-09-10T14:26:23.124Z,3.40
2022-09-10T14:28:53.768Z,2.72
2022-09-10T14:31:29.060Z,2.80
2022-09-10T14:33:59.340Z,2.90
2022-09-10T14:36:35.058Z,2.97
2022-09-10T14:39:06.837Z,2.60
2022-09-10T14:41:36.648Z,3.20
2022-09-10T14:44:16.686Z,2.90
2022-09-10T14:46:50.296Z,3.03
2022-09-10T14:49:25.150Z,3.08
2022-09-10T14:51:52.974Z,2.85
2022-09-10T14:54:22.108Z,2.80
2022-09-10T14:56:50.288Z,2.95
2022-09-10T14:59:22.229Z,2.50
2022-09-10T15:01:51.402Z,2.53
2022-09-10T15:04:23.555Z,2.55
2022-09-10T15:06:53.912Z,3.05
2022-09-10T15:09:22.733Z,3.50
2022-09-10T15:11:55.511Z,3.03
2022-09-10T15:14:24.963Z,3.08
2022-09-10T15:16:54.020Z,3.47
2022-09-10T15:19:23.984Z,3.33
2022-09-10T15:21:51.926Z,2.88
2022-09-10T15:24:21.557Z,3.50
2022-09-10T15:26:50.767Z,2.60
2022-09-10T15:29:18.981Z,3.10
2022-09-10T15:31:47.066Z,2.97
2022-09-10T15:34:15.228Z,2.72
2022-09-10T15:36:44.803Z,2.95
2022-09-10T15:39:13.846Z,2.47
2022-09-10T15:41:43.888Z,2.28
2022-09-10T15:44:12.388Z,2.50
2022-09-10T15:46:42.070Z,2.70
2022-09-10T15:49:10.059Z,2.20
2022-09-10T15:51:37.938Z,2.70
2022-09-10T15:54:07.192Z,1.90
2022-09-10T15:56:36.555Z,2.20
2022-09-10T15:59:05.700Z,2.20
2022-09-10T16:01:36.243Z,2.20
2022-09-10T16:04:04.725Z,1.88
2022-09-10T16:06:34.552Z,1.95
2022-09-10T16:09:06.154Z,1.70
2022-09-10T16:11:37.114Z,1.52
2022-09-10T16:14:07.886Z,1.80
2022-09-10T16:16:37.073Z,1.98
2022-09-10T16:19:06.383Z,2.22
2022-09-10T16:21:37.288Z,1.75
2022-09-10T16:24:06.728Z,1.98
2022-09-10T16:26:37.745Z,2.45
2022-09-10T16:29:07.726Z,2.05
2022-09-10T16:31:37.294Z,2.30
2022-09-10T16:34:07.151Z,2.13
2022-09-10T16:36:36.920Z,2.03
2022-09-10T16:39:11.641Z,2.10
2022-09-10T16:41:42.244Z,2.00
2022-09-10T16:44:10.977Z,1.98
2022-09-10T16:46:39.141Z,2.30
2022-09-10T16:49:08.446Z,2.33
2022-09-10T16:51:36.871Z,2.13
2022-09-10T16:54:06.757Z,2.40
2022-09-10T16:56:36.793Z,2.38
2022-09-10T16:59:07.430Z,1.98
2022-09-10T17:01:35.568Z,2.40
2022-09-10T17:04:04.697Z,2.50
2022-09-10T17:06:32.858Z,2.17
2022-09-10T17:09:02.363Z,2.55
2022-09-10T17:11:32.099Z,2.50
2022-09-10T17:14:01.514Z,2.78
2022-09-10T17:16:32.769Z,2.70
2022-09-10T17:19:02.567Z,2.58
2022-09-10T17:21:34.333Z,2.90
2022-09-10T17:24:03.263Z,3.30
2022-09-10T17:26:32.911Z,3.20
2022-09-10T17:29:03.931Z,3.25
2022-09-10T17:31:34.053Z,3.70
2022-09-10T17:34:03.678Z,4.13
2022-09-10T17:36:33.051Z,3.80
2022-09-10T17:39:01.101Z,3.83
2022-09-10T17:41:29.790Z,4.68
2022-09-10T17:44:00.368Z,3.72
2022-09-10T17:46:31.024Z,3.58
2022-09-10T17:49:00.881Z,3.83
2022-09-10T17:51:30.703Z,3.80
2022-09-10T17:53:58.861Z,4.18
2022-09-10T17:56:27.908Z,4.28
2022-09-10T17:59:01.289Z,4.47
2022-09-10T18:01:30.546Z,4.40
2022-09-10T18:03:59.879Z,3.90
2022-09-10T18:06:28.912Z,4.50
2022-09-10T18:08:58.937Z,4.28
2022-09-10T18:11:29.190Z,4.20
2022-09-10T18:13:58.623Z,4.25
2022-09-10T18:16:28.405Z,4.28
2022-09-10T18:18:58.208Z,4.60
2022-09-10T18:21:29.423Z,4.07
2022-09-10T18:24:00.113Z,4.68
2022-09-10T18:26:29.756Z,4.70
2022-09-10T18:28:59.801Z,5.20
2022-09-10T18:31:50.139Z,5.05
2022-09-10T18:34:22.991Z,4.75
2022-09-10T18:36:54.550Z,5.38
2022-09-10T18:39:23.691Z,5.03
2022-09-10T18:41:51.863Z,5.32
2022-09-10T18:44:22.033Z,4.72
2022-09-10T18:46:50.977Z,5.15
2022-09-10T18:49:21.585Z,5.88
2022-09-10T18:51:49.938Z,5.50
2022-09-10T18:54:20.288Z,5.47
2022-09-10T18:56:49.262Z,5.30
2022-09-10T18:59:20.165Z,5.50
2022-09-10T19:01:49.884Z,5.68
2022-09-10T19:04:20.098Z,5.75
2022-09-10T19:06:49.132Z,5.22
2022-09-10T19:09:19.960Z,5.85
2022-09-10T19:11:49.542Z,6.40
2022-09-10T19:14:19.648Z,5.82
2022-09-10T19:16:48.947Z,6.53
2022-09-10T19:19:19.071Z,5.78
2022-09-10T19:21:48.199Z,6.20
2022-09-10T19:24:16.600Z,6.07
2022-09-10T19:26:46.578Z,5.75
2022-09-10T19:29:17.433Z,5.95
2022-09-10T19:31:46.484Z,6.47
2022-09-10T19:34:16.099Z,6.57
2022-09-10T19:36:44.664Z,5.82
2022-09-10T19:39:14.051Z,6.38
2022-09-10T19:41:43.347Z,6.50
2022-09-10T19:44:13.916Z,6.07
2022-09-10T19:46:42.404Z,6.25
2022-09-10T19:49:10.647Z,6.07
2022-09-10T19:51:40.548Z,6.13
2022-09-10T19:54:08.802Z,6.45
2022-09-10T19:56:38.754Z,6.63
2022-09-10T19:59:08.610Z,7.25
2022-09-10T20:01:39.919Z,5.85
2022-09-10T20:04:10.556Z,6.10
2022-09-10T20:06:38.879Z,7.05
2022-09-10T20:09:09.768Z,6.28
2022-09-10T20:11:37.781Z,6.63
2022-09-10T20:14:08.075Z,7.05
2022-09-10T20:16:38.725Z,7.47
2022-09-10T20:19:07.435Z,6.95
2022-09-10T20:21:36.923Z,6.20
2022-09-10T20:24:06.900Z,6.95
2022-09-10T20:26:37.982Z,6.22
2022-09-10T20:29:07.415Z,6.18
2022-09-10T20:31:40.836Z,6.80
2022-09-10T20:34:12.115Z,5.97
2022-09-10T20:36:42.022Z,6.82
2022-09-10T20:39:11.177Z,6.72
2022-09-10T20:41:39.879Z,6.15
2022-09-10T20:44:07.770Z,6.53
2022-09-10T20:46:37.856Z,6.90
2022-09-10T20:49:05.873Z,24.73
2022-09-10T20:51:36.153Z,14.50
2022-09-10T20:54:04.769Z,8.93
2022-09-10T20:56:32.891Z,7.32
2022-09-10T20:59:01.830Z,6.53
2022-09-10T21:01:31.931Z,7.53
2022-09-10T21:04:03.951Z,7.50
2022-09-10T21:06:33.705Z,7.47
2022-09-10T21:09:02.553Z,6.78
2022-09-10T21:11:32.127Z,9.70
2022-09-10T21:14:02.079Z,7.60
2022-09-10T21:16:32.864Z,10.13
2022-09-10T21:19:03.386Z,7.93
2022-09-10T21:21:34.152Z,6.70
2022-09-10T21:24:04.100Z,8.23
2022-09-10T21:26:34.211Z,8.00
2022-09-10T21:29:03.554Z,8.32
2022-09-10T21:31:32.188Z,7.60
2022-09-10T21:34:03.464Z,7.63
2022-09-10T21:36:32.493Z,8.15
2022-09-10T21:39:02.233Z,7.43
2022-09-10T21:41:32.550Z,7.90
2022-09-10T21:44:01.296Z,7.75
2022-09-10T21:46:29.486Z,8.48
2022-09-10T21:48:57.714Z,8.68
2022-09-10T21:51:27.176Z,9.10
2022-09-10T21:53:56.164Z,8.10
2022-09-10T21:56:25.886Z,8.45
2022-09-10T21:58:55.676Z,8.13
2022-09-10T22:01:25.658Z,8.32
2022-09-10T22:03:54.641Z,8.57
2022-09-10T22:06:24.752Z,8.20
2022-09-10T22:08:58.392Z,10.40
2022-09-10T22:11:30.392Z,8.38
2022-09-10T22:14:00.983Z,9.00
2022-09-10T22:16:30.939Z,8.40
2022-09-10T22:19:00.597Z,8.75
2022-09-10T22:21:29.014Z,8.60
2022-09-10T22:23:58.305Z,9.77
2022-09-10T22:26:29.080Z,9.07
2022-09-10T22:28:59.283Z,9.10
2022-09-10T22:31:29.456Z,9.20
2022-09-10T22:33:58.759Z,8.95
2022-09-10T22:36:30.792Z,8.95
2022-09-10T22:39:02.187Z,8.77
2022-09-10T22:41:31.637Z,8.10
2022-09-10T22:43:59.549Z,8.93
2022-09-10T22:46:28.281Z,7.88
2022-09-10T22:48:56.286Z,8.60
2022-09-10T22:51:25.792Z,8.52
2022-09-10T22:53:55.277Z,8.80
2022-09-10T22:56:26.311Z,7.93
2022-09-10T22:58:55.489Z,8.32
2022-09-10T23:01:25.394Z,8.48
2022-09-10T23:03:53.269Z,8.48
2022-09-10T23:06:25.495Z,8.45
2022-09-10T23:08:55.413Z,8.32
2022-09-10T23:11:26.130Z,11.00
2022-09-10T23:13:56.624Z,9.48
2022-09-10T23:16:26.422Z,9.80
2022-09-10T23:18:56.400Z,9.93
2022-09-10T23:21:25.301Z,10.45
2022-09-10T23:23:54.841Z,10.25
2022-09-10T23:26:24.912Z,11.00
2022-09-10T23:28:52.840Z,9.80
2022-09-10T23:31:22.654Z,10.43
2022-09-10T23:33:55.419Z,10.98
2022-09-10T23:36:23.934Z,10.05
2022-09-10T23:38:51.906Z,10.52
2022-09-10T23:41:20.346Z,11.30
2022-09-10T23:43:49.722Z,11.90
2022-09-10T23:46:17.559Z,9.85
2022-09-10T23:48:45.873Z,10.57
2022-09-10T23:51:15.479Z,9.50
2022-09-10T23:53:45.043Z,10.95
2022-09-10T23:56:12.857Z,10.73
2022-09-10T23:58:40.846Z,10.18
