createdAt,value
2023-04-06T00:02:10.054Z,28.00
2023-04-06T00:04:38.621Z,32.50
2023-04-06T00:07:06.630Z,33.50
2023-04-06T00:09:34.149Z,29.25
2023-04-06T00:12:05.113Z,29.75
2023-04-06T00:14:33.016Z,29.75
2023-04-06T00:17:00.794Z,31.75
2023-04-06T00:19:28.425Z,20.00
2023-04-06T00:21:56.153Z,39.25
2023-04-06T00:24:23.607Z,35.50
2023-04-06T00:26:51.220Z,36.50
2023-04-06T00:29:18.694Z,28.75
2023-04-06T00:31:46.551Z,30.50
2023-04-06T00:34:16.011Z,33.75
2023-04-06T00:36:45.105Z,23.75
2023-04-06T00:39:12.771Z,29.25
2023-04-06T00:41:46.949Z,30.00
2023-04-06T00:44:14.742Z,34.25
2023-04-06T00:46:42.189Z,28.75
2023-04-06T00:49:12.259Z,24.50
2023-04-06T00:51:40.146Z,31.25
2023-04-06T00:54:13.392Z,23.50
2023-04-06T00:56:42.897Z,25.75
2023-04-06T00:59:12.056Z,36.25
2023-04-06T01:01:42.170Z,34.00
2023-04-06T01:04:11.267Z,28.25
2023-04-06T01:06:39.076Z,30.00
2023-04-06T01:09:06.860Z,29.00
2023-04-06T01:11:36.579Z,32.75
2023-04-06T01:14:15.790Z,31.50
2023-04-06T01:16:43.598Z,33.50
2023-04-06T01:19:12.348Z,29.75
2023-04-06T01:21:41.737Z,34.25
2023-04-06T01:24:09.847Z,36.50
2023-04-06T01:26:38.984Z,33.25
2023-04-06T01:29:06.781Z,29.50
2023-04-06T01:31:34.485Z,34.25
2023-04-06T01:34:02.173Z,31.25
2023-04-06T01:36:29.712Z,32.00
2023-04-06T01:38:57.079Z,34.00
2023-04-06T01:41:24.524Z,38.00
2023-04-06T01:43:55.647Z,26.25
2023-04-06T01:46:23.278Z,25.50
2023-04-06T01:48:50.784Z,22.50
2023-04-06T01:51:18.233Z,26.25
2023-04-06T01:53:45.750Z,29.00
2023-04-06T01:56:13.132Z,32.00
2023-04-06T01:58:40.662Z,18.75
2023-04-06T02:01:08.289Z,26.50
2023-04-06T02:03:36.013Z,27.50
2023-04-06T02:06:04.669Z,28.00
2023-04-06T02:08:34.796Z,29.00
2023-04-06T02:11:02.297Z,31.00
2023-04-06T02:13:29.799Z,31.00
2023-04-06T02:15:58.207Z,29.50
2023-04-06T02:18:26.275Z,23.00
2023-04-06T02:20:54.113Z,26.50
2023-04-06T02:23:22.594Z,26.00
2023-04-06T02:25:50.486Z,25.25
2023-04-06T02:28:18.811Z,26.00
2023-04-06T02:30:48.140Z,26.50
2023-04-06T02:33:16.512Z,19.00
2023-04-06T02:35:45.851Z,27.75
2023-04-06T02:38:14.024Z,32.50
2023-04-06T02:40:41.770Z,34.50
2023-04-06T02:43:09.292Z,22.00
2023-04-06T02:45:37.044Z,27.50
2023-04-06T02:48:04.886Z,25.25
2023-04-06T02:50:32.376Z,27.25
2023-04-06T02:53:01.257Z,27.25
2023-04-06T02:55:28.628Z,26.50
2023-04-06T02:57:56.387Z,23.25
2023-04-06T03:00:23.884Z,21.50
2023-04-06T03:02:52.895Z,20.00
2023-04-06T03:05:20.724Z,22.50
2023-04-06T03:07:48.140Z,25.00
2023-04-06T03:10:15.917Z,24.50
2023-04-06T03:12:43.374Z,25.25
2023-04-06T03:15:11.817Z,21.25
2023-04-06T03:17:40.884Z,28.75
2023-04-06T03:20:08.913Z,19.75
2023-04-06T03:22:36.361Z,23.00
2023-04-06T03:25:04.020Z,21.50
2023-04-06T03:27:32.637Z,22.50
2023-04-06T03:30:01.990Z,21.25
2023-04-06T03:32:37.796Z,23.75
2023-04-06T03:35:06.061Z,28.50
2023-04-06T03:37:40.077Z,29.25
2023-04-06T03:40:08.861Z,30.25
2023-04-06T03:42:36.523Z,25.25
2023-04-06T03:45:04.558Z,22.75
2023-04-06T03:47:32.260Z,25.50
2023-04-06T03:50:00.576Z,25.00
2023-04-06T03:52:28.553Z,26.50
2023-04-06T03:54:56.278Z,24.25
2023-04-06T03:57:23.825Z,20.75
2023-04-06T03:59:58.702Z,28.75
2023-04-06T04:02:26.409Z,22.50
2023-04-06T04:04:54.317Z,28.25
2023-04-06T04:07:22.566Z,23.25
2023-04-06T04:09:51.869Z,26.00
2023-04-06T04:12:19.625Z,27.25
2023-04-06T04:14:51.024Z,26.75
2023-04-06T04:17:18.624Z,27.25
2023-04-06T04:19:46.404Z,29.00
2023-04-06T04:22:14.195Z,30.50
2023-04-06T04:24:47.778Z,23.25
2023-04-06T04:27:15.846Z,24.25
2023-04-06T04:29:49.335Z,35.25
2023-04-06T04:32:17.744Z,26.25
2023-04-06T04:34:45.516Z,25.25
2023-04-06T04:37:13.255Z,19.00
2023-04-06T04:39:40.976Z,33.25
2023-04-06T04:42:09.008Z,32.00
2023-04-06T04:44:37.687Z,26.50
2023-04-06T04:47:05.742Z,23.75
2023-04-06T04:49:33.917Z,27.00
2023-04-06T04:52:01.918Z,29.75
2023-04-06T04:54:29.736Z,29.75
2023-04-06T04:56:57.445Z,24.50
2023-04-06T04:59:25.192Z,29.00
2023-04-06T05:01:55.673Z,32.50
2023-04-06T05:04:24.582Z,16.50
2023-04-06T05:06:52.251Z,23.25
2023-04-06T05:09:19.826Z,23.50
2023-04-06T05:11:47.422Z,23.75
2023-04-06T05:14:15.263Z,27.00
2023-04-06T05:16:45.080Z,20.25
2023-04-06T05:19:12.794Z,36.50
2023-04-06T05:21:40.545Z,26.75
2023-04-06T05:24:11.782Z,26.25
2023-04-06T05:26:40.681Z,33.75
2023-04-06T05:32:01.133Z,25.75
2023-04-06T05:34:28.933Z,23.25
2023-04-06T05:36:56.575Z,38.75
2023-04-06T05:39:24.969Z,32.00
2023-04-06T05:41:52.909Z,31.00
2023-04-06T05:44:20.602Z,33.00
2023-04-06T05:46:48.425Z,30.50
2023-04-06T05:52:01.328Z,24.75
2023-04-06T05:54:29.356Z,36.00
2023-04-06T05:56:57.028Z,29.50
2023-04-06T05:59:25.068Z,33.50
2023-04-06T06:01:52.884Z,28.75
2023-04-06T06:04:22.791Z,21.50
2023-04-06T06:06:50.802Z,32.50
2023-04-06T06:09:18.602Z,37.50
2023-04-06T06:11:46.460Z,29.50
2023-04-06T06:14:14.046Z,28.50
2023-04-06T06:16:42.056Z,30.25
2023-04-06T06:19:09.758Z,18.75
2023-04-06T06:21:37.789Z,26.50
2023-04-06T06:24:06.334Z,32.00
2023-04-06T06:26:34.173Z,27.25
2023-04-06T06:29:02.471Z,35.50
2023-04-06T06:31:30.603Z,14.75
2023-04-06T06:33:59.061Z,7.25
2023-04-06T06:36:26.979Z,3.00
2023-04-06T06:38:55.400Z,2.00
2023-04-06T06:41:24.195Z,2.67
2023-04-06T06:43:51.787Z,5.33
2023-04-06T06:46:19.428Z,3.67
2023-04-06T06:48:47.778Z,1.33
2023-04-06T06:51:15.715Z,1.00
2023-04-06T06:53:43.225Z,1.00
2023-04-06T06:56:10.721Z,1.00
2023-04-06T06:58:39.013Z,0.00
2023-04-06T07:01:06.779Z,1.75
2023-04-06T07:03:34.655Z,0.00
2023-04-06T07:06:02.776Z,0.00
2023-04-06T07:08:30.727Z,1.67
2023-04-06T07:10:58.303Z,0.00
2023-04-06T07:13:28.776Z,0.00
2023-04-06T07:15:59.839Z,0.67
2023-04-06T07:18:27.668Z,0.00
2023-04-06T07:20:55.311Z,0.00
2023-04-06T07:23:22.978Z,0.00
2023-04-06T07:25:53.354Z,0.00
2023-04-06T07:28:22.347Z,4.75
2023-04-06T07:30:49.858Z,0.00
2023-04-06T07:33:20.390Z,0.00
2023-04-06T07:35:48.333Z,0.00
2023-04-06T07:38:16.133Z,0.00
2023-04-06T07:40:43.663Z,0.00
2023-04-06T07:43:12.231Z,0.00
2023-04-06T07:45:40.402Z,0.00
2023-04-06T07:48:08.003Z,2.00
2023-04-06T07:50:38.579Z,1.33
2023-04-06T07:53:06.390Z,0.00
2023-04-06T07:55:35.318Z,1.00
2023-04-06T07:58:03.007Z,0.00
2023-04-06T08:00:32.766Z,0.00
2023-04-06T08:03:07.148Z,0.00
2023-04-06T08:05:34.795Z,0.00
2023-04-06T08:08:08.238Z,0.00
2023-04-06T08:10:37.075Z,0.00
2023-04-06T08:13:04.614Z,0.00
2023-04-06T08:15:32.264Z,1.00
2023-04-06T08:18:00.580Z,0.00
2023-04-06T08:20:28.155Z,0.00
2023-04-06T08:22:56.465Z,1.00
2023-04-06T08:25:24.304Z,0.00
2023-04-06T08:27:51.908Z,0.00
2023-04-06T08:30:20.436Z,0.00
2023-04-06T08:33:07.943Z,1.00
2023-04-06T08:35:35.636Z,0.00
2023-04-06T08:38:03.761Z,0.00
2023-04-06T08:40:31.360Z,0.00
2023-04-06T08:43:03.258Z,0.00
2023-04-06T08:45:32.179Z,0.00
2023-04-06T08:48:03.041Z,0.00
2023-04-06T08:50:39.130Z,3.00
2023-04-06T08:53:07.542Z,0.67
2023-04-06T08:55:37.047Z,0.00
2023-04-06T08:58:07.862Z,0.00
2023-04-06T09:00:39.837Z,0.00
2023-04-06T09:03:28.557Z,0.25
2023-04-06T09:05:57.631Z,0.75
2023-04-06T09:08:26.209Z,0.00
2023-04-06T09:10:54.102Z,0.00
2023-04-06T09:13:25.298Z,1.00
2023-04-06T09:16:05.218Z,0.00
2023-04-06T09:18:34.687Z,0.00
2023-04-06T09:21:07.148Z,0.00
2023-04-06T09:23:36.353Z,0.00
2023-04-06T09:26:13.775Z,6.33
2023-04-06T09:28:49.880Z,0.33
2023-04-06T09:31:22.670Z,0.00
2023-04-06T09:33:50.294Z,1.00
2023-04-06T09:36:17.723Z,1.67
2023-04-06T09:38:55.922Z,0.67
2023-04-06T09:41:49.823Z,0.67
2023-04-06T09:44:19.051Z,1.00
2023-04-06T09:46:59.744Z,1.00
2023-04-06T09:49:31.481Z,1.00
2023-04-06T09:52:02.802Z,1.00
2023-04-06T09:54:32.253Z,1.00
2023-04-06T09:57:20.477Z,1.00
2023-04-06T10:00:12.347Z,1.67
2023-04-06T10:03:06.352Z,0.67
2023-04-06T10:05:44.517Z,0.67
2023-04-06T10:08:13.041Z,1.00
2023-04-06T10:10:40.669Z,2.00
2023-04-06T10:13:11.514Z,2.00
2023-04-06T10:15:41.426Z,2.00
2023-04-06T10:18:10.019Z,3.00
2023-04-06T10:20:48.280Z,3.00
2023-04-06T10:23:52.872Z,2.00
2023-04-06T10:26:22.489Z,3.00
2023-04-06T10:28:51.118Z,3.00
2023-04-06T10:31:30.148Z,5.00
2023-04-06T10:33:59.302Z,3.00
2023-04-06T10:36:29.393Z,4.00
2023-04-06T10:39:04.292Z,3.33
2023-04-06T10:41:46.797Z,3.00
2023-04-06T10:44:25.882Z,4.00
2023-04-06T10:46:56.274Z,7.00
2023-04-06T10:49:27.367Z,2.33
2023-04-06T10:51:57.360Z,3.00
2023-04-06T10:54:26.855Z,1.00
2023-04-06T10:56:54.481Z,2.00
2023-04-06T10:59:23.113Z,2.33
2023-04-06T11:01:51.521Z,4.33
2023-04-06T11:04:21.214Z,3.33
2023-04-06T11:06:51.385Z,5.00
2023-04-06T11:09:29.582Z,3.00
2023-04-06T11:11:58.070Z,3.00
2023-04-06T11:14:27.839Z,4.00
2023-04-06T11:16:56.368Z,3.00
2023-04-06T11:19:23.964Z,3.00
2023-04-06T11:21:52.946Z,7.00
2023-04-06T11:24:29.349Z,4.33
2023-04-06T11:27:02.169Z,1.00
2023-04-06T11:29:32.664Z,4.00
2023-04-06T11:32:06.720Z,3.00
2023-04-06T11:34:38.305Z,4.00
2023-04-06T11:37:11.591Z,3.33
2023-04-06T11:39:41.770Z,3.33
2023-04-06T11:42:11.021Z,5.67
2023-04-06T11:44:47.149Z,3.00
2023-04-06T11:47:15.675Z,3.00
2023-04-06T11:49:48.824Z,4.50
2023-04-06T11:52:21.732Z,3.25
2023-04-06T11:54:50.951Z,6.00
2023-04-06T11:57:20.510Z,4.50
2023-04-06T11:59:48.786Z,4.25
2023-04-06T12:02:16.560Z,3.50
2023-04-06T12:04:44.435Z,4.00
2023-04-06T12:07:12.519Z,6.00
2023-04-06T12:09:40.132Z,3.00
2023-04-06T12:12:07.658Z,7.25
2023-04-06T12:14:35.444Z,4.50
2023-04-06T12:17:03.682Z,4.00
2023-04-06T12:19:32.458Z,6.00
2023-04-06T12:22:00.393Z,5.00
2023-04-06T12:24:29.770Z,7.67
2023-04-06T12:27:08.494Z,4.33
2023-04-06T12:29:40.038Z,3.33
2023-04-06T12:32:07.778Z,4.33
2023-04-06T12:34:36.116Z,4.67
2023-04-06T12:37:04.219Z,5.00
2023-04-06T12:39:36.321Z,3.67
2023-04-06T12:42:04.494Z,2.67
2023-04-06T12:44:32.008Z,3.33
2023-04-06T12:46:59.819Z,2.67
2023-04-06T12:49:27.799Z,4.33
2023-04-06T12:51:57.219Z,5.00
2023-04-06T12:54:24.943Z,3.00
2023-04-06T12:56:53.261Z,4.67
2023-04-06T12:59:22.072Z,2.00
2023-04-06T13:01:49.995Z,3.00
2023-04-06T13:04:17.601Z,5.67
2023-04-06T13:06:46.002Z,7.33
2023-04-06T13:09:13.749Z,3.33
2023-04-06T13:11:42.545Z,1.00
2023-04-06T13:14:10.350Z,4.00
2023-04-06T13:16:40.131Z,1.67
2023-04-06T13:19:07.678Z,6.00
2023-04-06T13:21:35.508Z,4.00
2023-04-06T13:24:03.572Z,3.00
2023-04-06T13:26:31.987Z,2.00
2023-04-06T13:29:01.934Z,3.00
2023-04-06T13:31:30.616Z,4.00
2023-04-06T13:33:58.388Z,1.00
2023-04-06T13:36:27.754Z,3.75
2023-04-06T13:39:01.384Z,4.75
2023-04-06T13:41:29.091Z,3.75
2023-04-06T13:43:56.842Z,5.00
2023-04-06T13:46:28.914Z,4.00
2023-04-06T13:48:56.764Z,4.25
2023-04-06T13:51:24.899Z,3.00
2023-04-06T13:53:54.782Z,5.00
2023-04-06T13:56:22.276Z,5.00
2023-04-06T13:58:50.498Z,3.50
2023-04-06T14:01:18.282Z,5.00
2023-04-06T14:03:50.219Z,3.50
2023-04-06T14:08:48.397Z,8.75
2023-04-06T14:11:18.187Z,5.00
2023-04-06T14:13:46.759Z,6.00
2023-04-06T14:16:14.318Z,7.00
2023-04-06T14:18:42.157Z,3.75
2023-04-06T14:21:10.058Z,14.50
2023-04-06T14:23:38.299Z,4.75
2023-04-06T14:26:07.374Z,4.75
2023-04-06T14:28:35.773Z,7.50
2023-04-06T14:31:11.182Z,2.25
2023-04-06T14:33:39.892Z,5.25
2023-04-06T14:36:08.840Z,2.00
2023-04-06T14:38:37.961Z,2.25
2023-04-06T14:41:06.236Z,3.00
2023-04-06T14:43:35.599Z,4.00
2023-04-06T14:46:04.007Z,7.25
2023-04-06T14:48:33.174Z,8.25
2023-04-06T14:51:00.932Z,9.75
2023-04-06T14:53:29.872Z,12.75
2023-04-06T14:55:57.916Z,5.25
2023-04-06T14:58:27.148Z,3.00
2023-04-06T15:01:02.973Z,0.00
2023-04-06T15:03:32.274Z,3.00
2023-04-06T15:06:00.033Z,5.25
2023-04-06T15:08:28.081Z,5.75
2023-04-06T15:11:00.931Z,4.00
2023-04-06T15:13:29.114Z,4.25
2023-04-06T15:15:56.936Z,8.00
2023-04-06T15:18:25.099Z,4.25
2023-04-06T15:21:00.116Z,5.50
2023-04-06T15:23:30.896Z,4.75
2023-04-06T15:25:58.992Z,7.25
2023-04-06T15:28:28.493Z,9.50
2023-04-06T15:30:56.541Z,10.75
2023-04-06T15:33:28.588Z,7.75
2023-04-06T15:35:56.612Z,6.25
2023-04-06T15:38:24.567Z,7.75
2023-04-06T15:40:53.182Z,9.75
2023-04-06T15:43:21.263Z,7.25
2023-04-06T15:45:48.939Z,9.50
2023-04-06T15:48:16.983Z,8.50
2023-04-06T15:50:44.666Z,11.75
2023-04-06T15:53:13.348Z,10.25
2023-04-06T15:55:41.443Z,5.50
2023-04-06T15:58:09.146Z,9.25
2023-04-06T16:00:37.321Z,12.75
2023-04-06T16:03:06.528Z,10.50
2023-04-06T16:05:35.012Z,8.75
2023-04-06T16:08:11.904Z,7.75
2023-04-06T16:10:40.697Z,11.75
2023-04-06T16:13:09.106Z,10.25
2023-04-06T16:15:39.039Z,7.25
2023-04-06T16:18:06.800Z,10.25
2023-04-06T16:20:36.099Z,9.00
2023-04-06T16:23:04.796Z,10.00
2023-04-06T16:25:32.487Z,7.50
2023-04-06T16:28:01.357Z,8.75
2023-04-06T16:30:31.192Z,10.50
2023-04-06T16:32:59.779Z,10.50
2023-04-06T16:35:29.261Z,5.75
2023-04-06T16:37:57.016Z,10.50
2023-04-06T16:40:25.070Z,9.00
2023-04-06T16:42:55.605Z,10.50
2023-04-06T16:45:23.442Z,8.50
2023-04-06T16:47:51.243Z,9.00
2023-04-06T16:50:19.016Z,8.75
2023-04-06T16:52:48.343Z,12.50
2023-04-06T16:55:16.294Z,13.25
2023-04-06T16:57:45.412Z,10.75
2023-04-06T17:00:15.326Z,11.75
2023-04-06T17:02:47.725Z,12.25
2023-04-06T17:05:18.295Z,9.00
2023-04-06T17:07:46.540Z,16.25
2023-04-06T17:10:14.114Z,8.25
2023-04-06T17:12:41.644Z,9.25
2023-04-06T17:15:09.992Z,9.00
2023-04-06T17:17:37.633Z,6.25
2023-04-06T17:20:06.759Z,4.50
2023-04-06T17:22:37.022Z,6.00
2023-04-06T17:25:05.548Z,8.25
2023-04-06T17:27:33.912Z,6.00
2023-04-06T17:30:06.430Z,6.50
2023-04-06T17:32:34.477Z,3.00
2023-04-06T17:35:02.211Z,5.25
2023-04-06T17:37:30.117Z,5.00
2023-04-06T17:39:58.578Z,6.50
2023-04-06T17:42:27.123Z,9.25
2023-04-06T17:44:55.431Z,9.50
2023-04-06T17:47:25.868Z,8.75
2023-04-06T17:49:53.692Z,8.50
2023-04-06T17:52:21.492Z,8.00
2023-04-06T17:54:50.843Z,9.00
2023-04-06T17:57:18.903Z,7.50
2023-04-06T17:59:46.687Z,4.75
2023-04-06T18:02:16.232Z,10.25
2023-04-06T18:04:44.408Z,5.75
2023-04-06T18:07:12.295Z,7.25
2023-04-06T18:09:50.648Z,7.25
2023-04-06T18:12:18.286Z,9.75
2023-04-06T18:14:46.032Z,5.75
2023-04-06T18:17:20.611Z,6.75
2023-04-06T18:19:49.337Z,5.25
2023-04-06T18:22:17.729Z,9.00
2023-04-06T18:24:46.601Z,5.00
2023-04-06T18:27:14.159Z,4.25
2023-04-06T18:29:47.621Z,6.50
2023-04-06T18:32:16.940Z,10.50
2023-04-06T18:34:45.631Z,5.25
2023-04-06T18:37:13.484Z,9.00
2023-04-06T18:39:43.294Z,6.00
2023-04-06T18:42:12.583Z,4.50
2023-04-06T18:44:48.402Z,5.50
2023-04-06T18:47:17.047Z,5.00
2023-04-06T18:49:45.082Z,6.00
2023-04-06T18:52:12.664Z,2.50
2023-04-06T18:54:40.640Z,5.00
2023-04-06T18:57:09.473Z,5.00
2023-04-06T18:59:38.380Z,5.00
2023-04-06T19:02:06.158Z,10.25
2023-04-06T19:04:33.972Z,9.00
2023-04-06T19:07:01.473Z,9.75
2023-04-06T19:09:31.081Z,6.25
2023-04-06T19:14:54.105Z,8.75
2023-04-06T19:17:24.211Z,10.25
2023-04-06T19:19:51.898Z,8.25
2023-04-06T19:22:19.433Z,5.00
2023-04-06T19:24:49.256Z,13.00
2023-04-06T19:27:17.115Z,8.00
2023-04-06T19:29:51.000Z,4.75
2023-04-06T19:32:18.635Z,7.00
2023-04-06T19:34:46.531Z,7.00
2023-04-06T19:37:14.302Z,5.00
2023-04-06T19:39:44.261Z,8.00
2023-04-06T19:42:12.502Z,5.50
2023-04-06T19:44:40.693Z,9.50
2023-04-06T19:47:08.570Z,5.00
2023-04-06T19:49:38.132Z,4.50
2023-04-06T19:52:06.054Z,5.75
2023-04-06T19:54:33.681Z,9.00
2023-04-06T19:57:01.343Z,4.25
2023-04-06T19:59:29.601Z,6.50
2023-04-06T20:01:57.208Z,7.50
2023-04-06T20:04:25.273Z,4.00
2023-04-06T20:06:53.874Z,13.25
2023-04-06T20:09:21.989Z,6.25
2023-04-06T20:11:49.473Z,9.00
2023-04-06T20:14:18.094Z,5.00
2023-04-06T20:16:45.813Z,8.75
2023-04-06T20:19:13.235Z,6.50
2023-04-06T20:21:41.316Z,9.25
2023-04-06T20:24:08.923Z,9.00
2023-04-06T20:26:36.562Z,9.00
2023-04-06T20:29:03.961Z,13.00
2023-04-06T20:31:33.126Z,11.25
2023-04-06T20:34:01.743Z,12.00
2023-04-06T20:36:32.393Z,10.50
2023-04-06T20:39:05.218Z,13.25
2023-04-06T20:41:33.129Z,11.50
2023-04-06T20:44:00.837Z,13.00
2023-04-06T20:46:28.333Z,13.50
2023-04-06T20:48:56.022Z,14.50
2023-04-06T20:51:26.096Z,15.25
2023-04-06T20:53:53.472Z,10.75
2023-04-06T20:56:22.042Z,9.75
2023-04-06T20:58:50.600Z,8.00
2023-04-06T21:01:18.468Z,8.00
2023-04-06T21:03:47.156Z,4.00
2023-04-06T21:06:15.105Z,9.00
2023-04-06T21:08:42.601Z,10.25
2023-04-06T21:11:12.493Z,6.00
2023-04-06T21:13:39.897Z,4.00
2023-04-06T21:16:10.406Z,5.00
2023-04-06T21:18:39.282Z,5.75
2023-04-06T21:21:06.805Z,6.75
2023-04-06T21:23:35.749Z,7.50
2023-04-06T21:26:03.149Z,6.00
2023-04-06T21:28:30.722Z,6.75
2023-04-06T21:30:58.475Z,5.25
2023-04-06T21:33:27.338Z,8.75
2023-04-06T21:35:54.725Z,6.75
2023-04-06T21:38:22.416Z,8.75
2023-04-06T21:40:56.631Z,8.75
2023-04-06T21:43:24.010Z,6.00
2023-04-06T21:45:51.727Z,7.25
2023-04-06T21:48:20.935Z,11.75
2023-04-06T21:50:48.269Z,7.75
2023-04-06T21:53:16.801Z,5.75
2023-04-06T21:55:47.931Z,4.75
2023-04-06T21:58:17.286Z,6.75
2023-04-06T22:00:44.989Z,2.50
2023-04-06T22:03:13.513Z,4.75
2023-04-06T22:05:41.264Z,6.00
2023-04-06T22:08:13.026Z,4.00
2023-04-06T22:10:45.224Z,6.00
2023-04-06T22:13:13.207Z,5.25
2023-04-06T22:15:40.928Z,6.00
2023-04-06T22:18:08.307Z,5.75
2023-04-06T22:20:36.415Z,3.25
2023-04-06T22:23:04.048Z,7.50
2023-04-06T22:25:32.630Z,4.00
2023-04-06T22:28:00.040Z,4.25
2023-04-06T22:30:27.492Z,2.50
2023-04-06T22:33:06.802Z,8.00
2023-04-06T22:35:34.452Z,5.50
2023-04-06T22:38:02.077Z,6.50
2023-04-06T22:40:29.613Z,8.25
2023-04-06T22:42:57.126Z,7.75
2023-04-06T22:45:25.994Z,8.00
2023-04-06T22:47:53.385Z,9.75
2023-04-06T22:50:21.988Z,6.00
2023-04-06T22:52:49.489Z,4.00
2023-04-06T22:55:17.947Z,6.25
2023-04-06T22:57:45.578Z,6.50
2023-04-06T23:00:13.628Z,3.75
2023-04-06T23:03:01.710Z,10.25
2023-04-06T23:05:29.807Z,10.75
2023-04-06T23:07:57.596Z,6.50
2023-04-06T23:10:30.318Z,9.25
2023-04-06T23:12:58.004Z,9.00
2023-04-06T23:15:25.482Z,10.00
2023-04-06T23:17:53.083Z,14.25
2023-04-06T23:20:20.751Z,7.75
2023-04-06T23:22:48.160Z,10.50
2023-04-06T23:25:16.153Z,11.00
2023-04-06T23:27:44.087Z,7.50
2023-04-06T23:30:12.547Z,10.00
2023-04-06T23:32:40.263Z,14.75
2023-04-06T23:35:08.327Z,11.50
2023-04-06T23:37:37.027Z,11.75
2023-04-06T23:40:05.262Z,13.50
2023-04-06T23:42:32.791Z,6.75
2023-04-06T23:45:00.542Z,17.00
2023-04-06T23:47:28.331Z,13.00
2023-04-06T23:49:56.526Z,11.50
2023-04-06T23:52:24.007Z,11.25
2023-04-06T23:54:51.414Z,13.50
2023-04-06T23:57:19.522Z,10.25
2023-04-06T23:59:47.329Z,13.50
