createdAt,value
2018-10-11T00:00:17.810Z,22.3
2018-10-11T00:01:08.111Z,22.3
2018-10-11T00:01:58.482Z,22.3
2018-10-11T00:02:47.955Z,22.3
2018-10-11T00:03:38.071Z,22.3
2018-10-11T00:04:28.960Z,22.3
2018-10-11T00:05:18.999Z,22.3
2018-10-11T00:06:08.787Z,22.3
2018-10-11T00:06:58.805Z,22.3
2018-10-11T00:25:20.227Z,22.3
2018-10-11T00:26:09.480Z,22.3
2018-10-11T00:26:59.797Z,22.3
2018-10-11T00:27:49.392Z,22.3
2018-10-11T00:28:53.216Z,22.3
2018-10-11T00:29:28.944Z,22.3
2018-10-11T00:30:19.519Z,22.3
2018-10-11T00:31:10.153Z,22.3
2018-10-11T00:31:59.069Z,22.3
2018-10-11T00:32:49.724Z,22.3
2018-10-11T00:33:40.028Z,22.3
2018-10-11T00:34:30.107Z,22.3
2018-10-11T00:35:19.886Z,22.3
2018-10-11T00:36:10.241Z,22.3
2018-10-11T00:37:00.294Z,22.3
2018-10-11T00:37:50.332Z,22.3
2018-10-11T00:38:40.689Z,22.3
2018-10-11T00:39:30.511Z,22.3
2018-10-11T00:40:20.554Z,22.3
2018-10-11T00:41:10.608Z,22.3
2018-10-11T00:42:00.963Z,22.3
2018-10-11T00:42:50.421Z,22.3
2018-10-11T00:43:40.473Z,22.3
2018-10-11T00:44:30.838Z,22.3
2018-10-11T00:45:20.923Z,22.3
2018-10-11T00:46:10.980Z,22.3
2018-10-11T00:47:01.288Z,22.3
2018-10-11T00:47:50.245Z,22.3
2018-10-11T00:48:41.445Z,22.3
2018-10-11T00:49:32.499Z,22.3
2018-10-11T00:50:20.990Z,22.3
2018-10-11T00:51:11.066Z,22.3
2018-10-11T00:52:01.410Z,22.3
2018-10-11T00:52:51.171Z,22.3
2018-10-11T00:53:41.224Z,22.3
2018-10-11T00:54:31.570Z,22.3
2018-10-11T00:55:21.615Z,22.3
2018-10-11T00:56:11.687Z,22.3
2018-10-11T00:57:01.760Z,22.3
2018-10-11T00:57:51.283Z,22.3
2018-10-11T00:58:41.317Z,22.3
2018-10-11T00:59:31.687Z,22.3
2018-10-11T01:00:22.273Z,22.3
2018-10-11T01:01:11.781Z,22.3
2018-10-11T01:02:01.292Z,22.3
2018-10-11T01:02:52.484Z,22.3
2018-10-11T01:03:42.243Z,22.3
2018-10-11T01:04:32.307Z,22.4
2018-10-11T01:05:22.654Z,22.3
2018-10-11T01:06:12.506Z,22.3
2018-10-11T01:07:02.235Z,22.3
2018-10-11T01:07:51.707Z,22.3
2018-10-11T01:08:42.369Z,22.3
2018-10-11T01:09:33.794Z,22.4
2018-10-11T01:10:22.746Z,22.3
2018-10-11T01:11:42.091Z,22.3
2018-10-11T01:12:16.674Z,22.4
2018-10-11T01:12:53.171Z,22.3
2018-10-11T01:13:43.013Z,22.3
2018-10-11T01:14:32.794Z,22.3
2018-10-11T01:15:23.114Z,22.3
2018-10-11T01:16:12.656Z,22.3
2018-10-11T01:17:02.956Z,22.3
2018-10-11T01:17:53.327Z,22.3
2018-10-11T01:18:43.358Z,22.3
2018-10-11T01:19:33.136Z,22.3
2018-10-11T01:20:22.633Z,22.4
2018-10-11T01:21:13.515Z,22.3
2018-10-11T01:22:03.591Z,22.3
2018-10-11T01:22:53.698Z,22.4
2018-10-11T01:23:44.074Z,22.3
2018-10-11T01:24:33.529Z,22.3
2018-10-11T01:25:23.563Z,22.3
2018-10-11T01:26:14.259Z,22.3
2018-10-11T01:27:03.639Z,22.3
2018-10-11T01:27:53.466Z,22.4
2018-10-11T01:28:43.240Z,22.3
2018-10-11T01:29:35.288Z,22.3
2018-10-11T01:30:23.966Z,22.3
2018-10-11T01:31:14.306Z,22.3
2018-10-11T01:32:03.548Z,22.4
2018-10-11T01:32:55.005Z,22.4
2018-10-11T01:33:43.919Z,22.4
2018-10-11T01:34:33.981Z,22.4
2018-10-11T01:35:24.905Z,22.3
2018-10-11T01:36:14.660Z,22.3
2018-10-11T01:37:05.312Z,22.4
2018-10-11T01:37:54.786Z,22.4
2018-10-11T01:38:46.060Z,22.4
2018-10-11T01:39:34.920Z,22.4
2018-10-11T01:40:25.225Z,22.3
2018-10-11T01:41:15.043Z,22.4
2018-10-11T01:42:05.100Z,22.3
2018-10-11T01:42:54.881Z,22.3
2018-10-11T01:43:44.642Z,22.3
2018-10-11T01:44:35.248Z,22.4
2018-10-11T01:45:25.608Z,22.4
2018-10-11T01:46:14.860Z,22.3
2018-10-11T01:47:04.000Z,22.4
2018-10-11T01:47:55.472Z,22.4
2018-10-11T01:48:45.624Z,22.4
2018-10-11T01:49:35.345Z,22.4
2018-10-11T01:50:25.742Z,22.4
2018-10-11T01:51:15.744Z,22.4
2018-10-11T01:52:05.834Z,22.3
2018-10-11T01:52:55.909Z,22.4
2018-10-11T01:53:45.964Z,22.4
2018-10-11T01:54:35.762Z,22.4
2018-10-11T01:55:26.102Z,22.3
2018-10-11T01:56:15.580Z,22.4
2018-10-11T01:57:05.925Z,22.4
2018-10-11T01:57:56.575Z,22.4
2018-10-11T01:58:46.591Z,22.4
2018-10-11T01:59:36.694Z,22.3
2018-10-11T02:00:26.498Z,22.4
2018-10-11T02:01:16.493Z,22.4
2018-10-11T02:02:06.893Z,22.4
2018-10-11T02:02:56.354Z,22.4
2018-10-11T02:03:46.684Z,22.4
2018-10-11T02:04:36.486Z,22.4
2018-10-11T02:05:27.116Z,22.4
2018-10-11T02:06:16.863Z,22.4
2018-10-11T02:07:06.988Z,22.4
2018-10-11T02:07:57.020Z,22.4
2018-10-11T02:08:47.318Z,22.4
2018-10-11T02:09:37.964Z,22.4
2018-10-11T02:10:27.233Z,22.4
2018-10-11T02:11:17.231Z,22.4
2018-10-11T02:12:07.071Z,22.4
2018-10-11T02:12:57.428Z,22.4
2018-10-11T02:13:46.853Z,22.4
2018-10-11T02:14:37.505Z,22.4
2018-10-11T02:15:26.997Z,22.4
2018-10-11T02:16:17.632Z,22.4
2018-10-11T02:17:07.367Z,22.4
2018-10-11T02:17:57.227Z,22.4
2018-10-11T02:18:47.537Z,22.4
2018-10-11T02:19:37.302Z,22.4
2018-10-11T02:20:27.068Z,22.4
2018-10-11T02:21:17.430Z,22.4
2018-10-11T02:22:07.187Z,22.4
2018-10-11T02:22:58.102Z,22.4
2018-10-11T02:23:48.218Z,22.4
2018-10-11T02:24:37.949Z,22.4
2018-10-11T02:25:28.275Z,22.4
2018-10-11T02:26:18.340Z,22.4
2018-10-11T02:27:07.877Z,22.4
2018-10-11T02:27:57.928Z,22.4
2018-10-11T02:28:48.504Z,22.4
2018-10-11T02:29:39.107Z,22.4
2018-10-11T02:30:28.696Z,22.4
2018-10-11T02:31:17.879Z,22.4
2018-10-11T02:32:10.322Z,22.4
2018-10-11T02:32:58.267Z,22.4
2018-10-11T02:33:48.366Z,22.4
2018-10-11T02:34:38.144Z,22.4
2018-10-11T02:35:28.753Z,22.4
2018-10-11T02:36:18.545Z,22.4
2018-10-11T02:37:08.572Z,22.4
2018-10-11T02:37:58.934Z,22.4
2018-10-11T02:38:49.297Z,22.4
2018-10-11T02:39:39.724Z,22.4
2018-10-11T02:40:29.396Z,22.4
2018-10-11T02:41:19.181Z,22.4
2018-10-11T02:42:08.681Z,22.4
2018-10-11T02:42:59.036Z,22.4
2018-10-11T02:43:49.384Z,22.4
2018-10-11T02:44:39.154Z,22.4
2018-10-11T02:45:29.498Z,22.4
2018-10-11T02:46:19.255Z,22.4
2018-10-11T02:47:09.606Z,22.4
2018-10-11T02:47:59.119Z,22.4
2018-10-11T02:48:50.009Z,22.4
2018-10-11T02:49:40.316Z,22.4
2018-10-11T02:50:30.124Z,22.4
2018-10-11T02:51:19.618Z,22.4
2018-10-11T02:52:10.546Z,22.4
2018-10-11T02:53:00.339Z,22.4
2018-10-11T02:53:49.836Z,22.4
2018-10-11T02:54:40.189Z,22.4
2018-10-11T02:55:30.571Z,22.4
2018-10-11T02:56:20.330Z,22.4
2018-10-11T02:57:10.591Z,22.4
2018-10-11T02:58:00.971Z,22.4
2018-10-11T02:58:50.801Z,22.4
2018-10-11T02:59:40.818Z,22.4
2018-10-11T03:00:31.471Z,22.4
2018-10-11T03:01:21.002Z,22.4
2018-10-11T03:02:11.010Z,22.4
2018-10-11T03:03:00.459Z,22.4
2018-10-11T03:03:50.865Z,22.4
2018-10-11T03:04:39.495Z,22.4
2018-10-11T03:05:31.536Z,22.4
2018-10-11T03:06:21.335Z,22.4
2018-10-11T03:07:11.401Z,22.4
2018-10-11T03:08:01.415Z,22.4
2018-10-11T03:08:51.495Z,22.4
2018-10-11T03:09:40.424Z,22.4
2018-10-11T03:10:31.622Z,22.4
2018-10-11T03:11:21.655Z,22.4
2018-10-11T03:12:12.045Z,22.4
2018-10-11T03:13:01.508Z,22.4
2018-10-11T03:13:51.315Z,22.4
2018-10-11T03:14:41.912Z,22.4
2018-10-11T03:15:31.907Z,22.4
2018-10-11T03:16:21.474Z,22.4
2018-10-11T03:17:12.097Z,22.4
2018-10-11T03:18:01.608Z,22.4
2018-10-11T03:18:51.636Z,22.4
2018-10-11T03:19:41.731Z,22.4
2018-10-11T03:20:32.647Z,22.4
2018-10-11T03:21:22.154Z,22.4
2018-10-11T03:22:13.057Z,22.4
2018-10-11T03:23:02.821Z,22.4
2018-10-11T03:23:52.879Z,22.4
2018-10-11T03:24:42.946Z,22.4
2018-10-11T03:25:33.859Z,22.4
2018-10-11T03:26:22.494Z,22.4
2018-10-11T03:27:12.879Z,22.4
2018-10-11T03:28:02.911Z,22.4
2018-10-11T03:28:52.983Z,22.4
2018-10-11T03:29:41.933Z,22.4
2018-10-11T03:30:33.399Z,22.4
2018-10-11T03:31:23.199Z,22.4
2018-10-11T03:32:13.582Z,22.4
2018-10-11T03:33:03.003Z,22.4
2018-10-11T03:33:53.704Z,22.4
2018-10-11T03:34:43.691Z,22.4
2018-10-11T03:35:32.936Z,22.4
2018-10-11T03:36:23.550Z,22.4
2018-10-11T03:37:13.324Z,22.4
2018-10-11T03:38:03.364Z,22.4
2018-10-11T03:38:54.006Z,22.4
2018-10-11T03:39:44.076Z,22.4
2018-10-11T03:40:33.596Z,22.4
2018-10-11T03:41:23.629Z,22.4
2018-10-11T03:42:13.668Z,22.4
2018-10-11T03:43:03.519Z,22.4
2018-10-11T03:43:54.095Z,22.4
2018-10-11T03:44:43.575Z,22.4
2018-10-11T03:45:34.183Z,22.4
2018-10-11T03:46:24.020Z,22.4
2018-10-11T03:47:14.328Z,22.4
2018-10-11T03:48:04.433Z,22.4
2018-10-11T03:48:54.168Z,22.4
2018-10-11T03:49:44.220Z,22.4
2018-10-11T03:50:34.317Z,22.4
2018-10-11T03:51:24.635Z,22.4
2018-10-11T03:52:13.866Z,22.4
2018-10-11T03:53:04.780Z,22.4
2018-10-11T03:53:54.565Z,22.4
2018-10-11T03:54:44.596Z,22.4
2018-10-11T03:55:35.008Z,22.4
2018-10-11T03:56:24.987Z,22.4
2018-10-11T03:57:15.336Z,22.4
2018-10-11T03:58:05.126Z,22.4
2018-10-11T03:58:55.192Z,22.4
2018-10-11T03:59:45.582Z,22.4
2018-10-11T04:00:35.885Z,22.4
2018-10-11T04:01:25.675Z,22.4
2018-10-11T04:02:15.398Z,22.4
2018-10-11T04:03:05.210Z,22.4
2018-10-11T04:03:55.272Z,22.4
2018-10-11T04:04:45.625Z,22.4
2018-10-11T04:05:36.222Z,22.4
2018-10-11T04:06:25.984Z,22.4
2018-10-11T04:07:16.083Z,22.4
2018-10-11T04:08:04.725Z,22.4
2018-10-11T04:08:55.637Z,22.4
2018-10-11T04:09:45.422Z,22.4
2018-10-11T04:10:36.061Z,22.4
2018-10-11T04:11:26.087Z,22.4
2018-10-11T04:12:16.186Z,22.4
2018-10-11T04:13:06.207Z,22.4
2018-10-11T04:13:56.529Z,22.4
2018-10-11T04:14:45.371Z,22.4
2018-10-11T04:15:36.597Z,22.4
2018-10-11T04:16:25.737Z,22.4
2018-10-11T04:17:16.031Z,22.4
2018-10-11T04:18:06.108Z,22.4
2018-10-11T04:18:55.316Z,22.4
2018-10-11T04:19:46.524Z,22.4
2018-10-11T04:20:36.596Z,22.4
2018-10-11T04:21:26.092Z,22.4
2018-10-11T04:22:16.891Z,22.4
2018-10-11T04:23:06.113Z,22.4
2018-10-11T04:23:56.734Z,22.4
2018-10-11T04:24:46.260Z,22.4
2018-10-11T04:25:36.837Z,22.4
2018-10-11T04:26:27.280Z,22.4
2018-10-11T04:27:17.583Z,22.4
2018-10-11T04:28:07.048Z,22.4
2018-10-11T04:28:57.675Z,22.4
2018-10-11T04:29:47.215Z,22.4
2018-10-11T04:30:37.837Z,22.4
2018-10-11T04:31:27.831Z,22.4
2018-10-11T04:32:17.935Z,22.5
2018-10-11T04:33:07.244Z,22.4
2018-10-11T04:33:57.495Z,22.4
2018-10-11T04:34:46.975Z,22.4
2018-10-11T04:35:37.617Z,22.4
2018-10-11T04:36:27.965Z,22.4
2018-10-11T04:54:19.389Z,22.4
2018-10-11T04:55:09.507Z,22.4
2018-10-11T04:55:59.220Z,22.5
2018-10-11T04:56:49.601Z,22.4
2018-10-11T04:57:39.360Z,22.4
2018-10-11T04:58:29.708Z,22.4
2018-10-11T04:59:20.281Z,22.5
2018-10-11T05:00:09.831Z,22.5
2018-10-11T05:00:59.619Z,22.5
2018-10-11T05:01:49.378Z,22.4
2018-10-11T05:02:40.023Z,22.5
2018-10-11T05:03:30.085Z,22.5
2018-10-11T05:04:20.670Z,22.4
2018-10-11T05:05:09.907Z,22.5
2018-10-11T05:05:59.690Z,22.4
2018-10-11T05:06:50.312Z,22.4
2018-10-11T05:07:40.347Z,22.5
2018-10-11T05:08:29.862Z,22.4
2018-10-11T05:09:19.652Z,22.4
2018-10-11T05:10:10.552Z,22.5
2018-10-11T05:11:00.341Z,22.5
2018-10-11T05:11:50.361Z,22.4
2018-10-11T05:12:40.442Z,22.5
2018-10-11T05:13:30.791Z,22.5
2018-10-11T05:14:20.282Z,22.5
2018-10-11T05:15:10.642Z,22.5
2018-10-11T05:16:00.982Z,22.4
2018-10-11T05:16:50.179Z,22.5
2018-10-11T05:17:40.822Z,22.5
2018-10-11T05:18:30.628Z,22.5
2018-10-11T05:19:21.508Z,22.5
2018-10-11T05:20:10.427Z,22.5
2018-10-11T05:21:01.084Z,22.5
2018-10-11T05:21:51.157Z,22.4
2018-10-11T05:22:41.500Z,22.5
2018-10-11T05:23:31.253Z,22.5
2018-10-11T05:24:21.288Z,22.5
2018-10-11T05:25:11.368Z,22.5
2018-10-11T05:26:01.718Z,22.5
2018-10-11T05:26:51.371Z,22.5
2018-10-11T05:27:41.395Z,22.5
2018-10-11T05:28:31.148Z,22.5
2018-10-11T05:29:21.461Z,22.5
2018-10-11T05:30:12.034Z,22.5
2018-10-11T05:31:02.074Z,22.5
2018-10-11T05:31:52.148Z,22.5
2018-10-11T05:32:41.951Z,22.5
2018-10-11T05:33:31.968Z,22.5
2018-10-11T05:34:21.746Z,22.5
2018-10-11T05:35:12.623Z,22.5
2018-10-11T05:36:01.875Z,22.5
2018-10-11T05:36:52.553Z,22.5
2018-10-11T05:37:42.753Z,22.5
2018-10-11T05:38:32.616Z,22.5
2018-10-11T05:39:22.103Z,22.5
2018-10-11T05:40:12.453Z,22.5
2018-10-11T05:41:02.238Z,22.5
2018-10-11T05:41:52.288Z,22.5
2018-10-11T05:42:42.348Z,22.5
2018-10-11T05:43:32.418Z,22.5
2018-10-11T05:44:23.366Z,22.5
2018-10-11T05:45:12.563Z,22.5
2018-10-11T05:46:03.187Z,22.5
2018-10-11T05:46:52.726Z,22.5
2018-10-11T05:47:43.024Z,22.5
2018-10-11T05:48:32.777Z,22.5
2018-10-11T05:49:23.413Z,22.5
2018-10-11T05:50:13.537Z,22.5
2018-10-11T05:51:03.555Z,22.5
2018-10-11T05:51:53.340Z,22.5
2018-10-11T05:52:43.122Z,22.5
2018-10-11T05:53:33.726Z,22.5
2018-10-11T05:54:23.802Z,22.5
2018-10-11T05:55:13.838Z,22.5
2018-10-11T05:56:03.902Z,22.5
2018-10-11T05:56:54.648Z,22.5
2018-10-11T05:57:43.766Z,22.5
2018-10-11T05:58:34.086Z,22.5
2018-10-11T05:59:23.399Z,22.5
2018-10-11T06:00:13.173Z,22.5
2018-10-11T06:01:04.282Z,22.5
2018-10-11T06:01:54.360Z,22.5
2018-10-11T06:02:44.127Z,22.5
2018-10-11T06:03:34.182Z,22.5
2018-10-11T06:04:25.677Z,22.5
2018-10-11T06:05:14.582Z,22.6
2018-10-11T06:06:04.372Z,22.5
2018-10-11T06:06:55.609Z,22.6
2018-10-11T06:07:44.474Z,22.5
2018-10-11T06:08:34.366Z,22.5
2018-10-11T06:09:24.306Z,22.5
2018-10-11T06:10:14.422Z,22.5
2018-10-11T06:11:04.696Z,22.5
2018-10-11T06:11:55.707Z,22.5
2018-10-11T06:12:44.910Z,22.5
2018-10-11T06:13:34.924Z,22.5
2018-10-11T06:14:25.358Z,28.1
2018-10-11T06:15:15.031Z,28.6
2018-10-11T06:16:05.700Z,31.1
2018-10-11T06:16:54.911Z,33.4
2018-10-11T06:17:45.631Z,34.1
2018-10-11T06:18:35.326Z,33.1
2018-10-11T06:19:25.347Z,31.3
2018-10-11T06:20:15.748Z,29.7
2018-10-11T06:21:05.255Z,28.8
2018-10-11T06:21:55.819Z,28.4
2018-10-11T06:22:46.154Z,28
2018-10-11T06:23:35.652Z,27.7
2018-10-11T06:24:25.409Z,27.6
2018-10-11T06:25:15.512Z,27.4
2018-10-11T06:26:05.845Z,27.2
2018-10-11T06:26:56.195Z,27.1
2018-10-11T06:27:46.537Z,26.9
2018-10-11T06:28:36.002Z,26.8
2018-10-11T06:29:26.386Z,26.8
2018-10-11T06:30:16.613Z,26.7
2018-10-11T06:31:06.470Z,30.9
2018-10-11T06:31:56.250Z,31.7
2018-10-11T06:32:46.639Z,34.2
2018-10-11T06:33:36.672Z,35.7
2018-10-11T06:34:26.759Z,36.1
2018-10-11T06:35:16.522Z,35.9
2018-10-11T06:36:08.315Z,35.6
2018-10-11T06:36:56.926Z,35.4
2018-10-11T06:37:47.013Z,35.6
2018-10-11T06:38:36.769Z,35.8
2018-10-11T06:39:27.149Z,36.2
2018-10-11T06:40:16.891Z,36.5
2018-10-11T06:41:06.366Z,36.7
2018-10-11T06:41:57.361Z,36.8
2018-10-11T06:42:48.665Z,36.9
2018-10-11T06:43:37.125Z,37
2018-10-11T06:44:27.506Z,37.1
2018-10-11T06:45:17.265Z,37.3
2018-10-11T06:46:07.613Z,37.5
2018-10-11T06:46:57.912Z,37.7
2018-10-11T06:47:47.413Z,37.9
2018-10-11T06:48:37.757Z,38
2018-10-11T06:49:27.575Z,38.2
2018-10-11T06:50:18.281Z,38.3
2018-10-11T06:51:07.968Z,38.5
2018-10-11T06:51:57.755Z,38.7
2018-10-11T06:52:48.050Z,38.8
2018-10-11T06:53:37.810Z,39
2018-10-11T06:54:27.921Z,39.1
2018-10-11T06:55:17.980Z,39.3
2018-10-11T06:56:08.746Z,39.4
2018-10-11T06:56:58.092Z,39.6
2018-10-11T06:57:48.190Z,39.8
2018-10-11T06:58:38.558Z,39.9
2018-10-11T06:59:28.544Z,40.1
2018-10-11T07:00:18.145Z,40.2
2018-10-11T07:01:08.412Z,40.4
2018-10-11T07:02:00.065Z,40.5
2018-10-11T07:02:47.945Z,40.7
2018-10-11T07:03:38.672Z,40.8
2018-10-11T07:04:28.340Z,40.9
2018-10-11T07:05:18.707Z,41.1
2018-10-11T07:06:09.075Z,41.3
2018-10-11T07:06:58.547Z,41.4
2018-10-11T07:07:48.880Z,41.6
2018-10-11T07:08:38.929Z,41.7
2018-10-11T07:09:29.545Z,41.8
2018-10-11T07:10:19.350Z,41.9
2018-10-11T07:11:08.860Z,42.1
2018-10-11T07:11:59.222Z,42.3
2018-10-11T07:12:49.244Z,42.4
2018-10-11T07:13:39.319Z,42.6
2018-10-11T07:14:29.419Z,42.8
2018-10-11T07:15:18.936Z,42.9
2018-10-11T07:16:09.760Z,43.1
2018-10-11T07:16:59.845Z,43.2
2018-10-11T07:17:49.635Z,43.4
2018-10-11T07:18:39.390Z,43.5
2018-10-11T07:19:31.289Z,43.7
2018-10-11T07:20:19.562Z,43.9
2018-10-11T07:21:09.849Z,44
2018-10-11T07:21:59.666Z,44.1
2018-10-11T07:22:49.980Z,44.3
2018-10-11T07:23:40.347Z,44.4
2018-10-11T07:24:30.469Z,44.6
2018-10-11T07:25:20.498Z,44.5
2018-10-11T07:26:10.616Z,44.4
2018-10-11T07:27:00.586Z,44.5
2018-10-11T07:27:50.631Z,44.7
2018-10-11T07:28:40.411Z,44.8
2018-10-11T07:29:30.760Z,44.9
2018-10-11T07:30:19.701Z,44.4
2018-10-11T07:31:10.601Z,43.6
2018-10-11T07:32:00.721Z,42.8
2018-10-11T07:32:50.703Z,42
2018-10-11T07:33:39.948Z,41.3
2018-10-11T07:34:31.590Z,40.8
2018-10-11T07:35:23.385Z,40.1
2018-10-11T07:36:10.995Z,39.3
2018-10-11T07:37:01.338Z,38.7
2018-10-11T07:37:51.121Z,38
2018-10-11T07:38:40.585Z,37.3
2018-10-11T07:39:30.930Z,36.6
2018-10-11T07:40:22.819Z,36.1
2018-10-11T07:41:12.134Z,35.6
2018-10-11T07:42:01.420Z,35.4
2018-10-11T07:42:51.733Z,35.5
2018-10-11T07:43:41.533Z,35.6
2018-10-11T07:44:31.905Z,35.7
2018-10-11T07:45:21.668Z,35.8
2018-10-11T07:46:11.436Z,35.9
2018-10-11T07:47:02.191Z,36.1
2018-10-11T07:47:51.806Z,36.3
2018-10-11T07:48:41.620Z,36.5
2018-10-11T07:49:31.390Z,36.8
2018-10-11T07:50:22.022Z,37
2018-10-11T07:51:12.363Z,37.3
2018-10-11T07:52:01.835Z,37.5
2018-10-11T07:52:52.547Z,37.8
2018-10-11T07:53:41.644Z,38
2018-10-11T07:54:32.598Z,38.3
2018-10-11T07:55:22.680Z,38.5
2018-10-11T07:56:12.570Z,38.7
2018-10-11T07:57:02.827Z,38.4
2018-10-11T07:57:53.177Z,38.4
2018-10-11T07:58:42.632Z,38.6
2018-10-11T07:59:32.705Z,38.9
2018-10-11T08:00:22.760Z,39.1
2018-10-11T08:01:13.402Z,39.4
2018-10-11T08:02:02.896Z,39.7
2018-10-11T08:02:52.497Z,39.9
2018-10-11T08:03:43.132Z,40.1
2018-10-11T08:04:33.348Z,40.3
2018-10-11T08:05:23.685Z,40.6
2018-10-11T08:06:13.489Z,40.8
2018-10-11T08:07:04.177Z,41.1
2018-10-11T08:07:53.654Z,41.3
2018-10-11T08:08:43.407Z,41.6
2018-10-11T08:09:33.511Z,41.8
2018-10-11T08:10:24.384Z,42
2018-10-11T08:11:15.074Z,42.3
2018-10-11T08:12:06.792Z,42.5
2018-10-11T08:12:54.264Z,42.8
2018-10-11T08:13:44.759Z,42.9
2018-10-11T08:14:33.549Z,43.1
2018-10-11T08:15:24.131Z,43.4
2018-10-11T08:16:16.345Z,43.6
2018-10-11T08:17:08.072Z,43.8
2018-10-11T08:18:00.551Z,44.1
2018-10-11T08:18:44.654Z,44.3
2018-10-11T08:19:37.849Z,44.5
2018-10-11T08:20:25.268Z,44.7
2018-10-11T08:21:13.776Z,44.9
2018-10-11T08:22:04.459Z,45.1
2018-10-11T08:22:54.455Z,45.3
2018-10-11T08:23:44.534Z,45.5
2018-10-11T08:24:35.643Z,45.7
2018-10-11T08:25:29.897Z,45.9
2018-10-11T08:26:18.349Z,46.1
2018-10-11T08:27:04.930Z,46.3
2018-10-11T08:27:52.673Z,46.4
2018-10-11T08:28:44.282Z,46.6
2018-10-11T08:29:34.715Z,46.8
2018-10-11T08:30:24.978Z,47
2018-10-11T08:31:15.338Z,47.2
2018-10-11T08:32:05.280Z,47.4
2018-10-11T08:32:55.157Z,47.6
2018-10-11T08:33:45.430Z,47.8
2018-10-11T08:34:34.825Z,47.9
2018-10-11T08:35:25.083Z,48.1
2018-10-11T08:36:15.703Z,48.3
2018-10-11T08:37:04.999Z,48.4
2018-10-11T08:37:58.473Z,48.6
2018-10-11T08:38:46.423Z,48.8
2018-10-11T08:39:35.707Z,49
2018-10-11T08:40:25.816Z,49.2
2018-10-11T08:41:15.574Z,49.3
2018-10-11T08:42:06.145Z,49.5
2018-10-11T08:42:55.407Z,49.6
2018-10-11T08:43:46.705Z,49.6
2018-10-11T08:44:35.513Z,49.4
2018-10-11T08:45:26.712Z,49.2
2018-10-11T08:46:15.991Z,49
2018-10-11T08:47:06.465Z,48.9
2018-10-11T08:47:55.988Z,48.8
2018-10-11T08:48:46.920Z,49
2018-10-11T08:49:36.413Z,49.2
2018-10-11T08:50:27.535Z,49.2
2018-10-11T08:51:16.529Z,49.1
2018-10-11T08:52:05.815Z,48.9
2018-10-11T09:08:54.073Z,48.1
2018-10-11T09:09:44.456Z,48.1
2018-10-11T09:10:43.642Z,48.1
2018-10-11T09:11:22.706Z,48.1
2018-10-11T09:12:13.994Z,48
2018-10-11T09:13:04.086Z,48
2018-10-11T09:13:54.046Z,47.9
2018-10-11T09:14:44.671Z,47.8
2018-10-11T09:15:33.424Z,47.8
2018-10-11T09:16:24.266Z,47.8
2018-10-11T09:17:15.134Z,47.8
2018-10-11T09:18:04.933Z,47.8
2018-10-11T09:18:54.665Z,47.8
2018-10-11T09:19:44.310Z,47.8
2018-10-11T09:20:34.322Z,47.9
2018-10-11T09:21:24.756Z,47.9
2018-10-11T09:22:14.725Z,48
2018-10-11T09:23:03.767Z,47.9
2018-10-11T09:23:54.870Z,47.9
2018-10-11T09:24:45.713Z,47.9
2018-10-11T09:25:34.735Z,47.8
2018-10-11T09:26:24.715Z,47.8
2018-10-11T09:27:15.340Z,47.8
2018-10-11T09:28:04.645Z,47.8
2018-10-11T09:28:55.505Z,47.8
2018-10-11T09:29:45.475Z,47.8
2018-10-11T09:30:35.886Z,47.8
2018-10-11T09:31:25.957Z,47.7
2018-10-11T09:32:15.222Z,47.7
2018-10-11T09:33:06.330Z,47.6
2018-10-11T09:33:55.347Z,47.6
2018-10-11T09:34:45.610Z,47.6
2018-10-11T09:35:35.389Z,47.8
2018-10-11T09:36:25.840Z,48.1
2018-10-11T09:37:16.186Z,48.6
2018-10-11T09:38:06.426Z,49.2
2018-10-11T09:38:55.956Z,49.6
2018-10-11T09:39:46.062Z,49.8
2018-10-11T09:40:36.418Z,49.8
2018-10-11T09:41:26.162Z,49.8
2018-10-11T09:42:16.504Z,50.1
2018-10-11T09:43:06.239Z,50.4
2018-10-11T09:43:56.308Z,50.8
2018-10-11T09:44:46.964Z,51.1
2018-10-11T09:45:36.007Z,51.3
2018-10-11T09:46:26.876Z,51.4
2018-10-11T09:47:16.881Z,51.2
2018-10-11T09:48:06.121Z,50.9
2018-10-11T09:48:58.169Z,50.8
2018-10-11T09:49:46.689Z,50.6
2018-10-11T09:50:37.061Z,50.8
2018-10-11T09:51:26.342Z,50.9
2018-10-11T09:52:17.143Z,51.1
2018-10-11T09:53:07.841Z,51.2
2018-10-11T09:53:57.078Z,51.3
2018-10-11T09:54:48.273Z,51.3
2018-10-11T09:55:37.528Z,51.2
2018-10-11T09:56:27.341Z,51.1
2018-10-11T09:57:17.340Z,51.1
2018-10-11T09:58:06.651Z,51.1
2018-10-11T09:58:56.910Z,51.2
2018-10-11T09:59:47.528Z,51.2
2018-10-11T10:00:36.752Z,51.2
2018-10-11T10:01:27.176Z,51.2
2018-10-11T10:02:17.451Z,51.3
2018-10-11T10:03:07.232Z,51.4
2018-10-11T10:03:57.301Z,51.8
2018-10-11T10:04:48.472Z,52.3
2018-10-11T10:05:37.482Z,52.6
2018-10-11T10:06:28.043Z,52.9
2018-10-11T10:07:18.105Z,53.1
2018-10-11T10:08:07.859Z,53.2
2018-10-11T10:08:58.235Z,53.3
2018-10-11T10:09:48.934Z,53.4
2018-10-11T10:10:38.065Z,53.4
2018-10-11T10:11:29.010Z,53.4
2018-10-11T10:12:18.419Z,53.6
2018-10-11T10:13:07.479Z,53.6
2018-10-11T10:13:58.859Z,53.5
2018-10-11T10:14:48.349Z,53.3
2018-10-11T10:15:38.815Z,53.1
2018-10-11T10:16:28.539Z,52.8
2018-10-11T10:17:18.568Z,52.6
2018-10-11T10:18:09.405Z,52.5
2018-10-11T10:19:49.007Z,52.3
2018-10-11T10:20:39.081Z,52.2
2018-10-11T10:21:30.988Z,52.3
2018-10-11T10:22:19.409Z,52.7
2018-10-11T10:23:09.270Z,53.1
2018-10-11T10:23:59.051Z,53.5
2018-10-11T10:24:49.881Z,53.8
2018-10-11T10:25:39.739Z,53.9
2018-10-11T10:26:29.897Z,54.1
2018-10-11T10:27:20.845Z,54.3
2018-10-11T10:28:09.353Z,54.5
2018-10-11T10:29:00.198Z,54.7
2018-10-11T10:29:50.024Z,54.9
2018-10-11T10:30:40.096Z,55.1
2018-10-11T10:31:29.410Z,55.3
2018-10-11T10:32:19.654Z,55.4
2018-10-11T10:33:10.283Z,55.5
2018-10-11T10:34:00.270Z,55.6
2018-10-11T10:34:50.598Z,55.8
2018-10-11T10:35:40.220Z,55.8
2018-10-11T10:36:30.240Z,55.8
2018-10-11T10:37:20.668Z,55.8
2018-10-11T10:38:10.085Z,56
2018-10-11T10:39:00.953Z,56.2
2018-10-11T10:39:51.074Z,56.4
2018-10-11T10:40:40.280Z,56.5
2018-10-11T10:41:30.340Z,56.6
2018-10-11T10:42:20.413Z,56.7
2018-10-11T10:43:10.007Z,56.7
2018-10-11T10:44:00.255Z,56.8
2018-10-11T10:44:51.185Z,56.9
2018-10-11T10:45:41.290Z,57
2018-10-11T10:46:31.247Z,57.1
2018-10-11T10:47:21.060Z,57.1
2018-10-11T10:48:11.392Z,57.3
2018-10-11T10:49:01.701Z,57.4
2018-10-11T10:49:51.525Z,57.6
2018-10-11T10:50:41.127Z,57.7
2018-10-11T10:52:21.447Z,57.6
2018-10-11T10:53:11.482Z,57.4
2018-10-11T10:54:01.650Z,57.1
2018-10-11T10:54:51.628Z,56.9
2018-10-11T10:55:41.860Z,56.8
2018-10-11T10:56:32.244Z,56.9
2018-10-11T10:57:22.077Z,57.3
2018-10-11T10:58:12.157Z,57.6
2018-10-11T10:59:01.652Z,57.9
2018-10-11T10:59:52.251Z,58.1
2018-10-11T11:00:42.084Z,58.2
2018-10-11T11:01:32.120Z,58.3
2018-10-11T11:02:22.473Z,58.4
2018-10-11T11:03:12.029Z,58.5
2018-10-11T11:04:52.571Z,58.7
2018-10-11T11:05:43.413Z,58.8
2018-10-11T11:06:32.479Z,58.9
2018-10-11T11:07:23.161Z,58.9
2018-10-11T11:08:12.912Z,58.9
2018-10-11T11:09:02.951Z,58.9
2018-10-11T11:09:52.456Z,59.1
2018-10-11T11:10:43.951Z,59.2
2018-10-11T11:11:32.898Z,59.3
2018-10-11T11:12:22.910Z,59.4
2018-10-11T11:13:13.885Z,59.4
2018-10-11T11:14:02.981Z,59.4
2018-10-11T11:14:52.845Z,59.4
2018-10-11T11:15:43.335Z,59.4
2018-10-11T11:16:33.518Z,59.5
2018-10-11T11:17:23.546Z,59.6
2018-10-11T11:18:13.151Z,59.7
2018-10-11T11:19:04.447Z,59.8
2018-10-11T11:19:53.186Z,59.9
2018-10-11T11:20:43.890Z,59.9
2018-10-11T11:21:33.053Z,60
2018-10-11T11:22:23.935Z,60
2018-10-11T11:23:13.443Z,60.1
2018-10-11T11:24:03.797Z,60.1
2018-10-11T11:24:53.855Z,59.9
2018-10-11T11:25:43.656Z,59.7
2018-10-11T11:26:33.785Z,59.4
2018-10-11T11:27:23.496Z,59.1
2018-10-11T11:28:14.113Z,58.9
2018-10-11T11:29:04.438Z,58.8
2018-10-11T11:29:54.512Z,59
2018-10-11T11:30:43.750Z,59.3
2018-10-11T11:31:34.118Z,59.6
2018-10-11T11:32:23.943Z,59.8
2018-10-11T11:33:13.987Z,59.9
2018-10-11T11:34:03.780Z,59.9
2018-10-11T11:34:54.930Z,59.9
2018-10-11T11:35:45.100Z,60.1
2018-10-11T11:36:34.423Z,60.1
2018-10-11T11:37:24.525Z,60.2
2018-10-11T11:38:14.862Z,60.3
2018-10-11T11:39:05.185Z,60.4
2018-10-11T11:39:54.593Z,60.4
2018-10-11T11:40:44.668Z,60.4
2018-10-11T11:41:35.160Z,60.4
2018-10-11T11:42:24.597Z,60.5
2018-10-11T11:43:14.685Z,60.6
2018-10-11T11:44:05.302Z,60.6
2018-10-11T11:44:55.635Z,60.7
2018-10-11T11:45:45.717Z,60.8
2018-10-11T11:46:34.927Z,60.8
2018-10-11T11:47:25.517Z,60.8
2018-10-11T11:48:15.321Z,60.8
2018-10-11T11:49:05.151Z,60.9
2018-10-11T11:49:55.739Z,60.9
2018-10-11T11:50:46.504Z,60.9
2018-10-11T11:51:35.617Z,61.1
2018-10-11T11:52:25.929Z,61
2018-10-11T11:53:17.514Z,61.1
2018-10-11T11:54:05.787Z,61.1
2018-10-11T11:54:56.082Z,61.1
2018-10-11T11:55:46.479Z,61.1
2018-10-11T11:56:35.364Z,61.3
2018-10-11T11:57:26.279Z,61.3
2018-10-11T11:58:16.630Z,61.3
2018-10-11T11:59:05.907Z,61.3
2018-10-11T11:59:56.208Z,61.3
2018-10-11T12:00:46.811Z,61.4