createdAt,value
2023-11-05T00:01:23.642Z,75.60
2023-11-05T00:03:56.794Z,75.88
2023-11-05T00:06:29.133Z,75.10
2023-11-05T00:09:04.151Z,75.44
2023-11-05T00:11:36.943Z,75.16
2023-11-05T00:14:09.172Z,75.58
2023-11-05T00:16:41.220Z,75.27
2023-11-05T00:19:13.558Z,74.40
2023-11-05T00:21:56.200Z,74.94
2023-11-05T00:24:55.610Z,74.67
2023-11-05T00:27:27.553Z,75.22
2023-11-05T00:30:00.423Z,75.06
2023-11-05T00:32:32.829Z,74.97
2023-11-05T00:35:05.668Z,75.16
2023-11-05T00:37:37.939Z,75.09
2023-11-05T00:40:14.745Z,75.01
2023-11-05T00:42:47.334Z,75.46
2023-11-05T00:45:20.279Z,75.43
2023-11-05T00:47:52.582Z,75.45
2023-11-05T00:50:25.253Z,75.53
2023-11-05T00:52:57.693Z,75.50
2023-11-05T00:55:33.121Z,75.85
2023-11-05T00:58:05.414Z,75.97
2023-11-05T01:00:37.981Z,75.83
2023-11-05T01:03:17.549Z,76.16
2023-11-05T01:05:58.450Z,76.17
2023-11-05T01:08:59.145Z,75.78
2023-11-05T01:11:41.633Z,75.90
2023-11-05T01:14:27.751Z,76.08
2023-11-05T01:17:02.515Z,76.16
2023-11-05T01:19:41.011Z,76.00
2023-11-05T01:22:27.615Z,76.30
2023-11-05T01:25:15.911Z,76.03
2023-11-05T01:27:58.710Z,75.99
2023-11-05T01:30:51.611Z,76.24
2023-11-05T01:33:28.033Z,76.06
2023-11-05T01:36:11.659Z,75.69
2023-11-05T01:38:52.991Z,76.17
2023-11-05T01:41:30.399Z,76.05
2023-11-05T01:44:16.840Z,76.43
2023-11-05T01:46:51.370Z,76.62
2023-11-05T01:49:24.257Z,76.43
2023-11-05T01:51:57.679Z,76.46
2023-11-05T01:54:30.775Z,76.52
2023-11-05T01:57:03.359Z,77.25
2023-11-05T01:59:39.180Z,77.43
2023-11-05T02:02:12.062Z,77.77
2023-11-05T02:04:46.287Z,80.52
2023-11-05T02:07:18.933Z,80.76
2023-11-05T02:09:51.593Z,82.75
2023-11-05T02:12:26.451Z,83.55
2023-11-05T02:15:04.416Z,85.79
2023-11-05T02:17:36.688Z,86.36
2023-11-05T02:20:11.289Z,87.56
2023-11-05T02:22:45.690Z,88.83
2023-11-05T02:25:22.889Z,89.76
2023-11-05T02:27:57.098Z,90.82
2023-11-05T02:30:36.706Z,92.36
2023-11-05T02:33:09.353Z,93.81
2023-11-05T02:35:41.712Z,95.65
2023-11-05T02:38:13.904Z,96.41
2023-11-05T02:40:49.132Z,97.73
2023-11-05T02:43:21.733Z,98.92
2023-11-05T02:45:54.430Z,100.00
2023-11-05T02:48:26.867Z,100.00
2023-11-05T02:51:05.550Z,100.00
2023-11-05T02:53:37.807Z,100.00
2023-11-05T02:56:13.999Z,100.00
2023-11-05T02:58:46.693Z,100.00
2023-11-05T03:01:29.052Z,100.00
2023-11-05T03:04:02.287Z,100.00
2023-11-05T03:06:35.138Z,100.00
2023-11-05T03:09:07.708Z,100.00
2023-11-05T03:11:42.952Z,100.00
2023-11-05T03:14:15.455Z,100.00
2023-11-05T03:16:48.093Z,100.00
2023-11-05T03:19:20.616Z,100.00
2023-11-05T03:21:53.212Z,100.00
2023-11-05T03:24:25.472Z,100.00
2023-11-05T03:27:01.052Z,100.00
2023-11-05T03:29:33.712Z,100.00
2023-11-05T03:32:30.979Z,100.00
2023-11-05T03:35:09.853Z,100.00
2023-11-05T03:37:42.917Z,100.00
2023-11-05T03:40:16.382Z,100.00
2023-11-05T03:42:51.736Z,100.00
2023-11-05T03:45:24.034Z,100.00
2023-11-05T03:47:56.575Z,100.00
2023-11-05T03:50:29.271Z,100.00
2023-11-05T03:53:01.994Z,100.00
2023-11-05T03:56:07.927Z,100.00
2023-11-05T03:58:51.620Z,100.00
2023-11-05T04:01:27.109Z,100.00
2023-11-05T04:04:04.337Z,100.00
2023-11-05T04:06:36.534Z,100.00
2023-11-05T04:09:09.234Z,100.00
2023-11-05T04:11:41.435Z,100.00
2023-11-05T04:14:17.332Z,100.00
2023-11-05T04:16:49.315Z,100.00
2023-11-05T04:19:21.986Z,100.00
2023-11-05T04:21:53.992Z,100.00
2023-11-05T04:24:43.796Z,100.00
2023-11-05T04:27:43.863Z,100.00
2023-11-05T04:30:22.172Z,100.00
2023-11-05T04:32:54.647Z,100.00
2023-11-05T04:35:27.098Z,100.00
2023-11-05T04:38:03.664Z,100.00
2023-11-05T04:40:39.357Z,100.00
2023-11-05T04:43:12.095Z,100.00
2023-11-05T04:45:47.697Z,100.00
2023-11-05T04:48:19.995Z,100.00
2023-11-05T04:50:55.310Z,100.00
2023-11-05T04:53:46.552Z,100.00
2023-11-05T04:56:27.299Z,100.00
2023-11-05T04:58:59.309Z,100.00
2023-11-05T05:01:34.977Z,100.00
2023-11-05T05:04:07.799Z,99.87
2023-11-05T05:06:40.361Z,100.00
2023-11-05T05:09:14.451Z,99.99
2023-11-05T05:11:48.770Z,99.94
2023-11-05T05:14:20.921Z,100.00
2023-11-05T05:16:56.580Z,99.82
2023-11-05T05:19:28.947Z,100.00
2023-11-05T05:22:04.215Z,100.00
2023-11-05T05:24:36.285Z,100.00
2023-11-05T05:27:09.200Z,99.50
2023-11-05T05:29:41.371Z,99.42
2023-11-05T05:32:17.586Z,99.64
2023-11-05T05:34:49.817Z,99.53
2023-11-05T05:37:22.565Z,99.47
2023-11-05T05:39:54.870Z,99.00
2023-11-05T05:42:27.599Z,99.24
2023-11-05T05:44:59.860Z,98.65
2023-11-05T05:47:35.202Z,98.70
2023-11-05T05:50:08.474Z,98.34
2023-11-05T05:52:41.226Z,98.19
2023-11-05T05:55:16.794Z,98.29
2023-11-05T05:57:49.321Z,98.13
2023-11-05T06:00:22.978Z,98.36
2023-11-05T06:02:58.289Z,97.79
2023-11-05T06:05:30.935Z,97.97
2023-11-05T06:08:05.869Z,98.48
2023-11-05T06:10:40.769Z,97.99
2023-11-05T06:13:16.190Z,97.87
2023-11-05T06:15:49.673Z,97.14
2023-11-05T06:18:25.070Z,97.53
2023-11-05T06:20:57.673Z,96.70
2023-11-05T06:23:30.455Z,96.45
2023-11-05T06:26:02.657Z,96.51
2023-11-05T06:28:35.208Z,96.19
2023-11-05T06:31:08.257Z,95.80
2023-11-05T06:33:52.573Z,95.46
2023-11-05T06:36:25.932Z,95.04
2023-11-05T06:38:58.652Z,95.43
2023-11-05T06:41:31.291Z,95.15
2023-11-05T06:44:12.290Z,94.95
2023-11-05T06:46:46.236Z,94.57
2023-11-05T06:49:21.877Z,93.02
2023-11-05T06:51:54.293Z,92.88
2023-11-05T06:54:26.917Z,92.61
2023-11-05T06:56:59.133Z,90.95
2023-11-05T06:59:31.693Z,90.56
2023-11-05T07:02:04.030Z,89.77
2023-11-05T07:04:39.470Z,89.16
2023-11-05T07:07:11.856Z,88.24
2023-11-05T07:09:44.999Z,87.72
2023-11-05T07:12:17.211Z,87.21
2023-11-05T07:14:49.752Z,86.63
2023-11-05T07:17:24.406Z,86.31
2023-11-05T07:20:14.267Z,86.17
2023-11-05T07:22:48.190Z,85.45
2023-11-05T07:25:21.196Z,85.48
2023-11-05T07:27:53.419Z,85.53
2023-11-05T07:30:26.151Z,85.50
2023-11-05T07:32:58.544Z,86.44
2023-11-05T07:35:36.650Z,86.20
2023-11-05T07:38:09.695Z,86.38
2023-11-05T07:40:46.740Z,85.57
2023-11-05T07:43:19.179Z,85.67
2023-11-05T07:45:51.660Z,84.97
2023-11-05T07:48:41.831Z,84.95
2023-11-05T07:51:32.441Z,85.27
2023-11-05T07:54:17.890Z,84.73
2023-11-05T07:56:54.803Z,85.22
2023-11-05T07:59:27.193Z,84.86
2023-11-05T08:02:07.763Z,86.19
2023-11-05T08:05:05.272Z,85.68
2023-11-05T08:07:40.426Z,85.54
2023-11-05T08:10:29.791Z,85.18
2023-11-05T08:13:02.497Z,84.51
2023-11-05T08:15:34.795Z,84.63
2023-11-05T08:18:08.975Z,84.34
2023-11-05T08:20:52.475Z,84.48
2023-11-05T08:23:38.295Z,83.88
2023-11-05T08:26:32.530Z,84.13
2023-11-05T08:29:05.765Z,84.40
2023-11-05T08:31:37.928Z,85.63
2023-11-05T08:34:10.799Z,86.93
2023-11-05T08:36:43.159Z,87.19
2023-11-05T08:39:21.300Z,88.01
2023-11-05T08:41:53.776Z,89.46
2023-11-05T08:44:26.136Z,89.64
2023-11-05T08:47:01.853Z,89.83
2023-11-05T08:49:34.802Z,90.21
2023-11-05T08:52:08.405Z,90.03
2023-11-05T08:54:43.571Z,89.91
2023-11-05T08:57:16.049Z,89.06
2023-11-05T08:59:48.707Z,89.28
2023-11-05T09:02:22.590Z,89.46
2023-11-05T09:04:54.940Z,88.75
2023-11-05T09:07:27.139Z,89.40
2023-11-05T09:10:02.495Z,88.96
2023-11-05T09:12:36.730Z,88.06
2023-11-05T09:15:10.888Z,88.93
2023-11-05T09:17:42.888Z,87.43
2023-11-05T09:20:16.185Z,87.19
2023-11-05T09:22:48.963Z,86.88
2023-11-05T09:25:24.399Z,86.65
2023-11-05T09:27:56.529Z,87.40
2023-11-05T09:30:28.966Z,86.86
2023-11-05T09:33:01.665Z,86.95
2023-11-05T09:35:34.493Z,87.55
2023-11-05T09:38:06.635Z,86.27
2023-11-05T09:40:41.791Z,86.45
2023-11-05T09:43:14.452Z,86.50
2023-11-05T09:45:50.303Z,86.40
2023-11-05T09:48:25.530Z,86.54
2023-11-05T09:51:14.450Z,86.82
2023-11-05T09:54:01.292Z,86.75
2023-11-05T09:56:36.161Z,87.44
2023-11-05T09:59:13.596Z,87.27
2023-11-05T10:02:07.499Z,87.86
2023-11-05T10:04:41.363Z,87.98
2023-11-05T10:07:14.079Z,88.53
2023-11-05T10:09:45.974Z,89.65
2023-11-05T10:12:35.255Z,89.83
2023-11-05T10:15:12.434Z,90.59
2023-11-05T10:17:45.764Z,91.29
2023-11-05T10:20:18.170Z,93.03
2023-11-05T10:22:50.791Z,93.42
2023-11-05T10:25:29.350Z,94.24
2023-11-05T10:28:21.475Z,94.04
2023-11-05T10:31:11.658Z,93.87
2023-11-05T10:33:45.460Z,93.56
2023-11-05T10:36:30.071Z,94.51
2023-11-05T10:39:30.894Z,94.17
2023-11-05T10:42:03.961Z,93.76
2023-11-05T10:45:00.071Z,93.57
2023-11-05T10:47:36.961Z,93.51
2023-11-05T10:50:22.942Z,91.80
2023-11-05T10:52:58.260Z,91.42
2023-11-05T10:55:44.877Z,91.32
2023-11-05T10:58:24.872Z,90.33
2023-11-05T11:01:07.211Z,89.75
2023-11-05T11:03:40.060Z,89.34
2023-11-05T11:06:26.196Z,89.43
2023-11-05T11:09:13.171Z,89.58
2023-11-05T11:11:52.798Z,88.42
2023-11-05T11:14:30.110Z,88.16
2023-11-05T11:17:23.054Z,87.96
2023-11-05T11:19:55.816Z,87.08
2023-11-05T11:22:44.984Z,85.97
2023-11-05T11:25:19.395Z,84.88
2023-11-05T11:27:53.798Z,84.75
2023-11-05T11:30:29.628Z,83.66
2023-11-05T11:33:17.200Z,83.08
2023-11-05T11:35:58.333Z,82.37
2023-11-05T11:38:31.172Z,81.14
2023-11-05T11:41:14.805Z,80.57
2023-11-05T11:43:47.722Z,80.56
2023-11-05T11:46:28.113Z,80.91
2023-11-05T11:49:13.682Z,80.74
2023-11-05T11:51:46.431Z,81.31
2023-11-05T11:54:19.499Z,83.16
2023-11-05T11:56:51.932Z,80.02
2023-11-05T11:59:27.257Z,79.27
2023-11-05T12:02:02.492Z,78.90
2023-11-05T12:04:38.067Z,79.38
2023-11-05T12:07:10.781Z,81.23
2023-11-05T12:09:46.202Z,78.45
2023-11-05T12:12:22.994Z,79.10
2023-11-05T12:14:58.414Z,78.73
2023-11-05T12:17:38.022Z,78.29
2023-11-05T12:20:31.475Z,78.41
2023-11-05T12:23:03.958Z,77.74
2023-11-05T12:25:37.646Z,76.96
2023-11-05T12:28:14.481Z,77.25
2023-11-05T12:30:47.035Z,77.54
2023-11-05T12:33:29.864Z,77.34
2023-11-05T12:36:13.456Z,76.64
2023-11-05T12:38:52.203Z,75.62
2023-11-05T12:41:28.953Z,77.29
2023-11-05T12:44:03.300Z,75.93
2023-11-05T12:46:35.768Z,76.33
2023-11-05T12:49:08.988Z,78.34
2023-11-05T12:51:46.805Z,76.27
2023-11-05T12:54:24.013Z,74.63
2023-11-05T12:57:00.195Z,73.85
2023-11-05T12:59:34.469Z,75.39
2023-11-05T13:02:15.648Z,77.33
2023-11-05T13:04:55.248Z,77.57
2023-11-05T13:07:46.084Z,75.50
2023-11-05T13:10:36.272Z,77.37
2023-11-05T13:13:12.469Z,74.59
2023-11-05T13:15:57.031Z,75.29
2023-11-05T13:18:51.742Z,73.01
2023-11-05T13:21:24.152Z,75.08
2023-11-05T13:23:59.742Z,77.01
2023-11-05T13:26:37.378Z,76.00
2023-11-05T13:29:28.091Z,75.95
2023-11-05T13:32:11.053Z,74.74
2023-11-05T13:35:01.631Z,75.62
2023-11-05T13:37:37.303Z,76.54
2023-11-05T13:40:13.832Z,75.12
2023-11-05T13:42:46.192Z,76.57
2023-11-05T13:45:20.159Z,74.21
2023-11-05T13:47:52.541Z,74.42
2023-11-05T13:50:24.747Z,74.26
2023-11-05T13:52:57.193Z,75.01
2023-11-05T13:55:31.719Z,76.10
2023-11-05T13:58:04.317Z,73.27
2023-11-05T14:00:36.172Z,72.75
2023-11-05T14:03:23.822Z,72.64
2023-11-05T14:06:02.216Z,74.48
2023-11-05T14:08:41.037Z,75.21
2023-11-05T14:11:21.713Z,73.92
2023-11-05T14:13:54.233Z,72.69
2023-11-05T14:16:26.232Z,73.36
2023-11-05T14:18:58.758Z,73.50
2023-11-05T14:21:34.571Z,74.42
2023-11-05T14:24:10.536Z,76.95
2023-11-05T14:26:48.157Z,75.92
2023-11-05T14:29:29.317Z,77.06
2023-11-05T14:32:20.082Z,79.29
2023-11-05T14:34:53.451Z,76.15
2023-11-05T14:37:25.969Z,75.03
2023-11-05T14:39:58.624Z,75.09
2023-11-05T14:42:37.076Z,74.95
2023-11-05T14:45:28.607Z,76.06
2023-11-05T14:48:07.265Z,73.77
2023-11-05T14:50:41.074Z,75.54
2023-11-05T14:56:22.369Z,76.09
2023-11-05T14:58:59.258Z,76.21
2023-11-05T15:01:31.487Z,76.46
2023-11-05T15:04:12.709Z,78.00
2023-11-05T15:06:44.990Z,77.30
2023-11-05T15:09:21.865Z,76.50
2023-11-05T15:15:06.602Z,76.19
2023-11-05T15:17:48.600Z,76.34
2023-11-05T15:20:56.948Z,78.22
2023-11-05T15:23:47.852Z,77.84
2023-11-05T15:26:45.508Z,77.79
2023-11-05T15:29:30.795Z,77.43
2023-11-05T15:32:22.139Z,78.62
2023-11-05T15:38:01.296Z,80.91
2023-11-05T15:40:39.771Z,81.11
2023-11-05T15:43:19.913Z,81.64
2023-11-05T15:45:55.753Z,81.35
2023-11-05T15:48:51.776Z,82.70
2023-11-05T15:51:38.059Z,82.65
2023-11-05T15:54:15.002Z,82.83
2023-11-05T15:56:50.396Z,83.07
2023-11-05T15:59:24.320Z,82.97
2023-11-05T16:01:56.850Z,83.23
2023-11-05T16:04:38.112Z,82.63
2023-11-05T16:07:13.211Z,83.08
2023-11-05T16:09:44.913Z,82.85
2023-11-05T16:12:24.748Z,84.57
2023-11-05T16:14:57.797Z,83.71
2023-11-05T16:17:32.727Z,84.05
2023-11-05T16:20:19.528Z,83.59
2023-11-05T16:23:10.413Z,83.28
2023-11-05T16:25:56.317Z,83.89
2023-11-05T16:28:29.673Z,84.84
2023-11-05T16:31:07.890Z,84.32
2023-11-05T16:33:43.936Z,84.75
2023-11-05T16:36:29.154Z,84.95
2023-11-05T16:39:12.419Z,84.26
2023-11-05T16:41:46.854Z,84.34
2023-11-05T16:44:23.498Z,84.11
2023-11-05T16:46:55.471Z,83.40
2023-11-05T16:49:28.063Z,83.79
2023-11-05T16:52:05.555Z,83.11
2023-11-05T16:54:44.999Z,85.44
2023-11-05T16:57:16.820Z,85.56
2023-11-05T16:59:51.482Z,85.34
2023-11-05T17:02:23.349Z,84.62
2023-11-05T17:05:02.765Z,83.80
2023-11-05T17:07:37.251Z,84.11
2023-11-05T17:10:12.054Z,83.85
2023-11-05T17:12:47.562Z,83.64
2023-11-05T17:15:23.437Z,82.42
2023-11-05T17:17:59.901Z,82.74
2023-11-05T17:20:32.830Z,83.19
2023-11-05T17:23:11.189Z,84.14
2023-11-05T17:25:44.101Z,82.45
2023-11-05T17:28:17.760Z,83.01
2023-11-05T17:31:00.297Z,83.07
2023-11-05T17:33:38.024Z,82.87
2023-11-05T17:36:14.705Z,83.07
2023-11-05T17:38:51.172Z,82.71
2023-11-05T17:41:32.805Z,82.63
2023-11-05T17:44:12.430Z,82.39
2023-11-05T17:46:59.804Z,83.16
2023-11-05T17:49:39.828Z,83.65
2023-11-05T17:52:13.973Z,82.78
2023-11-05T17:55:05.758Z,82.98
2023-11-05T17:57:46.359Z,83.42
2023-11-05T18:00:23.491Z,84.25
2023-11-05T18:02:58.143Z,85.16
2023-11-05T18:05:42.208Z,85.09
2023-11-05T18:08:25.430Z,87.92
2023-11-05T18:11:15.136Z,89.82
2023-11-05T18:14:10.185Z,93.18
2023-11-05T18:16:44.435Z,94.81
2023-11-05T18:19:16.730Z,95.79
2023-11-05T18:21:54.693Z,95.25
2023-11-05T18:24:37.074Z,96.08
2023-11-05T18:27:26.613Z,96.50
2023-11-05T18:29:59.171Z,98.19
2023-11-05T18:32:34.634Z,100.00
2023-11-05T18:35:11.189Z,100.00
2023-11-05T18:37:44.086Z,100.00
2023-11-05T18:40:17.239Z,100.00
2023-11-05T18:42:54.851Z,100.00
2023-11-05T18:45:29.824Z,100.00
2023-11-05T18:48:02.695Z,100.00
2023-11-05T18:50:34.979Z,100.00
2023-11-05T18:53:10.092Z,100.00
2023-11-05T18:55:42.579Z,100.00
2023-11-05T18:58:18.198Z,100.00
2023-11-05T19:01:06.077Z,100.00
2023-11-05T19:03:50.862Z,100.00
2023-11-05T19:06:23.335Z,100.00
2023-11-05T19:08:56.093Z,100.00
2023-11-05T19:11:28.494Z,100.00
2023-11-05T19:14:10.985Z,100.00
2023-11-05T19:16:50.421Z,100.00
2023-11-05T19:19:23.152Z,100.00
2023-11-05T19:21:55.599Z,100.00
2023-11-05T19:24:28.293Z,100.00
2023-11-05T19:27:00.740Z,100.00
2023-11-05T19:29:38.808Z,100.00
2023-11-05T19:32:11.737Z,100.00
2023-11-05T19:34:45.618Z,100.00
2023-11-05T19:37:19.584Z,100.00
2023-11-05T19:39:52.212Z,100.00
2023-11-05T19:42:24.692Z,100.00
2023-11-05T19:45:02.520Z,100.00
2023-11-05T19:47:37.796Z,100.00
2023-11-05T19:50:16.894Z,100.00
2023-11-05T19:52:49.599Z,100.00
2023-11-05T19:55:32.489Z,100.00
2023-11-05T19:58:16.710Z,100.00
2023-11-05T20:01:07.751Z,100.00
2023-11-05T20:03:45.400Z,100.00
2023-11-05T20:06:20.478Z,100.00
2023-11-05T20:08:53.000Z,100.00
2023-11-05T20:11:25.731Z,100.00
2023-11-05T20:13:58.624Z,100.00
2023-11-05T20:16:34.208Z,100.00
2023-11-05T20:19:19.214Z,100.00
2023-11-05T20:21:54.917Z,100.00
2023-11-05T20:24:28.362Z,100.00
2023-11-05T20:27:00.995Z,100.00
2023-11-05T20:29:34.896Z,100.00
2023-11-05T20:32:12.089Z,100.00
2023-11-05T20:35:01.233Z,100.00
2023-11-05T20:37:38.259Z,100.00
2023-11-05T20:40:24.074Z,100.00
2023-11-05T20:43:36.162Z,100.00
2023-11-05T20:46:20.836Z,100.00
2023-11-05T20:49:09.613Z,100.00
2023-11-05T20:51:52.935Z,100.00
2023-11-05T20:54:34.175Z,100.00
2023-11-05T20:57:08.005Z,100.00
2023-11-05T20:59:50.536Z,100.00
2023-11-05T21:02:22.952Z,100.00
2023-11-05T21:05:01.212Z,100.00
2023-11-05T21:07:35.672Z,100.00
2023-11-05T21:10:09.497Z,100.00
2023-11-05T21:12:41.922Z,100.00
2023-11-05T21:15:14.615Z,100.00
2023-11-05T21:17:47.025Z,100.00
2023-11-05T21:20:29.640Z,100.00
2023-11-05T21:23:21.433Z,100.00
2023-11-05T21:26:07.053Z,100.00
2023-11-05T21:28:52.738Z,100.00
2023-11-05T21:31:25.966Z,100.00
2023-11-05T21:33:58.326Z,100.00
2023-11-05T21:39:45.039Z,100.00
2023-11-05T21:42:30.073Z,100.00
2023-11-05T21:45:03.551Z,100.00
2023-11-05T21:47:38.415Z,100.00
2023-11-05T21:50:11.517Z,100.00
2023-11-05T21:52:46.288Z,100.00
2023-11-05T21:55:20.054Z,100.00
2023-11-05T21:57:56.390Z,100.00
2023-11-05T22:00:31.291Z,100.00
2023-11-05T22:03:29.334Z,100.00
2023-11-05T22:06:47.094Z,100.00
2023-11-05T22:10:26.703Z,100.00
2023-11-05T22:13:17.566Z,100.00
2023-11-05T22:16:25.972Z,100.00
2023-11-05T22:19:12.032Z,100.00
2023-11-05T22:21:51.307Z,100.00
2023-11-05T22:24:25.991Z,100.00
2023-11-05T22:27:06.888Z,100.00
2023-11-05T22:30:03.176Z,100.00
2023-11-05T22:32:42.098Z,100.00
2023-11-05T22:35:15.647Z,100.00
2023-11-05T22:37:48.130Z,100.00
2023-11-05T22:40:23.066Z,100.00
2023-11-05T22:43:01.288Z,100.00
2023-11-05T22:45:35.345Z,100.00
2023-11-05T22:48:11.115Z,100.00
2023-11-05T22:50:44.285Z,100.00
2023-11-05T22:53:19.646Z,100.00
2023-11-05T22:55:54.087Z,100.00
2023-11-05T22:58:29.412Z,99.23
2023-11-05T23:01:04.866Z,99.68
2023-11-05T23:03:41.393Z,98.94
2023-11-05T23:06:14.787Z,99.40
2023-11-05T23:08:49.415Z,99.05
2023-11-05T23:11:25.600Z,98.06
2023-11-05T23:14:06.022Z,96.50
2023-11-05T23:16:39.252Z,95.25
2023-11-05T23:19:13.648Z,95.28
2023-11-05T23:21:48.018Z,94.90
2023-11-05T23:24:23.781Z,93.69
2023-11-05T23:26:56.363Z,91.85
2023-11-05T23:29:36.854Z,91.60
2023-11-05T23:32:12.165Z,90.22
2023-11-05T23:34:46.860Z,91.17
2023-11-05T23:37:18.955Z,91.77
2023-11-05T23:39:51.830Z,91.10
2023-11-05T23:42:23.512Z,89.15
2023-11-05T23:44:58.626Z,90.07
2023-11-05T23:47:30.805Z,90.46
2023-11-05T23:50:04.007Z,89.69
2023-11-05T23:52:36.522Z,89.70
2023-11-05T23:55:09.733Z,89.47
2023-11-05T23:57:41.960Z,87.88
