createdAt,value
2022-11-18T00:01:23.111Z,98503.63
2022-11-18T00:03:52.688Z,98495.28
2022-11-18T00:06:26.240Z,98506.38
2022-11-18T00:08:54.823Z,98502.31
2022-11-18T00:11:44.217Z,98505.22
2022-11-18T00:14:24.857Z,98500.09
2022-11-18T00:16:51.791Z,98497.50
2022-11-18T00:19:21.391Z,98502.06
2022-11-18T00:21:48.588Z,98502.63
2022-11-18T00:24:15.780Z,98498.41
2022-11-18T00:26:42.857Z,98490.56
2022-11-18T00:29:10.988Z,98502.50
2022-11-18T00:31:38.914Z,98501.91
2022-11-18T00:34:06.603Z,98496.78
2022-11-18T00:36:34.073Z,98501.00
2022-11-18T00:39:01.144Z,98496.59
2022-11-18T00:41:48.097Z,98496.84
2022-11-18T00:44:14.947Z,98498.66
2022-11-18T00:46:42.744Z,98500.47
2022-11-18T00:49:10.202Z,98496.34
2022-11-18T00:51:38.119Z,98505.38
2022-11-18T00:54:05.835Z,98497.25
2022-11-18T00:56:33.122Z,98500.44
2022-11-18T00:59:00.191Z,98513.03
2022-11-18T01:01:27.362Z,98504.75
2022-11-18T01:03:54.511Z,98506.94
2022-11-18T01:06:21.680Z,98509.50
2022-11-18T01:08:48.629Z,98515.50
2022-11-18T01:11:34.369Z,98511.00
2022-11-18T01:14:01.690Z,98513.41
2022-11-18T01:16:29.670Z,98520.44
2022-11-18T01:18:57.268Z,98518.81
2022-11-18T01:21:25.327Z,98524.56
2022-11-18T01:23:52.338Z,98520.72
2022-11-18T01:26:19.387Z,98528.28
2022-11-18T01:28:46.479Z,98530.41
2022-11-18T01:31:17.194Z,98529.00
2022-11-18T01:33:45.431Z,98529.38
2022-11-18T01:36:16.503Z,98533.81
2022-11-18T01:38:43.915Z,98538.50
2022-11-18T01:41:11.102Z,98535.84
2022-11-18T01:44:01.462Z,98536.25
2022-11-18T01:46:32.075Z,98540.13
2022-11-18T01:49:10.273Z,98550.41
2022-11-18T01:51:55.955Z,98544.63
2022-11-18T01:54:32.683Z,98548.13
2022-11-18T01:57:04.152Z,98544.72
2022-11-18T01:59:36.487Z,98546.31
2022-11-18T02:02:10.399Z,98554.34
2022-11-18T02:04:43.721Z,98551.72
2022-11-18T02:07:11.716Z,98548.22
2022-11-18T02:09:39.168Z,98562.34
2022-11-18T02:12:08.271Z,98563.53
2022-11-18T02:14:43.209Z,98563.22
2022-11-18T02:17:43.672Z,98565.97
2022-11-18T02:20:30.643Z,98567.50
2022-11-18T02:23:45.442Z,98570.66
2022-11-18T02:26:36.594Z,98575.38
2022-11-18T02:29:41.433Z,98576.69
2022-11-18T02:32:46.916Z,98577.66
2022-11-18T02:35:47.224Z,98574.53
2022-11-18T02:38:27.195Z,98587.38
2022-11-18T02:41:02.286Z,98590.03
2022-11-18T02:43:46.492Z,98588.41
2022-11-18T02:46:20.046Z,98590.97
2022-11-18T02:48:52.152Z,98589.84
2022-11-18T02:51:27.483Z,98590.41
2022-11-18T02:53:59.778Z,98596.28
2022-11-18T02:56:28.395Z,98597.72
2022-11-18T02:58:55.577Z,98606.66
2022-11-18T03:01:30.156Z,98604.06
2022-11-18T03:03:57.433Z,98599.13
2022-11-18T03:06:48.714Z,98603.56
2022-11-18T03:09:27.003Z,98611.75
2022-11-18T03:12:24.861Z,98610.09
2022-11-18T03:14:51.683Z,98617.66
2022-11-18T03:17:54.519Z,98613.78
2022-11-18T03:20:33.778Z,98626.34
2022-11-18T03:24:04.883Z,98635.19
2022-11-18T03:26:36.571Z,98631.25
2022-11-18T03:29:18.019Z,98642.00
2022-11-18T03:32:01.111Z,98639.47
2022-11-18T03:34:39.457Z,98647.94
2022-11-18T03:37:11.508Z,98657.78
2022-11-18T03:39:45.654Z,98659.47
2022-11-18T03:42:16.444Z,98659.22
2022-11-18T03:44:52.524Z,98658.31
2022-11-18T03:47:32.744Z,98663.59
2022-11-18T03:50:16.224Z,98667.53
2022-11-18T03:52:44.401Z,98670.66
2022-11-18T03:55:20.991Z,98674.34
2022-11-18T03:57:55.923Z,98675.97
2022-11-18T04:00:24.025Z,98687.34
2022-11-18T04:02:52.305Z,98686.44
2022-11-18T04:05:20.230Z,98680.84
2022-11-18T04:07:58.079Z,98692.72
2022-11-18T04:10:42.948Z,98691.72
2022-11-18T04:13:23.374Z,98699.59
2022-11-18T04:15:50.703Z,98695.94
2022-11-18T04:18:22.770Z,98695.75
2022-11-18T04:20:49.791Z,98699.31
2022-11-18T04:23:16.687Z,98697.09
2022-11-18T04:25:43.577Z,98702.19
2022-11-18T04:28:15.437Z,98699.69
2022-11-18T04:30:42.365Z,98698.66
2022-11-18T04:33:11.472Z,98705.19
2022-11-18T04:35:38.406Z,98708.03
2022-11-18T04:38:05.370Z,98710.97
2022-11-18T04:40:32.244Z,98715.97
2022-11-18T04:42:59.168Z,98722.88
2022-11-18T04:45:27.183Z,98720.13
2022-11-18T04:48:00.326Z,98722.50
2022-11-18T04:50:30.147Z,98722.94
2022-11-18T04:52:57.028Z,98729.13
2022-11-18T04:55:27.262Z,98725.00
2022-11-18T04:57:54.191Z,98738.31
2022-11-18T05:00:22.442Z,98733.97
2022-11-18T05:02:49.547Z,98747.34
2022-11-18T05:05:16.459Z,98745.03
2022-11-18T05:07:43.473Z,98741.09
2022-11-18T05:10:10.580Z,98747.94
2022-11-18T05:12:49.307Z,98749.56
2022-11-18T05:15:17.902Z,98748.44
2022-11-18T05:17:45.302Z,98742.84
2022-11-18T05:20:13.164Z,98759.28
2022-11-18T05:22:41.587Z,98756.91
2022-11-18T05:25:12.623Z,98754.53
2022-11-18T05:27:39.609Z,98762.44
2022-11-18T05:30:07.244Z,98764.41
2022-11-18T05:32:34.106Z,98762.38
2022-11-18T05:35:00.984Z,98768.34
2022-11-18T05:37:28.969Z,98778.09
2022-11-18T05:40:05.869Z,98784.91
2022-11-18T05:42:55.242Z,98782.59
2022-11-18T05:45:22.102Z,98783.91
2022-11-18T05:48:00.875Z,98791.69
2022-11-18T05:50:27.833Z,98794.63
2022-11-18T05:52:54.760Z,98798.09
2022-11-18T05:55:25.983Z,98804.38
2022-11-18T05:57:59.106Z,98804.56
2022-11-18T06:00:30.192Z,98801.44
2022-11-18T06:02:59.353Z,98806.78
2022-11-18T06:05:27.045Z,98805.22
2022-11-18T06:07:55.998Z,98815.31
2022-11-18T06:10:31.712Z,98819.13
2022-11-18T06:13:04.780Z,98818.72
2022-11-18T06:15:38.851Z,98819.13
2022-11-18T06:18:21.248Z,98830.44
2022-11-18T06:20:48.288Z,98828.28
2022-11-18T06:23:15.487Z,98837.09
2022-11-18T06:25:50.772Z,98831.38
2022-11-18T06:28:18.503Z,98833.28
2022-11-18T06:30:46.503Z,98835.41
2022-11-18T06:33:16.553Z,98843.53
2022-11-18T06:35:44.016Z,98846.25
2022-11-18T06:38:12.124Z,98847.78
2022-11-18T06:40:39.124Z,98854.75
2022-11-18T06:43:31.521Z,98866.91
2022-11-18T06:46:19.227Z,98859.47
2022-11-18T06:48:46.915Z,98869.50
2022-11-18T06:51:17.231Z,98873.06
2022-11-18T06:53:54.640Z,98879.22
2022-11-18T06:56:22.971Z,98878.88
2022-11-18T06:58:58.342Z,98880.06
2022-11-18T07:01:29.093Z,98890.16
2022-11-18T07:03:59.508Z,98898.63
2022-11-18T07:06:30.275Z,98905.72
2022-11-18T07:08:57.316Z,98913.66
2022-11-18T07:11:25.901Z,98912.56
2022-11-18T07:14:01.382Z,98913.38
2022-11-18T07:16:31.392Z,98917.75
2022-11-18T07:19:10.661Z,98920.00
2022-11-18T07:21:38.006Z,98926.47
2022-11-18T07:24:09.648Z,98927.78
2022-11-18T07:26:38.702Z,98935.09
2022-11-18T07:29:06.302Z,98941.38
2022-11-18T07:31:35.203Z,98943.66
2022-11-18T07:34:04.184Z,98949.69
2022-11-18T07:36:35.673Z,98947.16
2022-11-18T07:39:06.879Z,98948.00
2022-11-18T07:41:34.331Z,98956.31
2022-11-18T07:44:05.298Z,98958.88
2022-11-18T07:46:49.465Z,98958.38
2022-11-18T07:49:17.660Z,98966.97
2022-11-18T07:51:44.675Z,98970.78
2022-11-18T07:54:14.046Z,98967.97
2022-11-18T07:56:44.386Z,98979.44
2022-11-18T07:59:26.805Z,98987.09
2022-11-18T08:02:15.348Z,98993.25
2022-11-18T08:04:42.360Z,98994.88
2022-11-18T08:07:12.398Z,98993.94
2022-11-18T08:09:39.332Z,98990.03
2022-11-18T08:12:06.894Z,98990.38
2022-11-18T08:14:41.256Z,98998.13
2022-11-18T08:17:08.156Z,98993.59
2022-11-18T08:19:35.388Z,99002.66
2022-11-18T08:22:02.346Z,99002.66
2022-11-18T08:24:29.507Z,98997.94
2022-11-18T08:26:56.480Z,98999.03
2022-11-18T08:29:25.335Z,99005.56
2022-11-18T08:31:52.648Z,99006.81
2022-11-18T08:34:19.662Z,99006.13
2022-11-18T08:36:46.572Z,99012.88
2022-11-18T08:39:13.688Z,99007.56
2022-11-18T08:41:43.905Z,99010.84
2022-11-18T08:44:14.346Z,99014.25
2022-11-18T08:46:46.120Z,99017.66
2022-11-18T08:49:13.240Z,99022.72
2022-11-18T08:51:40.282Z,99018.91
2022-11-18T08:54:07.257Z,99018.56
2022-11-18T08:56:34.260Z,99024.91
2022-11-18T08:59:01.356Z,99025.75
2022-11-18T09:01:28.408Z,99030.91
2022-11-18T09:03:55.858Z,99021.19
2022-11-18T09:06:24.857Z,99032.78
2022-11-18T09:08:53.070Z,99031.81
2022-11-18T09:11:23.641Z,99032.00
2022-11-18T09:16:43.235Z,99042.88
2022-11-18T09:19:32.025Z,99028.53
2022-11-18T09:21:57.237Z,99040.06
2022-11-18T09:24:24.228Z,99044.09
2022-11-18T09:26:53.515Z,99047.81
2022-11-18T09:29:25.310Z,99046.44
2022-11-18T09:31:53.999Z,99047.75
2022-11-18T09:34:22.052Z,99049.22
2022-11-18T09:36:49.756Z,99059.41
2022-11-18T09:39:17.005Z,99056.63
2022-11-18T09:41:51.976Z,99063.06
2022-11-18T09:44:34.854Z,99066.06
2022-11-18T09:47:25.258Z,99055.50
2022-11-18T09:49:54.826Z,99072.88
2022-11-18T09:52:46.817Z,99077.41
2022-11-18T09:55:17.823Z,99075.50
2022-11-18T09:57:52.531Z,99080.81
2022-11-18T10:00:23.151Z,99084.69
2022-11-18T10:03:05.047Z,99087.97
2022-11-18T10:06:11.882Z,99091.03
2022-11-18T10:09:10.701Z,99088.78
2022-11-18T10:11:52.166Z,99100.91
2022-11-18T10:14:33.075Z,99105.38
2022-11-18T10:17:58.064Z,99102.53
2022-11-18T10:21:17.680Z,99104.91
2022-11-18T10:24:03.279Z,99110.13
2022-11-18T10:26:39.622Z,99108.97
2022-11-18T10:29:10.881Z,99102.81
2022-11-18T10:31:40.156Z,99106.75
2022-11-18T10:34:10.770Z,99102.38
2022-11-18T10:36:38.032Z,99102.38
2022-11-18T10:39:16.492Z,99106.31
2022-11-18T10:41:53.559Z,99109.19
2022-11-18T10:44:38.509Z,99108.59
2022-11-18T10:47:30.795Z,99110.03
2022-11-18T10:50:10.356Z,99103.13
2022-11-18T10:52:53.441Z,99110.00
2022-11-18T10:55:26.296Z,99103.16
2022-11-18T10:58:08.470Z,99094.72
2022-11-18T11:00:49.192Z,99095.06
2022-11-18T11:03:22.387Z,99098.69
2022-11-18T11:06:15.819Z,99094.38
2022-11-18T11:08:58.557Z,99088.16
2022-11-18T11:11:51.465Z,99086.56
2022-11-18T11:14:37.831Z,99087.19
2022-11-18T11:17:43.278Z,99090.41
2022-11-18T11:20:23.876Z,99097.25
2022-11-18T11:22:51.957Z,99096.44
2022-11-18T11:28:18.237Z,99106.13
2022-11-18T11:31:26.326Z,99108.47
2022-11-18T11:34:17.584Z,99104.13
2022-11-18T11:36:59.305Z,99102.63
2022-11-18T11:39:47.160Z,99110.50
2022-11-18T11:42:42.366Z,99122.72
2022-11-18T11:45:58.209Z,99122.72
2022-11-18T11:48:37.167Z,99135.81
2022-11-18T11:51:32.210Z,99133.91
2022-11-18T11:54:31.013Z,99135.28
2022-11-18T11:57:24.938Z,99132.34
2022-11-18T12:00:13.435Z,99136.50
2022-11-18T12:03:33.167Z,99109.81
2022-11-18T12:06:00.155Z,99109.09
2022-11-18T12:08:31.661Z,99097.88
2022-11-18T12:11:34.510Z,99105.59
2022-11-18T12:14:28.735Z,99110.00
2022-11-18T12:17:17.268Z,99115.03
2022-11-18T12:19:44.315Z,99114.91
2022-11-18T12:22:11.287Z,99122.66
2022-11-18T12:24:44.007Z,99114.56
2022-11-18T12:27:39.956Z,99122.81
2022-11-18T12:30:19.171Z,99119.50
2022-11-18T12:32:46.859Z,99136.66
2022-11-18T12:35:13.918Z,99131.16
2022-11-18T12:37:52.754Z,99129.09
2022-11-18T12:40:52.719Z,99129.47
2022-11-18T12:43:44.540Z,99123.84
2022-11-18T12:46:40.131Z,99146.00
2022-11-18T12:49:24.526Z,99173.41
2022-11-18T12:51:57.834Z,99175.13
2022-11-18T12:54:32.159Z,99170.44
2022-11-18T12:57:05.098Z,99155.00
2022-11-18T12:59:37.539Z,99151.50
2022-11-18T13:02:30.481Z,99151.94
2022-11-18T13:05:19.017Z,99149.97
2022-11-18T13:08:14.032Z,99149.78
2022-11-18T13:10:44.312Z,99147.66
2022-11-18T13:13:34.598Z,99142.19
2022-11-18T13:16:42.751Z,99139.06
2022-11-18T13:19:10.057Z,99142.19
2022-11-18T13:21:55.524Z,99144.19
2022-11-18T13:24:23.453Z,99146.28
2022-11-18T13:26:58.094Z,99151.00
2022-11-18T13:30:12.591Z,99138.94
2022-11-18T13:32:47.877Z,99144.97
2022-11-18T13:35:20.248Z,99144.34
2022-11-18T13:38:00.951Z,99134.66
2022-11-18T13:41:03.547Z,99133.91
2022-11-18T13:43:32.271Z,99136.31
2022-11-18T13:46:10.387Z,99129.19
2022-11-18T13:48:43.138Z,99134.84
2022-11-18T13:51:10.231Z,99140.16
2022-11-18T13:53:41.157Z,99143.63
2022-11-18T13:56:33.332Z,99136.16
2022-11-18T13:59:29.193Z,99133.53
2022-11-18T14:01:59.441Z,99133.06
2022-11-18T14:04:30.686Z,99137.38
2022-11-18T14:07:27.884Z,99135.31
2022-11-18T14:10:05.216Z,99138.09
2022-11-18T14:12:35.051Z,99144.19
2022-11-18T14:15:31.956Z,99142.88
2022-11-18T14:18:01.562Z,99143.75
2022-11-18T14:20:30.433Z,99150.31
2022-11-18T14:23:00.441Z,99148.88
2022-11-18T14:25:33.954Z,99151.13
2022-11-18T14:28:37.104Z,99153.28
2022-11-18T14:31:13.282Z,99162.72
2022-11-18T14:33:40.155Z,99158.56
2022-11-18T14:36:17.909Z,99165.56
2022-11-18T14:41:46.921Z,99179.44
2022-11-18T14:44:16.235Z,99182.34
2022-11-18T14:46:53.681Z,99182.34
2022-11-18T14:49:23.635Z,99189.16
2022-11-18T14:51:52.798Z,99188.91
2022-11-18T14:54:26.314Z,99186.97
2022-11-18T14:57:02.790Z,99191.91
2022-11-18T14:59:30.213Z,99193.66
2022-11-18T15:01:58.540Z,99193.69
2022-11-18T15:04:26.293Z,99200.88
2022-11-18T15:06:53.552Z,99209.28
2022-11-18T15:09:20.880Z,99205.88
2022-11-18T15:11:48.035Z,99209.59
2022-11-18T15:14:16.268Z,99202.78
2022-11-18T15:16:44.582Z,99224.25
2022-11-18T15:19:15.347Z,99217.53
2022-11-18T15:21:43.631Z,99217.25
2022-11-18T15:24:10.531Z,99220.72
2022-11-18T15:26:44.672Z,99217.88
2022-11-18T15:29:21.295Z,99219.84
2022-11-18T15:31:48.763Z,99217.13
2022-11-18T15:34:18.318Z,99223.66
2022-11-18T15:36:45.691Z,99216.94
2022-11-18T15:39:13.752Z,99221.16
2022-11-18T15:41:42.964Z,99222.41
2022-11-18T15:44:11.602Z,99228.41
2022-11-18T15:46:39.511Z,99234.41
2022-11-18T15:49:09.586Z,99235.09
2022-11-18T15:51:40.538Z,99242.97
2022-11-18T15:54:08.501Z,99243.59
2022-11-18T15:56:35.923Z,99237.06
2022-11-18T15:59:14.452Z,99235.78
2022-11-18T16:01:45.293Z,99239.03
2022-11-18T16:04:16.032Z,99239.69
2022-11-18T16:06:43.704Z,99243.91
2022-11-18T16:09:13.421Z,99243.28
2022-11-18T16:11:59.015Z,99246.84
2022-11-18T16:14:27.598Z,99252.94
2022-11-18T16:17:00.561Z,99252.41
2022-11-18T16:19:31.304Z,99248.19
2022-11-18T16:21:58.212Z,99245.59
2022-11-18T16:24:28.637Z,99247.38
2022-11-18T16:26:56.001Z,99251.94
2022-11-18T16:29:24.325Z,99255.34
2022-11-18T16:31:52.866Z,99256.50
2022-11-18T16:34:28.026Z,99261.47
2022-11-18T16:36:57.978Z,99261.19
2022-11-18T16:39:27.372Z,99269.22
2022-11-18T16:42:07.870Z,99267.19
2022-11-18T16:44:37.090Z,99273.94
2022-11-18T16:47:12.427Z,99282.06
2022-11-18T16:49:43.932Z,99273.00
2022-11-18T16:52:11.016Z,99280.28
2022-11-18T16:54:44.180Z,99284.41
2022-11-18T16:57:14.581Z,99289.00
2022-11-18T16:59:42.598Z,99297.09
2022-11-18T17:02:13.112Z,99301.31
2022-11-18T17:04:40.614Z,99295.13
2022-11-18T17:07:07.902Z,99297.56
2022-11-18T17:09:36.104Z,99302.28
2022-11-18T17:12:03.803Z,99301.94
2022-11-18T17:14:31.987Z,99303.25
2022-11-18T17:16:58.950Z,99305.88
2022-11-18T17:19:26.203Z,99299.00
2022-11-18T17:21:53.511Z,99304.53
2022-11-18T17:24:23.070Z,99295.47
2022-11-18T17:26:52.000Z,99301.78
2022-11-18T17:29:19.513Z,99308.00
2022-11-18T17:31:46.668Z,99305.06
2022-11-18T17:34:15.848Z,99306.50
2022-11-18T17:36:43.470Z,99320.13
2022-11-18T17:39:12.101Z,99317.41
2022-11-18T17:41:57.801Z,99320.97
2022-11-18T17:44:24.934Z,99314.66
2022-11-18T17:46:52.028Z,99318.84
2022-11-18T17:49:21.293Z,99317.53
2022-11-18T17:51:48.774Z,99323.09
2022-11-18T17:54:16.229Z,99331.03
2022-11-18T17:56:43.435Z,99333.81
2022-11-18T17:59:10.514Z,99330.53
2022-11-18T18:01:37.533Z,99337.22
2022-11-18T18:04:04.745Z,99333.66
2022-11-18T18:06:31.680Z,99351.66
2022-11-18T18:08:59.008Z,99345.16
2022-11-18T18:11:27.421Z,99353.44
2022-11-18T18:14:13.342Z,99353.28
2022-11-18T18:16:50.864Z,99354.56
2022-11-18T18:19:23.555Z,99363.34
2022-11-18T18:21:51.038Z,99369.50
2022-11-18T18:24:20.093Z,99362.03
2022-11-18T18:26:47.537Z,99354.25
2022-11-18T18:29:14.736Z,99362.03
2022-11-18T18:31:41.856Z,99355.72
2022-11-18T18:34:08.796Z,99359.13
2022-11-18T18:36:36.024Z,99357.16
2022-11-18T18:39:03.481Z,99357.44
2022-11-18T18:41:32.276Z,99368.16
2022-11-18T18:43:59.873Z,99365.56
2022-11-18T18:46:34.084Z,99360.38
2022-11-18T18:49:27.515Z,99354.81
2022-11-18T18:51:56.227Z,99350.31
2022-11-18T18:54:23.288Z,99351.63
2022-11-18T18:56:50.231Z,99350.66
2022-11-18T18:59:17.345Z,99356.94
2022-11-18T19:01:44.460Z,99344.44
2022-11-18T19:04:16.547Z,99344.47
2022-11-18T19:06:58.219Z,99356.81
2022-11-18T19:09:26.345Z,99352.09
2022-11-18T19:12:12.477Z,99350.16
2022-11-18T19:14:39.955Z,99355.84
2022-11-18T19:17:11.358Z,99354.56
2022-11-18T19:19:59.213Z,99363.94
2022-11-18T19:22:30.270Z,99363.28
2022-11-18T19:24:58.030Z,99372.53
2022-11-18T19:27:25.413Z,99373.69
2022-11-18T19:29:52.437Z,99375.94
2022-11-18T19:32:19.494Z,99375.47
2022-11-18T19:34:46.584Z,99370.44
2022-11-18T19:37:13.513Z,99369.47
2022-11-18T19:39:40.386Z,99376.44
2022-11-18T19:42:07.668Z,99376.75
2022-11-18T19:44:34.654Z,99376.06
2022-11-18T19:47:01.541Z,99380.09
2022-11-18T19:49:28.530Z,99385.59
2022-11-18T19:51:55.511Z,99392.63
2022-11-18T19:54:22.475Z,99383.66
2022-11-18T19:56:49.477Z,99387.25
2022-11-18T19:59:16.570Z,99394.41
2022-11-18T20:01:45.857Z,99396.03
2022-11-18T20:04:12.873Z,99396.72
2022-11-18T20:06:40.401Z,99400.88
2022-11-18T20:09:09.466Z,99399.97
2022-11-18T20:11:36.582Z,99398.13
2022-11-18T20:14:04.130Z,99405.44
2022-11-18T20:16:31.583Z,99400.06
2022-11-18T20:19:03.911Z,99403.97
2022-11-18T20:21:34.903Z,99403.25
2022-11-18T20:24:04.671Z,99406.63
2022-11-18T20:26:35.329Z,99405.19
2022-11-18T20:29:02.557Z,99409.28
2022-11-18T20:31:29.765Z,99413.09
2022-11-18T20:33:58.352Z,99413.16
2022-11-18T20:36:35.499Z,99423.53
2022-11-18T20:39:07.238Z,99425.97
2022-11-18T20:41:34.956Z,99415.53
2022-11-18T20:44:01.906Z,99419.53
2022-11-18T20:46:29.370Z,99415.16
2022-11-18T20:48:56.548Z,99419.31
2022-11-18T20:51:26.500Z,99418.28
2022-11-18T20:53:55.639Z,99423.22
2022-11-18T20:56:25.442Z,99426.16
2022-11-18T20:58:52.905Z,99427.09
2022-11-18T21:01:25.538Z,99424.44
2022-11-18T21:03:58.235Z,99424.03
2022-11-18T21:06:30.832Z,99433.75
2022-11-18T21:09:04.594Z,99434.47
2022-11-18T21:11:35.215Z,99433.34
2022-11-18T21:14:23.566Z,99443.66
2022-11-18T21:17:00.321Z,99442.34
2022-11-18T21:19:28.756Z,99437.63
2022-11-18T21:21:56.725Z,99435.31
2022-11-18T21:24:34.837Z,99430.66
2022-11-18T21:27:03.679Z,99436.59
2022-11-18T21:29:32.365Z,99440.34
2022-11-18T21:32:02.960Z,99438.06
2022-11-18T21:34:30.381Z,99440.50
2022-11-18T21:36:58.503Z,99438.22
2022-11-18T21:39:27.275Z,99441.03
2022-11-18T21:41:56.642Z,99448.28
2022-11-18T21:44:25.037Z,99443.25
2022-11-18T21:46:52.139Z,99448.81
2022-11-18T21:49:19.515Z,99442.94
2022-11-18T21:51:46.544Z,99438.28
2022-11-18T21:54:16.015Z,99446.50
2022-11-18T21:56:43.299Z,99439.53
2022-11-18T21:59:10.316Z,99448.81
2022-11-18T22:01:37.274Z,99450.41
2022-11-18T22:04:05.906Z,99449.25
2022-11-18T22:06:34.376Z,99445.75
2022-11-18T22:09:03.952Z,99445.44
2022-11-18T22:11:31.220Z,99447.63
2022-11-18T22:13:58.329Z,99453.53
2022-11-18T22:16:26.926Z,99441.31
2022-11-18T22:19:01.523Z,99434.97
2022-11-18T22:21:32.092Z,99437.53
2022-11-18T22:24:00.812Z,99437.91
2022-11-18T22:26:28.900Z,99433.22
2022-11-18T22:28:58.156Z,99443.09
2022-11-18T22:31:27.362Z,99443.06
2022-11-18T22:33:55.779Z,99449.28
2022-11-18T22:36:25.550Z,99455.22
2022-11-18T22:38:53.157Z,99452.06
2022-11-18T22:41:41.672Z,99450.78
2022-11-18T22:44:10.679Z,99461.22
2022-11-18T22:46:39.657Z,99459.66
2022-11-18T22:49:08.048Z,99454.06
2022-11-18T22:51:36.617Z,99456.31
2022-11-18T22:56:54.667Z,99466.03
2022-11-18T22:59:21.939Z,99456.94
2022-11-18T23:01:53.666Z,99468.69
2022-11-18T23:04:20.781Z,99475.50
2022-11-18T23:06:49.364Z,99473.06
2022-11-18T23:09:16.652Z,99466.91
2022-11-18T23:12:02.302Z,99464.41
2022-11-18T23:14:29.423Z,99475.22
2022-11-18T23:16:56.314Z,99475.50
2022-11-18T23:19:23.393Z,99475.97
2022-11-18T23:21:50.610Z,99478.56
2022-11-18T23:24:19.162Z,99470.63
2022-11-18T23:26:46.962Z,99475.56
2022-11-18T23:29:15.231Z,99478.19
2022-11-18T23:31:44.924Z,99481.84
2022-11-18T23:34:14.486Z,99471.47
2022-11-18T23:36:41.978Z,99472.97
2022-11-18T23:39:09.120Z,99469.91
2022-11-18T23:41:36.283Z,99479.25
2022-11-18T23:44:04.270Z,99473.88
2022-11-18T23:46:31.829Z,99466.44
2022-11-18T23:48:59.023Z,99475.75
2022-11-18T23:51:26.325Z,99461.81
2022-11-18T23:53:57.878Z,99468.59
2022-11-18T23:56:26.854Z,99468.38
2022-11-18T23:58:56.576Z,99472.19
