createdAt,value
2024-04-23T00:00:21.301Z,61581.34
2024-04-23T00:02:48.555Z,61542.16
2024-04-23T00:05:18.344Z,61560.97
2024-04-23T00:07:45.550Z,61565.88
2024-04-23T00:10:18.002Z,61542.00
2024-04-23T00:12:45.163Z,61580.91
2024-04-23T00:15:14.923Z,61581.50
2024-04-23T00:17:42.169Z,61573.31
2024-04-23T00:20:12.743Z,61559.41
2024-04-23T00:22:39.969Z,61548.69
2024-04-23T00:25:10.396Z,61564.16
2024-04-23T00:27:40.146Z,61552.53
2024-04-23T00:30:11.319Z,61534.75
2024-04-23T00:32:38.592Z,61554.66
2024-04-23T00:35:08.735Z,61551.31
2024-04-23T00:37:35.962Z,61537.94
2024-04-23T00:40:05.855Z,61536.25
2024-04-23T00:42:32.989Z,61517.03
2024-04-23T00:45:06.132Z,61528.22
2024-04-23T00:47:33.338Z,61522.47
2024-04-23T00:50:03.618Z,61522.31
2024-04-23T00:52:31.171Z,61504.59
2024-04-23T00:55:02.147Z,61503.63
2024-04-23T00:57:29.320Z,61505.69
2024-04-23T00:59:59.145Z,61494.41
2024-04-23T01:02:29.519Z,61502.53
2024-04-23T01:04:59.618Z,61504.69
2024-04-23T01:07:26.848Z,61500.88
2024-04-23T01:09:56.770Z,61477.88
2024-04-23T01:12:24.035Z,61499.78
2024-04-23T01:14:55.363Z,61469.22
2024-04-23T01:17:24.533Z,61487.53
2024-04-23T01:20:01.571Z,61488.53
2024-04-23T01:22:33.641Z,61473.69
2024-04-23T01:25:10.167Z,61473.94
2024-04-23T01:27:41.025Z,61482.69
2024-04-23T01:30:12.269Z,61493.25
2024-04-23T01:32:41.957Z,61483.34
2024-04-23T01:35:13.614Z,61490.19
2024-04-23T01:37:43.968Z,61486.91
2024-04-23T01:40:14.791Z,61482.63
2024-04-23T01:42:45.050Z,61485.22
2024-04-23T01:45:17.394Z,61472.44
2024-04-23T01:47:45.798Z,61473.03
2024-04-23T01:50:15.828Z,61479.84
2024-04-23T01:52:43.456Z,61473.41
2024-04-23T01:55:13.446Z,61475.56
2024-04-23T01:57:40.770Z,61456.88
2024-04-23T02:00:16.982Z,61447.22
2024-04-23T02:02:46.711Z,61445.09
2024-04-23T02:05:17.532Z,61445.63
2024-04-23T02:07:45.387Z,61429.38
2024-04-23T02:10:15.633Z,61437.94
2024-04-23T02:12:42.793Z,61463.22
2024-04-23T02:15:15.174Z,61446.69
2024-04-23T02:17:42.445Z,61452.69
2024-04-23T02:20:13.016Z,61440.09
2024-04-23T02:22:40.236Z,61474.03
2024-04-23T02:25:10.039Z,61470.28
2024-04-23T02:27:37.213Z,61431.00
2024-04-23T02:30:07.641Z,61465.00
2024-04-23T02:32:37.524Z,61445.63
2024-04-23T02:35:08.013Z,61418.75
2024-04-23T02:37:35.237Z,61438.03
2024-04-23T02:40:06.969Z,61411.31
2024-04-23T02:42:34.517Z,61419.97
2024-04-23T02:45:04.327Z,61420.41
2024-04-23T02:47:31.567Z,61392.66
2024-04-23T02:50:04.721Z,61402.22
2024-04-23T02:52:31.875Z,61397.47
2024-04-23T02:55:02.195Z,61386.22
2024-04-23T02:57:29.316Z,61368.28
2024-04-23T02:59:59.112Z,61394.88
2024-04-23T03:02:26.374Z,61386.75
2024-04-23T03:04:56.403Z,61403.28
2024-04-23T03:07:26.199Z,61400.38
2024-04-23T03:09:55.979Z,61406.50
2024-04-23T03:12:23.159Z,61396.75
2024-04-23T03:14:52.995Z,61410.84
2024-04-23T03:17:20.150Z,61411.22
2024-04-23T03:19:49.963Z,61382.47
2024-04-23T03:22:17.168Z,61360.41
2024-04-23T03:24:49.553Z,61365.16
2024-04-23T03:27:16.747Z,61357.19
2024-04-23T03:29:46.530Z,61377.66
2024-04-23T03:32:13.778Z,61366.41
2024-04-23T03:34:43.651Z,61366.84
2024-04-23T03:37:13.448Z,61381.38
2024-04-23T03:39:43.184Z,61342.59
2024-04-23T03:42:12.979Z,61374.88
2024-04-23T03:44:45.655Z,61362.56
2024-04-23T03:47:17.457Z,61380.78
2024-04-23T03:49:46.046Z,61370.69
2024-04-23T03:52:17.509Z,61397.56
2024-04-23T03:54:46.157Z,61356.97
2024-04-23T03:57:21.159Z,61364.69
2024-04-23T03:59:50.048Z,61355.66
2024-04-23T04:02:43.855Z,61369.00
2024-04-23T04:05:29.490Z,61375.44
2024-04-23T04:07:59.273Z,61380.84
2024-04-23T04:10:29.108Z,61353.44
2024-04-23T04:13:12.911Z,61371.66
2024-04-23T04:15:51.426Z,61346.50
2024-04-23T04:18:18.958Z,61337.84
2024-04-23T04:20:49.101Z,61348.19
2024-04-23T04:23:16.265Z,61341.13
2024-04-23T04:25:46.120Z,61356.66
2024-04-23T04:28:15.953Z,61328.59
2024-04-23T04:30:45.690Z,61321.19
2024-04-23T04:33:12.904Z,61356.75
2024-04-23T04:35:42.684Z,61370.59
2024-04-23T04:38:09.883Z,61371.66
2024-04-23T04:40:39.725Z,61360.41
2024-04-23T04:43:06.879Z,61322.16
2024-04-23T04:45:39.260Z,61374.34
2024-04-23T04:48:07.223Z,61332.03
2024-04-23T04:50:37.088Z,61365.16
2024-04-23T04:53:04.449Z,61357.66
2024-04-23T04:55:34.519Z,61340.22
2024-04-23T04:58:01.682Z,61359.34
2024-04-23T05:00:31.425Z,61351.31
2024-04-23T05:03:01.286Z,61340.22
2024-04-23T05:05:31.041Z,61338.44
2024-04-23T05:07:58.395Z,61347.13
2024-04-23T05:10:28.241Z,61348.19
2024-04-23T05:12:55.405Z,61339.63
2024-04-23T05:15:25.164Z,61344.88
2024-04-23T05:17:52.339Z,61361.50
2024-04-23T05:20:24.783Z,61352.91
2024-04-23T05:22:51.957Z,61352.31
2024-04-23T05:25:22.471Z,61326.00
2024-04-23T05:27:50.184Z,61350.25
2024-04-23T05:30:43.016Z,61361.94
2024-04-23T05:33:10.334Z,61361.56
2024-04-23T05:35:42.969Z,61353.44
2024-04-23T05:38:15.113Z,61335.63
2024-04-23T05:40:46.628Z,61393.63
2024-04-23T05:43:16.426Z,61372.91
2024-04-23T05:45:46.220Z,61391.56
2024-04-23T05:48:53.578Z,61412.84
2024-04-23T05:51:57.954Z,61386.59
2024-04-23T05:55:05.011Z,61393.72
2024-04-23T05:57:34.787Z,61375.25
2024-04-23T06:00:04.924Z,61396.84
2024-04-23T06:02:32.084Z,61373.09
2024-04-23T06:05:01.944Z,61402.22
2024-04-23T06:07:29.382Z,61415.53
2024-04-23T06:09:59.127Z,61403.34
2024-04-23T06:12:28.940Z,61393.25
2024-04-23T06:14:58.711Z,61400.06
2024-04-23T06:17:35.957Z,61392.56
2024-04-23T06:20:12.534Z,61398.53
2024-04-23T06:22:40.840Z,61394.72
2024-04-23T06:25:11.684Z,61390.41
2024-04-23T06:27:40.351Z,61401.66
2024-04-23T06:30:16.586Z,61372.72
2024-04-23T06:32:44.185Z,61389.34
2024-04-23T06:35:15.526Z,61415.53
2024-04-23T06:37:45.531Z,61423.03
2024-04-23T06:40:12.918Z,61416.69
2024-04-23T06:42:42.734Z,61403.28
2024-04-23T06:45:12.567Z,61376.88
2024-04-23T06:47:42.356Z,61438.13
2024-04-23T06:50:09.845Z,61448.91
2024-04-23T06:52:39.626Z,61457.97
2024-04-23T06:55:06.949Z,61454.19
2024-04-23T06:57:38.810Z,61456.97
2024-04-23T07:00:09.670Z,61440.16
2024-04-23T07:02:39.528Z,61448.38
2024-04-23T07:05:10.514Z,61504.53
2024-04-23T07:07:37.782Z,61508.53
2024-04-23T07:10:09.225Z,61511.06
2024-04-23T07:12:36.435Z,61475.72
2024-04-23T07:15:06.516Z,61492.28
2024-04-23T07:17:33.894Z,61527.22
2024-04-23T07:20:07.099Z,61542.53
2024-04-23T07:22:34.302Z,61596.38
2024-04-23T07:25:04.184Z,61627.53
2024-04-23T07:27:31.383Z,61615.69
2024-04-23T07:30:01.144Z,61622.75
2024-04-23T07:32:28.432Z,61578.22
2024-04-23T07:34:58.783Z,61537.16
2024-04-23T07:37:29.126Z,61544.66
2024-04-23T07:39:58.964Z,61564.25
2024-04-23T07:42:26.100Z,61588.94
2024-04-23T07:44:55.895Z,61626.00
2024-04-23T07:47:23.106Z,61660.28
2024-04-23T07:49:53.141Z,61671.50
2024-04-23T07:52:20.309Z,61668.50
2024-04-23T07:54:52.713Z,61714.75
2024-04-23T07:57:20.454Z,61746.97
2024-04-23T07:59:50.887Z,61779.09
2024-04-23T08:02:18.515Z,61773.19
2024-04-23T08:04:48.400Z,61723.72
2024-04-23T08:07:15.631Z,61777.41
2024-04-23T08:09:45.398Z,61758.09
2024-04-23T08:12:15.202Z,61730.16
2024-04-23T08:14:45.017Z,61787.16
2024-04-23T08:17:12.314Z,61782.31
2024-04-23T08:19:42.204Z,61784.47
2024-04-23T08:22:09.354Z,61756.50
2024-04-23T08:24:39.156Z,61777.78
2024-04-23T08:27:06.564Z,61807.59
2024-04-23T08:29:38.942Z,61811.38
2024-04-23T08:32:06.516Z,61822.13
2024-04-23T08:34:36.307Z,61817.38
2024-04-23T08:37:07.327Z,61852.34
2024-04-23T08:39:37.174Z,61862.13
2024-04-23T08:42:12.605Z,61864.72
2024-04-23T08:44:45.368Z,61944.44
2024-04-23T08:47:15.714Z,61884.66
2024-04-23T08:49:46.080Z,61845.88
2024-04-23T08:52:16.169Z,61918.66
2024-04-23T08:54:46.368Z,61948.69
2024-04-23T08:57:15.091Z,61944.44
2024-04-23T08:59:49.748Z,61970.22
2024-04-23T09:02:29.341Z,61935.81
2024-04-23T09:05:01.334Z,61940.22
2024-04-23T09:07:33.090Z,61978.47
2024-04-23T09:10:04.165Z,61917.34
2024-04-23T09:12:32.271Z,61958.53
2024-04-23T09:15:05.371Z,61990.22
2024-04-23T09:17:34.785Z,61945.97
2024-04-23T09:20:06.320Z,62028.59
2024-04-23T09:22:33.690Z,62057.63
2024-04-23T09:25:06.787Z,62030.88
2024-04-23T09:27:38.126Z,62106.25
2024-04-23T09:30:13.485Z,62137.47
2024-04-23T09:32:41.568Z,62080.28
2024-04-23T09:35:18.818Z,62026.81
2024-04-23T09:37:50.371Z,62037.06
2024-04-23T09:40:20.322Z,62091.69
2024-04-23T09:42:53.926Z,62050.63
2024-04-23T09:45:29.730Z,62130.38
2024-04-23T09:47:57.086Z,62107.88
2024-04-23T09:50:31.665Z,62153.63
2024-04-23T09:53:02.629Z,62147.13
2024-04-23T09:55:32.626Z,62207.59
2024-04-23T09:57:59.788Z,62202.75
2024-04-23T10:00:34.139Z,62177.53
2024-04-23T10:03:15.268Z,62246.56
2024-04-23T10:05:50.699Z,62200.59
2024-04-23T10:08:25.330Z,62187.09
2024-04-23T10:10:58.817Z,62209.22
2024-04-23T10:13:32.853Z,62119.66
2024-04-23T10:16:11.434Z,62144.97
2024-04-23T10:18:44.984Z,62137.47
2024-04-23T10:21:18.001Z,62137.94
2024-04-23T10:23:45.833Z,62098.63
2024-04-23T10:26:15.998Z,62143.41
2024-04-23T10:28:43.957Z,62176.91
2024-04-23T10:31:17.230Z,62257.44
2024-04-23T10:33:49.258Z,62263.31
2024-04-23T10:36:21.172Z,62215.69
2024-04-23T10:38:51.733Z,62181.69
2024-04-23T10:41:22.802Z,62171.50
2024-04-23T10:43:51.111Z,62149.75
2024-04-23T10:46:23.860Z,62170.34
2024-04-23T10:48:55.273Z,62175.88
2024-04-23T10:51:26.982Z,62158.09
2024-04-23T10:53:54.195Z,62177.28
2024-04-23T10:56:27.945Z,62200.50
2024-04-23T10:59:05.367Z,62197.28
2024-04-23T11:01:38.089Z,62163.88
2024-04-23T11:04:07.178Z,62155.31
2024-04-23T11:06:40.160Z,62134.78
2024-04-23T11:09:13.988Z,62145.03
2024-04-23T11:11:51.723Z,62139.09
2024-04-23T11:14:18.879Z,62149.81
2024-04-23T11:17:02.833Z,62155.84
2024-04-23T11:19:36.730Z,62169.34
2024-04-23T11:22:11.021Z,62198.88
2024-04-23T11:24:45.577Z,62166.63
2024-04-23T11:27:16.897Z,62197.34
2024-04-23T11:29:46.698Z,62200.59
2024-04-23T11:32:20.034Z,62192.56
2024-04-23T11:34:48.501Z,62208.22
2024-04-23T11:37:25.845Z,62193.69
2024-04-23T11:39:57.456Z,62185.00
2024-04-23T11:42:27.964Z,62170.97
2024-04-23T11:44:57.544Z,62146.66
2024-04-23T11:47:30.999Z,62132.09
2024-04-23T11:50:02.876Z,62137.34
2024-04-23T11:52:32.879Z,62142.97
2024-04-23T11:55:00.790Z,62176.69
2024-04-23T11:57:30.831Z,62182.25
2024-04-23T11:59:58.585Z,62212.59
2024-04-23T12:02:31.009Z,62233.00
2024-04-23T12:05:00.326Z,62264.31
2024-04-23T12:07:30.633Z,62235.78
2024-04-23T12:10:05.182Z,62304.84
2024-04-23T12:12:37.219Z,62264.31
2024-04-23T12:15:06.943Z,62200.34
2024-04-23T12:17:41.389Z,62199.59
2024-04-23T12:20:10.677Z,62209.78
2024-04-23T12:22:46.498Z,62163.34
2024-04-23T12:25:15.744Z,62214.03
2024-04-23T12:27:48.139Z,62213.06
2024-04-23T12:30:20.067Z,62223.25
2024-04-23T12:32:56.042Z,62260.09
2024-04-23T12:35:23.537Z,62262.19
2024-04-23T12:38:01.466Z,62250.34
2024-04-23T12:40:28.894Z,62250.81
2024-04-23T12:43:01.641Z,62243.88
2024-04-23T12:45:28.926Z,62221.25
2024-04-23T12:48:02.652Z,62215.22
2024-04-23T12:50:31.064Z,62219.56
2024-04-23T12:53:01.024Z,62232.38
2024-04-23T12:55:29.392Z,62196.41
2024-04-23T12:57:59.201Z,62197.97
2024-04-23T13:00:26.423Z,62194.03
2024-04-23T13:02:56.871Z,62205.50
2024-04-23T13:05:26.747Z,62209.22
2024-04-23T13:07:56.568Z,62230.28
2024-04-23T13:10:23.844Z,62217.47
2024-04-23T13:12:54.413Z,62247.66
2024-04-23T13:15:21.589Z,62242.25
2024-04-23T13:17:52.741Z,62226.44
2024-04-23T13:20:19.972Z,62217.88
2024-04-23T13:22:52.470Z,62210.84
2024-04-23T13:25:19.626Z,62215.09
2024-04-23T13:27:49.463Z,62230.28
2024-04-23T13:30:16.662Z,62209.16
2024-04-23T13:32:46.516Z,62184.38
2024-04-23T13:35:13.829Z,62193.63
2024-04-23T13:37:43.708Z,62188.03
2024-04-23T13:40:13.736Z,62207.06
2024-04-23T13:42:43.527Z,62185.59
2024-04-23T13:45:11.165Z,62218.50
2024-04-23T13:47:42.460Z,62198.56
2024-04-23T13:50:11.164Z,62213.13
2024-04-23T13:52:43.268Z,62211.53
2024-04-23T13:55:10.794Z,62204.97
2024-04-23T13:57:43.284Z,62227.06
2024-04-23T14:00:10.894Z,62222.19
2024-04-23T14:02:40.636Z,62208.84
2024-04-23T14:05:07.865Z,62211.94
2024-04-23T14:07:41.183Z,62210.84
2024-04-23T14:10:08.583Z,62218.34
2024-04-23T14:12:39.176Z,62195.25
2024-04-23T14:15:09.100Z,62184.53
2024-04-23T14:17:38.904Z,62187.78
2024-04-23T14:20:07.721Z,62185.00
2024-04-23T14:22:38.451Z,62188.78
2024-04-23T14:25:06.393Z,62190.34
2024-04-23T14:27:36.194Z,62171.50
2024-04-23T14:30:03.947Z,62172.66
2024-04-23T14:32:36.543Z,62178.53
2024-04-23T14:35:09.468Z,62192.50
2024-04-23T14:37:39.720Z,62191.41
2024-04-23T14:40:08.284Z,62197.34
2024-04-23T14:42:38.261Z,62193.09
2024-04-23T14:45:06.418Z,62216.31
2024-04-23T14:47:40.558Z,62208.69
2024-04-23T14:50:12.614Z,62216.31
2024-04-23T14:52:42.462Z,62210.44
2024-04-23T14:55:09.652Z,62216.78
2024-04-23T14:57:39.434Z,62223.88
2024-04-23T15:00:08.263Z,62215.22
2024-04-23T15:02:40.807Z,62209.84
2024-04-23T15:05:08.077Z,62210.84
2024-04-23T15:07:37.930Z,62205.03
2024-04-23T15:10:10.999Z,62179.13
2024-04-23T15:12:38.262Z,62204.44
2024-04-23T15:15:09.281Z,62204.38
2024-04-23T15:17:39.413Z,62195.25
2024-04-23T15:20:10.481Z,62185.59
2024-04-23T15:22:37.656Z,62194.19
2024-04-23T15:25:07.852Z,62191.41
2024-04-23T15:27:35.037Z,62206.06
2024-04-23T15:30:05.029Z,62201.28
2024-04-23T15:32:32.593Z,62213.00
2024-04-23T15:35:05.189Z,62223.34
2024-04-23T15:37:32.581Z,62209.31
2024-04-23T15:40:03.212Z,62209.84
2024-04-23T15:42:33.121Z,62203.97
2024-04-23T15:45:02.884Z,62197.97
2024-04-23T15:47:30.081Z,62204.44
2024-04-23T15:50:00.004Z,62194.09
2024-04-23T15:52:29.799Z,62197.34
2024-04-23T15:54:59.573Z,62193.09
2024-04-23T15:57:26.714Z,62185.47
2024-04-23T15:59:56.519Z,62173.06
2024-04-23T16:02:25.540Z,62179.13
2024-04-23T16:04:55.465Z,62167.66
2024-04-23T16:07:22.730Z,62144.22
2024-04-23T16:09:55.423Z,62177.97
2024-04-23T16:12:22.711Z,62165.56
2024-04-23T16:14:52.615Z,62169.34
2024-04-23T16:17:19.828Z,62171.44
2024-04-23T16:19:49.848Z,62178.97
2024-04-23T16:22:16.986Z,62171.97
2024-04-23T16:24:46.824Z,62171.44
2024-04-23T16:27:16.596Z,62161.84
2024-04-23T16:29:46.359Z,62165.50
2024-04-23T16:32:13.576Z,62149.97
2024-04-23T16:34:43.668Z,62160.63
2024-04-23T16:37:10.877Z,62153.22
2024-04-23T16:39:40.739Z,62143.88
2024-04-23T16:42:09.387Z,62161.09
2024-04-23T16:44:41.776Z,62160.72
2024-04-23T16:47:08.991Z,62166.03
2024-04-23T16:49:38.974Z,62160.72
2024-04-23T16:52:06.106Z,62161.66
2024-04-23T16:54:35.923Z,62154.16
2024-04-23T16:57:03.095Z,62140.78
2024-04-23T16:59:32.899Z,62119.41
2024-04-23T17:02:02.823Z,62141.25
2024-04-23T17:04:34.993Z,62134.72
2024-04-23T17:07:02.197Z,62141.66
2024-04-23T17:09:32.358Z,62141.19
2024-04-23T17:11:59.617Z,62134.25
2024-04-23T17:14:29.556Z,62141.19
2024-04-23T17:16:56.804Z,62140.09
2024-04-23T17:19:29.365Z,62132.63
2024-04-23T17:21:56.473Z,62134.09
2024-04-23T17:24:26.214Z,62131.47
2024-04-23T17:26:53.330Z,62086.41
2024-04-23T17:29:23.131Z,62086.47
2024-04-23T17:31:50.516Z,62119.59
2024-04-23T17:34:20.394Z,62119.59
2024-04-23T17:36:50.192Z,62117.44
2024-04-23T17:39:20.008Z,62079.47
2024-04-23T17:41:47.200Z,62100.25
2024-04-23T17:44:17.141Z,62103.41
2024-04-23T17:46:44.428Z,62081.44
2024-04-23T17:49:14.375Z,62084.00
2024-04-23T17:51:41.520Z,62084.59
2024-04-23T17:54:13.944Z,62082.38
2024-04-23T17:56:41.788Z,62081.91
2024-04-23T17:59:11.766Z,62070.59
2024-04-23T18:01:39.024Z,62054.31
2024-04-23T18:04:08.831Z,62060.41
2024-04-23T18:06:36.027Z,62060.31
2024-04-23T18:09:06.298Z,62059.66
2024-04-23T18:11:37.136Z,62057.03
2024-04-23T18:14:07.034Z,62030.06
2024-04-23T18:16:35.331Z,62049.47
2024-04-23T18:19:05.118Z,62041.94
2024-04-23T18:21:32.256Z,62036.69
2024-04-23T18:24:01.998Z,62031.59
2024-04-23T18:26:29.198Z,62030.00
2024-04-23T18:29:01.669Z,62025.75
2024-04-23T18:31:28.826Z,62018.72
2024-04-23T18:33:59.639Z,62012.34
2024-04-23T18:36:26.780Z,62009.09
2024-04-23T18:38:58.437Z,62007.34
2024-04-23T18:41:25.661Z,62002.56
2024-04-23T18:43:55.526Z,61983.31
2024-04-23T18:46:25.311Z,61966.75
2024-04-23T18:48:55.140Z,61991.78
2024-04-23T18:51:22.668Z,61952.81
2024-04-23T18:53:52.522Z,61978.94
2024-04-23T18:56:20.078Z,61981.56
2024-04-23T18:58:51.056Z,61966.63
2024-04-23T19:01:19.359Z,61974.00
2024-04-23T19:03:51.938Z,61965.91
2024-04-23T19:06:20.962Z,61962.22
2024-04-23T19:08:51.688Z,61961.06
2024-04-23T19:11:26.922Z,61951.38
2024-04-23T19:14:07.795Z,61955.16
2024-04-23T19:16:43.078Z,61947.69
2024-04-23T19:19:15.793Z,61938.06
2024-04-23T19:21:43.030Z,61936.34
2024-04-23T19:24:12.847Z,61920.19
2024-04-23T19:26:41.046Z,61887.56
2024-04-23T19:29:11.069Z,61907.28
2024-04-23T19:31:38.378Z,61907.75
2024-04-23T19:34:08.153Z,61899.22
2024-04-23T19:36:37.932Z,61879.72
2024-04-23T19:39:07.791Z,61865.72
2024-04-23T19:41:34.999Z,61860.41
2024-04-23T19:44:04.912Z,61860.34
2024-04-23T19:46:33.986Z,61842.13
2024-04-23T19:49:03.884Z,61851.19
2024-04-23T19:51:31.789Z,61845.44
2024-04-23T19:54:05.184Z,61820.34
2024-04-23T19:56:47.328Z,61838.28
2024-04-23T19:59:17.251Z,61853.88
2024-04-23T20:01:47.106Z,61816.06
2024-04-23T20:04:17.432Z,61843.66
2024-04-23T20:06:47.406Z,61840.97
2024-04-23T20:09:21.766Z,61828.03
2024-04-23T20:11:52.539Z,61836.66
2024-04-23T20:14:22.482Z,61818.44
2024-04-23T20:16:52.387Z,61819.44
2024-04-23T20:19:22.137Z,61824.81
2024-04-23T20:21:51.921Z,61830.28
2024-04-23T20:24:24.324Z,61831.13
2024-04-23T20:26:51.517Z,61821.59
2024-04-23T20:29:21.273Z,61798.59
2024-04-23T20:31:51.580Z,61823.75
2024-04-23T20:34:21.355Z,61803.38
2024-04-23T20:36:51.128Z,61810.22
2024-04-23T20:39:20.921Z,61825.34
2024-04-23T20:41:53.376Z,61818.44
2024-04-23T20:44:23.199Z,61824.28
2024-04-23T20:46:50.469Z,61831.28
2024-04-23T20:49:20.259Z,61830.19
2024-04-23T20:51:50.004Z,61808.66
2024-04-23T20:54:20.086Z,61810.28
2024-04-23T20:56:49.832Z,61795.84
2024-04-23T20:59:22.846Z,61794.16
2024-04-23T21:01:52.668Z,61793.09
2024-04-23T21:04:22.515Z,61782.38
2024-04-23T21:06:52.315Z,61779.09
2024-04-23T21:09:22.128Z,61775.88
2024-04-23T21:11:51.942Z,61762.94
2024-04-23T21:14:24.519Z,61732.63
2024-04-23T21:16:54.336Z,61726.38
2024-04-23T21:19:26.279Z,61715.66
2024-04-23T21:21:56.046Z,61704.97
2024-04-23T21:24:25.836Z,61711.72
2024-04-23T21:26:55.587Z,61690.38
2024-04-23T21:29:28.008Z,61687.69
2024-04-23T21:31:57.811Z,61671.09
2024-04-23T21:34:27.642Z,61691.38
2024-04-23T21:36:54.847Z,61644.78
2024-04-23T21:39:24.584Z,61659.75
2024-04-23T21:41:57.860Z,61660.81
2024-04-23T21:44:30.827Z,61672.66
2024-04-23T21:47:00.665Z,61648.09
2024-04-23T21:49:30.503Z,61657.06
2024-04-23T21:52:16.422Z,61662.97
2024-04-23T21:54:50.122Z,61647.31
2024-04-23T21:57:19.866Z,61613.91
2024-04-23T21:59:52.289Z,61643.63
2024-04-23T22:02:22.075Z,61630.75
2024-04-23T22:04:52.095Z,61622.16
2024-04-23T22:07:19.210Z,61601.91
2024-04-23T22:09:48.996Z,61607.72
2024-04-23T22:12:18.851Z,61592.78
2024-04-23T22:14:48.622Z,61600.59
2024-04-23T22:17:21.289Z,61587.78
2024-04-23T22:19:51.221Z,61589.50
2024-04-23T22:22:21.111Z,61590.41
2024-04-23T22:24:50.926Z,61574.91
2024-04-23T22:27:20.686Z,61572.22
2024-04-23T22:29:50.451Z,61568.47
2024-04-23T22:32:23.002Z,61582.44
2024-04-23T22:34:52.808Z,61584.09
2024-04-23T22:37:22.644Z,61583.94
2024-04-23T22:39:52.436Z,61551.91
2024-04-23T22:42:22.231Z,61569.63
2024-04-23T22:44:51.989Z,61567.94
2024-04-23T22:47:25.581Z,61563.72
2024-04-23T22:49:55.511Z,61567.94
2024-04-23T22:52:25.300Z,61559.88
2024-04-23T22:54:55.062Z,61561.94
2024-04-23T22:57:24.871Z,61559.25
2024-04-23T22:59:54.616Z,61533.66
2024-04-23T23:02:27.092Z,61542.63
2024-04-23T23:04:56.965Z,61532.97
2024-04-23T23:07:26.714Z,61533.03
2024-04-23T23:09:56.498Z,61532.59
2024-04-23T23:12:26.262Z,61528.81
2024-04-23T23:14:56.021Z,61535.72
2024-04-23T23:17:28.526Z,61530.91
2024-04-23T23:19:58.454Z,61542.63
2024-04-23T23:22:28.319Z,61538.59
2024-04-23T23:24:58.081Z,61537.94
2024-04-23T23:27:27.857Z,61531.50
2024-04-23T23:29:57.627Z,61527.16
2024-04-23T23:32:30.152Z,61504.06
2024-04-23T23:35:00.089Z,61500.88
2024-04-23T23:37:29.965Z,61503.53
2024-04-23T23:39:59.719Z,61497.19
2024-04-23T23:42:29.531Z,61491.81
2024-04-23T23:44:59.287Z,61488.53
2024-04-23T23:47:31.813Z,61482.63
2024-04-23T23:50:02.868Z,61489.06
2024-04-23T23:52:32.730Z,61490.66
2024-04-23T23:55:02.497Z,61493.25
2024-04-23T23:57:32.265Z,61485.38
