createdAt,value
2022-08-09T00:00:26.672Z,101952.22
2022-08-09T00:06:16.301Z,101944.72
2022-08-09T00:10:58.164Z,101933.53
2022-08-09T00:16:02.502Z,101944.69
2022-08-09T00:21:08.993Z,101939.19
2022-08-09T00:26:14.536Z,101939.31
2022-08-09T00:31:57.217Z,101937.34
2022-08-09T00:36:55.351Z,101938.03
2022-08-09T00:44:16.717Z,101944.22
2022-08-09T00:47:25.008Z,101937.91
2022-08-09T00:52:31.159Z,101938.88
2022-08-09T00:57:38.062Z,101933.78
2022-08-09T01:02:50.652Z,101943.94
2022-08-09T01:08:01.530Z,101943.22
2022-08-09T01:13:09.745Z,101944.78
2022-08-09T01:18:29.906Z,101956.50
2022-08-09T01:24:03.329Z,101952.25
2022-08-09T01:29:12.232Z,101951.56
2022-08-09T01:34:21.078Z,101948.72
2022-08-09T01:39:26.263Z,101959.56
2022-08-09T01:44:31.740Z,101957.25
2022-08-09T01:49:39.295Z,101947.59
2022-08-09T01:54:48.800Z,101951.69
2022-08-09T01:59:59.941Z,101951.69
2022-08-09T02:05:11.823Z,101943.19
2022-08-09T02:10:29.723Z,101941.16
2022-08-09T02:15:49.386Z,101948.00
2022-08-09T02:21:00.224Z,101948.25
2022-08-09T02:26:04.898Z,101945.56
2022-08-09T02:31:13.129Z,101946.28
2022-08-09T02:36:21.245Z,101945.47
2022-08-09T02:41:27.106Z,101953.59
2022-08-09T02:46:33.383Z,101953.66
2022-08-09T02:51:40.479Z,101954.66
2022-08-09T02:56:51.226Z,101948.03
2022-08-09T03:02:06.273Z,101949.25
2022-08-09T03:07:14.288Z,101952.31
2022-08-09T03:12:18.754Z,101953.94
2022-08-09T03:17:27.026Z,101951.78
2022-08-09T03:22:32.009Z,101965.56
2022-08-09T03:27:44.805Z,101964.00
2022-08-09T03:32:51.180Z,101966.69
2022-08-09T03:37:58.674Z,101970.72
2022-08-09T03:43:02.923Z,101966.81
2022-08-09T03:48:08.298Z,101963.78
2022-08-09T03:53:14.732Z,101957.56
2022-08-09T03:58:21.334Z,101959.53
2022-08-09T04:03:46.467Z,101959.19
2022-08-09T04:08:50.244Z,101963.44
2022-08-09T04:14:53.871Z,101973.44
2022-08-09T04:19:42.848Z,101975.75
2022-08-09T04:24:46.763Z,101978.03
2022-08-09T04:29:50.516Z,101972.31
2022-08-09T04:34:57.701Z,101980.94
2022-08-09T04:40:02.157Z,101992.78
2022-08-09T04:45:06.448Z,101998.97
2022-08-09T04:50:11.890Z,102006.25
2022-08-09T04:55:19.245Z,102009.75
2022-08-09T05:00:23.339Z,102002.56
2022-08-09T05:05:32.445Z,102019.19
2022-08-09T05:10:52.299Z,102013.72
2022-08-09T05:15:56.540Z,102018.53
2022-08-09T05:21:30.240Z,102012.53
2022-08-09T05:26:46.235Z,102008.84
2022-08-09T05:31:57.691Z,102011.16
2022-08-09T05:37:07.382Z,102010.25
2022-08-09T05:42:17.875Z,102017.03
2022-08-09T05:47:27.180Z,102013.03
2022-08-09T05:52:33.431Z,102020.19
2022-08-09T05:57:56.191Z,102018.81
2022-08-09T06:03:02.659Z,102021.50
2022-08-09T06:08:09.211Z,102028.31
2022-08-09T06:13:18.641Z,102036.25
2022-08-09T06:18:25.601Z,102044.69
2022-08-09T06:23:58.820Z,102039.72
2022-08-09T06:29:00.638Z,102029.81
2022-08-09T06:34:09.441Z,102034.81
2022-08-09T06:39:22.975Z,102040.53
2022-08-09T06:44:26.631Z,102043.47
2022-08-09T06:50:11.673Z,102048.97
2022-08-09T06:54:55.329Z,102039.44
2022-08-09T07:00:49.912Z,102041.09
2022-08-09T07:05:22.442Z,102040.47
2022-08-09T07:10:31.164Z,102047.25
2022-08-09T07:16:38.628Z,102044.38
2022-08-09T07:20:59.711Z,102047.47
2022-08-09T07:26:04.778Z,102044.63
2022-08-09T07:31:08.588Z,102043.25
2022-08-09T07:36:14.490Z,102049.97
2022-08-09T07:41:19.629Z,102035.56
2022-08-09T07:46:23.322Z,102039.13
2022-08-09T07:52:03.349Z,102035.59
2022-08-09T07:56:56.283Z,102038.09
2022-08-09T08:02:02.058Z,102039.31
2022-08-09T08:07:14.883Z,102035.06
2022-08-09T08:12:31.137Z,102026.78
2022-08-09T08:17:51.945Z,102024.16
2022-08-09T08:23:01.581Z,102027.88
2022-08-09T08:28:08.782Z,102026.13
2022-08-09T08:33:23.840Z,102030.06
2022-08-09T08:38:28.254Z,102032.09
2022-08-09T08:43:33.238Z,102026.88
2022-08-09T08:48:51.171Z,102029.88
2022-08-09T08:54:04.200Z,102025.22
2022-08-09T08:59:20.182Z,102031.00
2022-08-09T09:04:27.677Z,102027.72
2022-08-09T09:09:58.568Z,102038.59
2022-08-09T09:14:59.547Z,102033.09
2022-08-09T09:20:08.283Z,102039.09
2022-08-09T09:26:02.559Z,102035.59
2022-08-09T09:30:53.638Z,102033.56
2022-08-09T09:36:01.896Z,102033.44
2022-08-09T09:41:06.795Z,102035.13
2022-08-09T09:51:40.559Z,102040.53
2022-08-09T09:58:00.272Z,102036.75
2022-08-09T10:02:11.661Z,102031.91
2022-08-09T10:07:25.883Z,102030.66
2022-08-09T10:12:31.636Z,102019.78
2022-08-09T10:17:51.284Z,102018.28
2022-08-09T10:23:17.384Z,102015.09
2022-08-09T10:28:22.167Z,102020.66
2022-08-09T10:34:07.802Z,102003.34
2022-08-09T10:38:59.679Z,102003.41
2022-08-09T10:44:04.867Z,101999.56
2022-08-09T10:49:19.883Z,102006.72
2022-08-09T10:54:24.786Z,102006.78
2022-08-09T10:59:31.858Z,101993.09
2022-08-09T11:05:25.143Z,101984.63
2022-08-09T11:10:56.308Z,101984.72
2022-08-09T11:16:35.594Z,102010.22
2022-08-09T11:22:10.250Z,102000.06
2022-08-09T11:28:03.222Z,102001.00
2022-08-09T11:33:02.423Z,102004.31
2022-08-09T11:38:17.710Z,102003.47
2022-08-09T11:43:40.603Z,102001.94
2022-08-09T11:48:49.188Z,101990.16
2022-08-09T11:54:21.392Z,101975.00
2022-08-09T11:59:33.690Z,101965.16
2022-08-09T12:04:38.302Z,101974.63
2022-08-09T12:09:50.796Z,101972.31
2022-08-09T12:15:04.013Z,101969.78
2022-08-09T12:20:16.524Z,101954.66
2022-08-09T12:25:36.037Z,101957.03
2022-08-09T12:30:40.569Z,101940.28
2022-08-09T12:35:45.065Z,101937.53
2022-08-09T12:40:53.532Z,101931.94
2022-08-09T12:46:00.707Z,101919.81
2022-08-09T12:51:04.723Z,101920.88
2022-08-09T12:56:50.958Z,101922.06
2022-08-09T13:02:09.349Z,101925.31
2022-08-09T13:07:14.706Z,101911.22
2022-08-09T13:12:19.790Z,101901.91
2022-08-09T13:17:58.682Z,101906.19
2022-08-09T13:23:05.847Z,101902.91
2022-08-09T13:28:18.941Z,101905.34
2022-08-09T13:33:53.611Z,101902.75
2022-08-09T13:39:00.011Z,101899.16
2022-08-09T13:44:07.410Z,101904.34
2022-08-09T13:49:18.007Z,101890.44
2022-08-09T13:54:22.090Z,101901.53
2022-08-09T13:59:41.697Z,101892.25
2022-08-09T14:04:59.367Z,101879.94
2022-08-09T14:10:03.458Z,101879.31
2022-08-09T14:16:07.065Z,101875.34
2022-08-09T14:20:33.870Z,101869.91
2022-08-09T14:25:52.965Z,101883.16
2022-08-09T14:30:57.875Z,101880.75
2022-08-09T14:36:20.852Z,101875.59
2022-08-09T14:41:34.600Z,101879.22
2022-08-09T14:47:02.270Z,101878.09
2022-08-09T14:52:26.989Z,101873.53
2022-08-09T14:57:32.101Z,101870.56
2022-08-09T15:02:51.781Z,101873.53
2022-08-09T15:07:56.483Z,101871.16
2022-08-09T15:13:03.316Z,101871.66
2022-08-09T15:18:14.350Z,101868.53
2022-08-09T15:24:06.064Z,101870.47
2022-08-09T15:28:42.087Z,101858.09
2022-08-09T15:34:17.164Z,101854.19
2022-08-09T15:39:12.064Z,101858.16
2022-08-09T15:44:19.655Z,101856.56
2022-08-09T15:49:28.433Z,101856.75
2022-08-09T15:54:46.175Z,101845.25
2022-08-09T15:59:52.272Z,101857.38
2022-08-09T16:04:57.193Z,101854.72
2022-08-09T16:10:05.196Z,101859.97
2022-08-09T16:16:11.679Z,101845.69
2022-08-09T16:20:36.448Z,101843.34
2022-08-09T16:25:41.595Z,101850.53
2022-08-09T16:30:58.423Z,101854.28
2022-08-09T16:36:11.917Z,101854.09
2022-08-09T16:41:24.688Z,101849.06
2022-08-09T16:46:55.146Z,101861.56
2022-08-09T16:52:06.947Z,101857.44
2022-08-09T16:57:14.702Z,101863.81
2022-08-09T17:02:18.158Z,101863.38
2022-08-09T17:08:47.089Z,101856.47
2022-08-09T17:12:51.750Z,101855.19
2022-08-09T17:18:13.464Z,101853.00
2022-08-09T17:23:20.535Z,101866.72
2022-08-09T17:28:24.026Z,101853.31
2022-08-09T17:33:37.622Z,101860.06
2022-08-09T17:38:57.578Z,101862.13
2022-08-09T17:44:47.810Z,101864.66
2022-08-09T17:49:24.933Z,101859.53
2022-08-09T17:54:33.225Z,101863.75
2022-08-09T17:59:39.126Z,101867.28
2022-08-09T18:04:43.452Z,101869.19
2022-08-09T18:10:04.350Z,101870.38
2022-08-09T18:15:11.967Z,101879.63
2022-08-09T18:20:56.682Z,101890.28
2022-08-09T18:25:50.626Z,101888.19
2022-08-09T18:30:57.832Z,101880.31
2022-08-09T18:36:01.456Z,101889.69
2022-08-09T18:41:06.785Z,101893.06
2022-08-09T18:46:50.301Z,101893.88
2022-08-09T18:51:38.481Z,101900.66
2022-08-09T18:57:06.126Z,101905.31
2022-08-09T19:02:10.296Z,101914.97
2022-08-09T19:07:18.275Z,101920.31
2022-08-09T19:12:23.342Z,101929.03
2022-08-09T19:17:31.340Z,101931.91
2022-08-09T19:22:54.824Z,101925.72
2022-08-09T19:27:59.961Z,101931.91
2022-08-09T19:33:09.241Z,101935.84
2022-08-09T19:38:22.731Z,101936.06
2022-08-09T19:44:01.304Z,101930.66
2022-08-09T19:49:00.912Z,101935.56
2022-08-09T19:54:17.031Z,101943.22
2022-08-09T19:59:59.555Z,101938.56
2022-08-09T20:04:52.862Z,101945.69
2022-08-09T20:09:58.659Z,101951.06
2022-08-09T20:16:32.972Z,101952.59
2022-08-09T20:20:38.203Z,101947.38
2022-08-09T20:25:52.556Z,101950.28
2022-08-09T20:30:59.080Z,101946.53
2022-08-09T20:36:02.854Z,101944.38
2022-08-09T20:41:07.977Z,101944.19
2022-08-09T20:46:33.239Z,101949.94
2022-08-09T20:51:40.920Z,101941.25
2022-08-09T20:56:46.938Z,101943.94
2022-08-09T21:01:55.397Z,101945.94
2022-08-09T21:06:59.062Z,101949.16
2022-08-09T21:18:11.855Z,101958.03
2022-08-09T21:22:52.573Z,101960.66
2022-08-09T21:27:59.225Z,101953.16
2022-08-09T21:33:05.811Z,101973.25
2022-08-09T21:38:09.915Z,101972.00
2022-08-09T21:43:13.694Z,101972.63
2022-08-09T21:48:26.543Z,101972.72
2022-08-09T21:53:41.003Z,101967.69
2022-08-09T21:58:47.077Z,101971.88
2022-08-09T22:03:58.991Z,101975.84
2022-08-09T22:09:03.404Z,101983.53
2022-08-09T22:14:13.301Z,101979.94
2022-08-09T22:19:57.919Z,101980.38
2022-08-09T22:26:04.188Z,101986.13
2022-08-09T22:30:07.823Z,101979.22
2022-08-09T22:36:03.286Z,101985.47
2022-08-09T22:40:36.860Z,101981.47
2022-08-09T22:48:13.937Z,101989.28
2022-08-09T22:51:10.813Z,101993.47
2022-08-09T22:56:31.435Z,102005.59
2022-08-09T23:01:39.065Z,101998.09
2022-08-09T23:07:01.925Z,101999.25
2022-08-09T23:12:05.888Z,102009.72
2022-08-09T23:17:09.426Z,102011.78
2022-08-09T23:22:14.295Z,102015.66
2022-08-09T23:27:17.827Z,102010.50
2022-08-09T23:32:21.449Z,102014.09
2022-08-09T23:37:26.403Z,102009.75
2022-08-09T23:42:30.027Z,102008.78
2022-08-09T23:47:33.566Z,102002.50
2022-08-09T23:52:38.567Z,101998.84
2022-08-09T23:57:51.827Z,101996.75
