createdAt,value
2018-02-07T00:00:23.048Z,0
2018-02-07T00:01:33.161Z,0
2018-02-07T00:02:43.340Z,0
2018-02-07T00:03:53.452Z,0
2018-02-07T00:05:03.569Z,0
2018-02-07T00:06:13.973Z,0
2018-02-07T00:07:24.115Z,0
2018-02-07T00:08:34.226Z,0
2018-02-07T00:09:44.101Z,0
2018-02-07T00:10:54.306Z,0
2018-02-07T00:12:04.494Z,0
2018-02-07T00:13:14.719Z,0
2018-02-07T00:14:24.988Z,0
2018-02-07T00:15:35.146Z,0
2018-02-07T00:16:45.287Z,0
2018-02-07T00:17:55.417Z,0
2018-02-07T00:19:05.556Z,0
2018-02-07T00:20:15.667Z,0
2018-02-07T00:21:25.810Z,0
2018-02-07T00:22:35.937Z,0
2018-02-07T00:23:46.057Z,0
2018-02-07T00:24:56.175Z,0
2018-02-07T00:26:05.788Z,0
2018-02-07T00:27:15.677Z,0
2018-02-07T00:28:25.796Z,0
2018-02-07T00:29:36.000Z,0
2018-02-07T00:30:46.150Z,0
2018-02-07T00:31:56.143Z,0
2018-02-07T00:33:06.256Z,0
2018-02-07T00:34:16.378Z,0
2018-02-07T00:35:26.517Z,0
2018-02-07T00:36:36.673Z,0
2018-02-07T00:37:46.788Z,0
2018-02-07T00:38:56.913Z,0
2018-02-07T00:40:06.886Z,0
2018-02-07T00:41:17.038Z,0
2018-02-07T00:42:27.155Z,0
2018-02-07T00:43:37.272Z,0
2018-02-07T00:44:48.156Z,0
2018-02-07T00:45:58.018Z,0
2018-02-07T00:47:08.274Z,0
2018-02-07T00:48:18.435Z,0
2018-02-07T00:49:28.259Z,0
2018-02-07T00:50:38.110Z,0
2018-02-07T00:51:48.223Z,0
2018-02-07T00:52:58.483Z,0
2018-02-07T00:54:09.640Z,0
2018-02-07T00:55:19.488Z,0
2018-02-07T00:56:29.640Z,0
2018-02-07T00:57:39.759Z,0
2018-02-07T00:58:49.920Z,0
2018-02-07T01:00:00.081Z,0
2018-02-07T01:01:11.200Z,0
2018-02-07T01:02:21.309Z,0
2018-02-07T01:03:31.110Z,0
2018-02-07T01:04:41.241Z,0
2018-02-07T01:05:51.356Z,0
2018-02-07T01:07:01.528Z,0
2018-02-07T01:08:12.662Z,0
2018-02-07T01:09:22.757Z,0
2018-02-07T01:10:32.890Z,0
2018-02-07T01:11:43.014Z,0
2018-02-07T01:12:53.170Z,0
2018-02-07T01:14:03.365Z,0
2018-02-07T01:15:13.514Z,0
2018-02-07T01:16:23.687Z,0
2018-02-07T01:17:33.543Z,0
2018-02-07T01:18:43.755Z,0
2018-02-07T01:19:53.548Z,0
2018-02-07T01:21:03.706Z,0
2018-02-07T01:22:13.888Z,0
2018-02-07T01:23:24.083Z,0
2018-02-07T01:24:34.291Z,0
2018-02-07T01:25:44.190Z,0
2018-02-07T01:26:54.312Z,0
2018-02-07T01:28:04.158Z,0
2018-02-07T01:29:14.363Z,0
2018-02-07T01:30:24.549Z,0
2018-02-07T01:31:34.755Z,0
2018-02-07T01:32:44.948Z,0
2018-02-07T01:33:55.131Z,0
2018-02-07T01:35:05.275Z,0
2018-02-07T01:36:15.382Z,0
2018-02-07T01:37:25.489Z,0
2018-02-07T01:38:35.245Z,0
2018-02-07T01:39:45.364Z,0
2018-02-07T01:40:55.529Z,0
2018-02-07T01:42:05.728Z,0
2018-02-07T01:43:15.906Z,0
2018-02-07T01:44:26.033Z,0
2018-02-07T01:45:36.138Z,0
2018-02-07T01:46:46.264Z,0
2018-02-07T01:47:56.120Z,0
2018-02-07T01:49:05.981Z,0
2018-02-07T01:50:15.880Z,0
2018-02-07T01:51:26.035Z,0
2018-02-07T01:52:36.186Z,0
2018-02-07T01:53:47.300Z,0
2018-02-07T01:54:57.409Z,0
2018-02-07T01:56:07.550Z,0
2018-02-07T01:57:17.692Z,0
2018-02-07T01:58:27.577Z,0
2018-02-07T01:59:37.443Z,0
2018-02-07T02:00:47.545Z,0
2018-02-07T02:01:57.296Z,0
2018-02-07T02:03:07.437Z,0
2018-02-07T02:04:17.561Z,0
2018-02-07T02:05:27.719Z,0
2018-02-07T02:06:37.963Z,0
2018-02-07T02:07:49.043Z,0
2018-02-07T02:08:59.156Z,0
2018-02-07T02:10:09.290Z,0
2018-02-07T02:11:19.444Z,0
2018-02-07T02:12:29.592Z,0
2018-02-07T02:13:39.735Z,0
2018-02-07T02:14:49.896Z,0
2018-02-07T02:16:00.022Z,0
2018-02-07T02:17:10.151Z,0
2018-02-07T02:18:20.276Z,0
2018-02-07T02:19:30.221Z,0
2018-02-07T02:20:40.320Z,0
2018-02-07T02:21:50.438Z,0
2018-02-07T02:23:00.687Z,0
2018-02-07T02:24:10.580Z,0
2018-02-07T02:25:20.696Z,0
2018-02-07T02:26:30.540Z,0
2018-02-07T02:27:40.678Z,0
2018-02-07T02:28:50.540Z,0
2018-02-07T02:30:01.389Z,0
2018-02-07T02:31:11.561Z,0
2018-02-07T02:32:21.586Z,0
2018-02-07T02:33:31.743Z,0
2018-02-07T02:34:41.847Z,0
2018-02-07T02:35:51.960Z,0
2018-02-07T02:37:02.076Z,0
2018-02-07T02:38:12.205Z,0
2018-02-07T02:39:22.308Z,0
2018-02-07T02:40:32.427Z,0
2018-02-07T02:41:42.535Z,0
2018-02-07T02:42:52.461Z,0
2018-02-07T02:44:02.715Z,0
2018-02-07T02:45:12.854Z,0
2018-02-07T02:46:22.886Z,0
2018-02-07T02:47:32.666Z,0
2018-02-07T02:48:42.583Z,0
2018-02-07T02:49:52.798Z,0
2018-02-07T02:51:03.022Z,0
2018-02-07T02:52:13.236Z,0
2018-02-07T02:53:23.438Z,0
2018-02-07T02:54:33.655Z,0
2018-02-07T02:55:43.823Z,0
2018-02-07T02:56:53.412Z,0
2018-02-07T02:58:03.333Z,0
2018-02-07T02:59:13.190Z,0
2018-02-07T03:00:23.341Z,0
2018-02-07T03:01:33.464Z,0
2018-02-07T03:02:43.721Z,0
2018-02-07T03:03:53.861Z,0
2018-02-07T03:05:03.985Z,0
2018-02-07T03:06:13.879Z,0
2018-02-07T03:07:23.889Z,0
2018-02-07T03:08:33.746Z,0
2018-02-07T03:09:43.861Z,0
2018-02-07T03:10:53.987Z,0
2018-02-07T03:12:04.116Z,0
2018-02-07T03:13:14.325Z,0
2018-02-07T03:14:24.184Z,0
2018-02-07T03:15:34.039Z,0
2018-02-07T03:16:43.531Z,0
2018-02-07T03:17:53.709Z,0
2018-02-07T03:19:03.817Z,0
2018-02-07T03:20:14.003Z,0
2018-02-07T03:21:25.073Z,0
2018-02-07T03:22:34.926Z,0
2018-02-07T03:23:45.039Z,0
2018-02-07T03:24:55.134Z,0
2018-02-07T03:26:05.317Z,0
2018-02-07T03:27:15.518Z,0
2018-02-07T03:28:25.699Z,0
2018-02-07T03:29:35.811Z,0
2018-02-07T03:30:45.932Z,0
2018-02-07T03:31:56.071Z,0
2018-02-07T03:33:05.951Z,0
2018-02-07T03:34:16.060Z,0
2018-02-07T03:35:26.194Z,0
2018-02-07T03:36:36.305Z,0
2018-02-07T03:37:46.441Z,0
2018-02-07T03:38:56.563Z,0
2018-02-07T03:40:06.680Z,0
2018-02-07T03:41:16.939Z,0
2018-02-07T03:42:28.033Z,0
2018-02-07T03:43:38.140Z,0
2018-02-07T03:44:48.340Z,0
2018-02-07T03:45:58.119Z,0
2018-02-07T03:47:08.254Z,0
2018-02-07T03:48:18.191Z,0
2018-02-07T03:49:28.302Z,0
2018-02-07T03:50:38.478Z,0
2018-02-07T03:51:48.351Z,0
2018-02-07T03:52:58.462Z,0
2018-02-07T03:54:08.316Z,0
2018-02-07T03:55:18.477Z,0
2018-02-07T03:56:28.650Z,0
2018-02-07T03:57:38.830Z,0
2018-02-07T03:58:48.988Z,0
2018-02-07T03:59:58.909Z,0
2018-02-07T04:01:10.016Z,0
2018-02-07T04:02:20.125Z,0
2018-02-07T04:03:30.277Z,0
2018-02-07T04:04:40.379Z,0
2018-02-07T04:05:50.534Z,0
2018-02-07T04:07:00.633Z,0
2018-02-07T04:08:10.877Z,0
2018-02-07T04:09:21.102Z,0
2018-02-07T04:10:30.872Z,0
2018-02-07T04:11:41.086Z,0
2018-02-07T04:12:51.235Z,0
2018-02-07T04:14:01.330Z,0
2018-02-07T04:15:11.484Z,0
2018-02-07T04:16:21.590Z,0
2018-02-07T04:17:31.702Z,0
2018-02-07T04:18:41.869Z,0
2018-02-07T04:19:51.996Z,0
2018-02-07T04:21:02.100Z,0
2018-02-07T04:22:12.210Z,0
2018-02-07T04:23:21.971Z,0
2018-02-07T04:24:31.809Z,0
2018-02-07T04:25:41.919Z,0
2018-02-07T04:26:53.040Z,0
2018-02-07T04:28:03.323Z,0
2018-02-07T04:29:13.485Z,0
2018-02-07T04:30:23.594Z,0
2018-02-07T04:31:33.932Z,0
2018-02-07T04:32:44.036Z,0
2018-02-07T04:33:54.256Z,0
2018-02-07T04:35:04.406Z,0
2018-02-07T04:36:14.627Z,0
2018-02-07T04:37:24.765Z,0
2018-02-07T04:38:34.899Z,0
2018-02-07T04:39:45.025Z,0
2018-02-07T04:40:55.239Z,0
2018-02-07T04:42:05.334Z,0
2018-02-07T04:43:15.497Z,0
2018-02-07T04:44:25.655Z,0
2018-02-07T04:45:35.759Z,0
2018-02-07T04:46:45.744Z,0
2018-02-07T04:47:55.882Z,0
2018-02-07T04:49:05.793Z,0
2018-02-07T04:50:15.943Z,0
2018-02-07T04:51:26.093Z,0
2018-02-07T04:52:36.255Z,0
2018-02-07T04:53:46.375Z,0
2018-02-07T04:54:56.280Z,0
2018-02-07T04:56:06.445Z,0
2018-02-07T04:57:17.533Z,0
2018-02-07T04:58:27.681Z,0
2018-02-07T04:59:37.779Z,0
2018-02-07T05:00:47.930Z,0
2018-02-07T05:01:58.042Z,0
2018-02-07T05:03:08.159Z,0
2018-02-07T05:04:18.317Z,0
2018-02-07T05:05:28.448Z,0
2018-02-07T05:06:38.299Z,0
2018-02-07T05:07:48.403Z,0
2018-02-07T05:08:58.528Z,0
2018-02-07T05:10:08.639Z,0
2018-02-07T05:11:18.907Z,0
2018-02-07T05:12:30.154Z,0
2018-02-07T05:13:40.336Z,0
2018-02-07T05:14:50.186Z,0
2018-02-07T05:16:00.308Z,0
2018-02-07T05:17:10.421Z,0
2018-02-07T05:18:20.565Z,0
2018-02-07T05:19:30.677Z,0
2018-02-07T05:20:40.780Z,0
2018-02-07T05:21:50.974Z,0
2018-02-07T05:23:01.149Z,0
2018-02-07T05:24:11.397Z,0
2018-02-07T05:25:21.589Z,0
2018-02-07T05:26:31.809Z,0
2018-02-07T05:27:42.042Z,0
2018-02-07T05:28:52.223Z,0
2018-02-07T05:30:02.428Z,0
2018-02-07T05:31:12.543Z,0
2018-02-07T05:32:22.644Z,0
2018-02-07T05:33:32.796Z,0
2018-02-07T05:34:42.987Z,0
2018-02-07T05:35:53.111Z,0
2018-02-07T05:37:03.322Z,0
2018-02-07T05:38:13.423Z,0
2018-02-07T05:39:23.789Z,0
2018-02-07T05:40:33.988Z,0
2018-02-07T05:41:43.750Z,0
2018-02-07T05:42:53.604Z,0
2018-02-07T05:44:03.741Z,0
2018-02-07T05:45:13.954Z,0
2018-02-07T05:46:24.146Z,0
2018-02-07T05:47:34.296Z,0
2018-02-07T05:48:44.499Z,0
2018-02-07T05:49:54.614Z,0
2018-02-07T05:51:04.742Z,0
2018-02-07T05:52:14.852Z,0
2018-02-07T05:53:24.697Z,0
2018-02-07T05:54:34.830Z,0
2018-02-07T05:55:44.942Z,0
2018-02-07T05:56:54.560Z,0
2018-02-07T05:58:04.659Z,0
2018-02-07T05:59:14.791Z,0
2018-02-07T06:00:24.912Z,0
2018-02-07T06:01:35.043Z,0
2018-02-07T06:02:45.146Z,0
2018-02-07T06:03:55.264Z,0
2018-02-07T06:05:05.376Z,0
2018-02-07T06:06:16.526Z,0
2018-02-07T06:07:26.705Z,0
2018-02-07T06:08:36.595Z,0
2018-02-07T06:09:46.706Z,4
2018-02-07T06:10:56.812Z,4
2018-02-07T06:12:06.968Z,4
2018-02-07T06:13:16.813Z,0
2018-02-07T06:14:26.952Z,0
2018-02-07T06:15:37.187Z,4
2018-02-07T06:16:48.183Z,0
2018-02-07T06:17:58.322Z,4
2018-02-07T06:19:08.448Z,4
2018-02-07T06:20:18.611Z,4
2018-02-07T06:21:28.478Z,4
2018-02-07T06:22:38.568Z,4
2018-02-07T06:23:48.772Z,8
2018-02-07T06:24:58.622Z,8
2018-02-07T06:26:08.763Z,12
2018-02-07T06:27:18.928Z,16
2018-02-07T06:28:29.054Z,16
2018-02-07T06:29:39.166Z,20
2018-02-07T06:30:49.297Z,24
2018-02-07T06:32:00.397Z,28
2018-02-07T06:33:10.602Z,32
2018-02-07T06:34:20.753Z,36
2018-02-07T06:35:30.896Z,44
2018-02-07T06:36:40.991Z,52
2018-02-07T06:37:51.124Z,56
2018-02-07T06:39:01.249Z,68
2018-02-07T06:40:11.092Z,76
2018-02-07T06:41:21.225Z,84
2018-02-07T06:42:31.367Z,96
2018-02-07T06:43:41.640Z,108
2018-02-07T06:44:51.779Z,120
2018-02-07T06:46:02.026Z,132
2018-02-07T06:47:12.210Z,144
2018-02-07T06:48:22.385Z,156
2018-02-07T06:49:32.535Z,172
2018-02-07T06:50:42.154Z,188
2018-02-07T06:51:52.017Z,204
2018-02-07T06:53:02.152Z,224
2018-02-07T06:54:12.254Z,244
2018-02-07T06:55:22.124Z,268
2018-02-07T06:56:31.977Z,296
2018-02-07T06:57:42.084Z,320
2018-02-07T06:58:51.988Z,348
2018-02-07T07:00:02.140Z,376
2018-02-07T07:01:13.242Z,404
2018-02-07T07:02:23.345Z,428
2018-02-07T07:03:33.464Z,452
2018-02-07T07:04:43.664Z,484
2018-02-07T07:05:53.959Z,508
2018-02-07T07:07:04.083Z,524
2018-02-07T07:08:14.294Z,536
2018-02-07T07:09:24.501Z,556
2018-02-07T07:10:34.759Z,580
2018-02-07T07:11:44.989Z,600
2018-02-07T07:12:55.190Z,624
2018-02-07T07:14:05.417Z,656
2018-02-07T07:15:15.668Z,696
2018-02-07T07:16:26.824Z,740
2018-02-07T07:17:36.675Z,780
2018-02-07T07:18:46.802Z,816
2018-02-07T07:19:56.957Z,844
2018-02-07T07:21:07.066Z,872
2018-02-07T07:22:17.171Z,896
2018-02-07T07:23:28.285Z,928
2018-02-07T07:24:38.457Z,960
2018-02-07T07:25:48.815Z,992
2018-02-07T07:26:58.926Z,1028
2018-02-07T07:28:08.789Z,1076
2018-02-07T07:29:18.895Z,1112
2018-02-07T07:30:29.067Z,1152
2018-02-07T07:31:39.184Z,1192
2018-02-07T07:32:49.055Z,1232
2018-02-07T07:33:59.259Z,1276
2018-02-07T07:35:09.431Z,1316
2018-02-07T07:36:19.571Z,1352
2018-02-07T07:37:29.450Z,1384
2018-02-07T07:38:39.609Z,1428
2018-02-07T07:39:49.765Z,1472
2018-02-07T07:40:59.872Z,1504
2018-02-07T07:42:10.972Z,1528
2018-02-07T07:43:20.980Z,1552
2018-02-07T07:44:31.244Z,1588
2018-02-07T07:45:41.550Z,1636
2018-02-07T07:46:51.679Z,1688
2018-02-07T07:48:01.539Z,1728
2018-02-07T07:49:11.794Z,1768
2018-02-07T07:50:21.907Z,1828
2018-02-07T07:51:31.840Z,1912
2018-02-07T07:52:41.949Z,2016
2018-02-07T07:53:52.104Z,2112
2018-02-07T07:55:02.260Z,2208
2018-02-07T07:56:12.493Z,2284
2018-02-07T07:57:22.634Z,2324
2018-02-07T07:58:32.922Z,2328
2018-02-07T07:59:43.035Z,2336
2018-02-07T08:00:53.321Z,2356
2018-02-07T08:02:03.469Z,2336
2018-02-07T08:03:13.594Z,2328
2018-02-07T08:04:23.771Z,2328
2018-02-07T08:05:33.887Z,2348
2018-02-07T08:06:44.042Z,2412
2018-02-07T08:07:54.180Z,2452
2018-02-07T08:09:04.387Z,2456
2018-02-07T08:10:14.537Z,2444
2018-02-07T08:11:24.798Z,2436
2018-02-07T08:12:34.968Z,2436
2018-02-07T08:13:45.129Z,2456
2018-02-07T08:14:55.255Z,2544
2018-02-07T08:16:05.397Z,2660
2018-02-07T08:17:15.514Z,2776
2018-02-07T08:18:25.384Z,2884
2018-02-07T08:19:35.519Z,2944
2018-02-07T08:20:45.705Z,2960
2018-02-07T08:21:55.849Z,2948
2018-02-07T08:23:05.965Z,2940
2018-02-07T08:24:16.139Z,2960
2018-02-07T08:25:26.270Z,3004
2018-02-07T08:26:36.390Z,3068
2018-02-07T08:27:46.504Z,3120
2018-02-07T08:28:56.715Z,3188
2018-02-07T08:30:06.951Z,3272
2018-02-07T08:31:17.121Z,3364
2018-02-07T08:32:27.385Z,3492
2018-02-07T08:33:37.336Z,3576
2018-02-07T08:34:47.437Z,3600
2018-02-07T08:35:57.585Z,3616
2018-02-07T08:37:07.803Z,3640
2018-02-07T08:38:18.061Z,3712
2018-02-07T08:39:28.203Z,3800
2018-02-07T08:40:38.407Z,3892
2018-02-07T08:41:48.629Z,3944
2018-02-07T08:42:58.821Z,4016
2018-02-07T08:44:09.054Z,4132
2018-02-07T08:45:19.254Z,4236
2018-02-07T08:46:29.001Z,4304
2018-02-07T08:47:38.915Z,4372
2018-02-07T08:48:49.046Z,4452
2018-02-07T08:49:59.220Z,4504
2018-02-07T08:51:09.327Z,4556
2018-02-07T08:52:19.443Z,4656
2018-02-07T08:53:29.593Z,4828
2018-02-07T08:54:39.701Z,5052
2018-02-07T08:55:49.826Z,5272
2018-02-07T08:57:00.069Z,5484
2018-02-07T08:58:10.323Z,5648
2018-02-07T08:59:20.569Z,5696
2018-02-07T09:00:30.745Z,5728
2018-02-07T09:01:40.976Z,5804
2018-02-07T09:02:51.116Z,5928
2018-02-07T09:04:01.258Z,6040
2018-02-07T09:05:12.361Z,6120
2018-02-07T09:06:22.489Z,6152
2018-02-07T09:07:32.359Z,6072
2018-02-07T09:08:42.478Z,6016
2018-02-07T09:09:52.651Z,6008
2018-02-07T09:11:02.448Z,6120
2018-02-07T09:12:12.589Z,6316
2018-02-07T09:13:22.354Z,6532
2018-02-07T09:14:32.521Z,6736
2018-02-07T09:15:42.681Z,6908
2018-02-07T09:16:52.848Z,7044
2018-02-07T09:18:02.983Z,6996
2018-02-07T09:19:12.841Z,6792
2018-02-07T09:20:22.963Z,6524
2018-02-07T09:21:33.208Z,6324
2018-02-07T09:22:43.311Z,6212
2018-02-07T09:23:53.253Z,6120
2018-02-07T09:25:03.497Z,6072
2018-02-07T09:26:13.379Z,6080
2018-02-07T09:27:24.224Z,6116
2018-02-07T09:28:34.356Z,6204
2018-02-07T09:29:44.470Z,6324
2018-02-07T09:30:54.718Z,6444
2018-02-07T09:32:04.836Z,6468
2018-02-07T09:33:15.092Z,6404
2018-02-07T09:34:25.202Z,6308
2018-02-07T09:35:35.234Z,6228
2018-02-07T09:36:45.380Z,6164
2018-02-07T09:37:55.597Z,6148
2018-02-07T09:39:05.856Z,6212
2018-02-07T09:40:15.976Z,6308
2018-02-07T09:41:26.097Z,6356
2018-02-07T09:42:36.260Z,6372
2018-02-07T09:43:46.393Z,6392
2018-02-07T09:44:56.749Z,6448
2018-02-07T09:46:06.945Z,6504
2018-02-07T09:47:16.907Z,6556
2018-02-07T09:48:26.770Z,6584
2018-02-07T09:49:36.889Z,6560
2018-02-07T09:50:47.015Z,6516
2018-02-07T09:51:57.235Z,6496
2018-02-07T09:53:07.359Z,6488
2018-02-07T09:54:17.479Z,6508
2018-02-07T09:55:27.591Z,6548
2018-02-07T09:56:37.592Z,6584
2018-02-07T09:57:47.722Z,6492
2018-02-07T09:58:58.015Z,6296
2018-02-07T10:00:08.213Z,6180
2018-02-07T10:01:18.122Z,6216
2018-02-07T10:02:27.960Z,6264
2018-02-07T10:03:38.079Z,6256
2018-02-07T10:04:48.005Z,6328
2018-02-07T10:05:58.341Z,6484
2018-02-07T10:07:08.570Z,6668
2018-02-07T10:08:18.690Z,6752
2018-02-07T10:09:28.826Z,6808
2018-02-07T10:10:38.987Z,6864
2018-02-07T10:11:49.115Z,6892
2018-02-07T10:12:59.082Z,6892
2018-02-07T10:14:09.243Z,6912
2018-02-07T10:15:19.356Z,6964
2018-02-07T10:16:29.465Z,7024
2018-02-07T10:17:39.594Z,7064
2018-02-07T10:18:49.479Z,7104
2018-02-07T10:19:59.613Z,7140
2018-02-07T10:21:09.744Z,7184
2018-02-07T10:22:19.887Z,7240
2018-02-07T10:23:29.996Z,7332
2018-02-07T10:24:40.119Z,7396
2018-02-07T10:25:50.234Z,7424
2018-02-07T10:27:00.010Z,7444
2018-02-07T10:28:10.152Z,7448
2018-02-07T10:29:20.423Z,7420
2018-02-07T10:30:30.599Z,7360
2018-02-07T10:31:40.769Z,7276
2018-02-07T10:32:50.713Z,7184
2018-02-07T10:34:00.834Z,7064
2018-02-07T10:35:10.968Z,6920
2018-02-07T10:36:21.224Z,6760
2018-02-07T10:37:31.439Z,6648
2018-02-07T10:38:41.644Z,6592
2018-02-07T10:39:51.844Z,6520
2018-02-07T10:41:02.037Z,6476
2018-02-07T10:42:11.891Z,6436
2018-02-07T10:43:22.012Z,6352
2018-02-07T10:44:32.252Z,6292
2018-02-07T10:45:42.464Z,6256
2018-02-07T10:46:52.658Z,6212
2018-02-07T10:48:02.897Z,6172
2018-02-07T10:49:13.073Z,6160
2018-02-07T10:50:24.177Z,6188
2018-02-07T10:51:34.297Z,6244
2018-02-07T10:52:44.434Z,6264
2018-02-07T10:53:54.219Z,6232
2018-02-07T10:55:05.058Z,6184
2018-02-07T10:56:15.026Z,6160
2018-02-07T10:57:25.231Z,6192
2018-02-07T10:58:35.425Z,6264
2018-02-07T10:59:45.301Z,6368
2018-02-07T11:00:55.425Z,6488
2018-02-07T11:02:05.293Z,6552
2018-02-07T11:03:15.404Z,6552
2018-02-07T11:04:25.563Z,6500
2018-02-07T11:05:35.809Z,6416
2018-02-07T11:06:46.023Z,6368
2018-02-07T11:07:56.255Z,6332
2018-02-07T11:09:06.448Z,6316
2018-02-07T11:10:16.652Z,6324
2018-02-07T11:11:26.923Z,6372
2018-02-07T11:12:37.063Z,6424
2018-02-07T11:13:47.381Z,6428
2018-02-07T11:14:57.513Z,6440
2018-02-07T11:16:07.783Z,6432
2018-02-07T11:17:17.943Z,6388
2018-02-07T11:18:27.779Z,6316
2018-02-07T11:19:37.916Z,6264
2018-02-07T11:20:48.102Z,6220
2018-02-07T11:21:57.625Z,6248
2018-02-07T11:23:07.767Z,6296
2018-02-07T11:24:17.288Z,6328
2018-02-07T11:25:27.508Z,6368
2018-02-07T11:26:37.489Z,6472
2018-02-07T11:27:47.435Z,6616
2018-02-07T11:28:57.629Z,6796
2018-02-07T11:30:07.491Z,6832
2018-02-07T11:31:17.713Z,6908
2018-02-07T11:32:27.591Z,7064
2018-02-07T11:33:37.564Z,7296
2018-02-07T11:34:49.090Z,7712
2018-02-07T11:35:58.535Z,8016
2018-02-07T11:37:07.888Z,8352
2018-02-07T11:38:18.045Z,8604
2018-02-07T11:39:27.913Z,8744
2018-02-07T11:40:38.144Z,8960
2018-02-07T11:41:48.323Z,9400
2018-02-07T11:42:58.202Z,10080
2018-02-07T11:44:08.364Z,10816
2018-02-07T11:45:18.496Z,11196
2018-02-07T11:46:28.620Z,10996
2018-02-07T11:47:38.951Z,10736
2018-02-07T11:48:49.158Z,11048
2018-02-07T11:49:59.351Z,11408
2018-02-07T11:51:09.229Z,11188
2018-02-07T11:52:19.345Z,10548
2018-02-07T11:53:29.480Z,10332
2018-02-07T11:54:39.641Z,10812
2018-02-07T11:55:49.517Z,11020
2018-02-07T11:56:59.371Z,10164
2018-02-07T11:58:09.526Z,9208
2018-02-07T11:59:19.642Z,9296
2018-02-07T12:00:29.766Z,10028
2018-02-07T12:01:39.692Z,10596
2018-02-07T12:02:49.922Z,11244
2018-02-07T12:03:59.926Z,12352
2018-02-07T12:05:10.027Z,13428
2018-02-07T12:06:20.338Z,14212
2018-02-07T12:07:30.223Z,14976
2018-02-07T12:08:40.340Z,15520
2018-02-07T12:09:50.468Z,16448
2018-02-07T12:11:00.716Z,18208
2018-02-07T12:12:10.848Z,18944
2018-02-07T12:13:20.761Z,18624
2018-02-07T12:14:30.646Z,18912
2018-02-07T12:15:40.840Z,21856
2018-02-07T12:16:51.084Z,20704
2018-02-07T12:18:01.274Z,19264
2018-02-07T12:19:11.414Z,18912
2018-02-07T12:20:21.639Z,18528
2018-02-07T12:21:31.494Z,19104
2018-02-07T12:22:41.705Z,23424
2018-02-07T12:23:51.712Z,28512
2018-02-07T12:25:01.583Z,27776
2018-02-07T12:26:11.705Z,21472
2018-02-07T12:27:21.891Z,20960
2018-02-07T12:28:32.071Z,23136
2018-02-07T12:29:42.204Z,24128
2018-02-07T12:30:52.323Z,26848
2018-02-07T12:32:02.480Z,26336
2018-02-07T12:33:12.397Z,27296
2018-02-07T12:34:22.545Z,34496
2018-02-07T12:35:32.756Z,45088
2018-02-07T12:36:42.875Z,38496
2018-02-07T12:37:53.099Z,36608
2018-02-07T12:39:03.275Z,24448
2018-02-07T12:40:13.691Z,22432
2018-02-07T12:41:23.581Z,22912
2018-02-07T12:42:33.464Z,28736
2018-02-07T12:43:43.715Z,25376
2018-02-07T12:44:53.950Z,27360
2018-02-07T12:46:04.145Z,54176
2018-02-07T12:47:13.899Z,32864
2018-02-07T12:48:24.006Z,28096
2018-02-07T12:49:34.136Z,23360
2018-02-07T12:50:44.268Z,25984
2018-02-07T12:51:54.400Z,36288
2018-02-07T12:53:04.544Z,31232
2018-02-07T12:54:14.918Z,26944
2018-02-07T12:55:25.080Z,36800
2018-02-07T12:56:35.247Z,41824
2018-02-07T12:57:45.451Z,40000
2018-02-07T12:58:56.632Z,39712
2018-02-07T13:00:06.827Z,34592
2018-02-07T13:01:16.976Z,27488
2018-02-07T13:02:27.132Z,41888
2018-02-07T13:03:37.264Z,41152
2018-02-07T13:04:47.396Z,40384
2018-02-07T13:05:57.528Z,35296
2018-02-07T13:07:07.656Z,32608
2018-02-07T13:08:17.780Z,33056
2018-02-07T13:09:27.905Z,30272
2018-02-07T13:10:38.040Z,32352
2018-02-07T13:11:48.208Z,33344
2018-02-07T13:12:58.351Z,27584
2018-02-07T13:14:08.547Z,31936
2018-02-07T13:15:18.810Z,27040
2018-02-07T13:16:28.744Z,17248
2018-02-07T13:17:38.642Z,18304
2018-02-07T13:18:48.545Z,15328
2018-02-07T13:19:58.678Z,15360
2018-02-07T13:21:08.902Z,15136
2018-02-07T13:22:18.538Z,15552
2018-02-07T13:23:28.661Z,19232
2018-02-07T13:24:38.781Z,20992
2018-02-07T13:25:48.911Z,20224
2018-02-07T13:26:59.094Z,24000
2018-02-07T13:28:09.241Z,28992
2018-02-07T13:29:19.441Z,24544
2018-02-07T13:30:29.630Z,30368
2018-02-07T13:31:39.997Z,33184
2018-02-07T13:32:50.169Z,29792
2018-02-07T13:34:00.367Z,27040
2018-02-07T13:35:10.535Z,28064
2018-02-07T13:36:20.713Z,26432
2018-02-07T13:37:30.595Z,29056
2018-02-07T13:38:40.753Z,29920
2018-02-07T13:39:50.970Z,21984
2018-02-07T13:41:00.766Z,18528
2018-02-07T13:42:10.939Z,14244
2018-02-07T13:43:21.132Z,11768
2018-02-07T13:44:31.271Z,11208
2018-02-07T13:45:41.155Z,10752
2018-02-07T13:46:51.027Z,10464
2018-02-07T13:48:00.654Z,10248
2018-02-07T13:49:10.795Z,10000
2018-02-07T13:50:21.014Z,9680
2018-02-07T13:51:31.203Z,9404
2018-02-07T13:52:41.412Z,9168
2018-02-07T13:53:51.170Z,8984
2018-02-07T13:55:02.345Z,8840
2018-02-07T13:56:12.547Z,8760
2018-02-07T13:57:22.794Z,8700
2018-02-07T13:58:33.916Z,8644
2018-02-07T13:59:44.037Z,8540
2018-02-07T14:00:54.177Z,8420
2018-02-07T14:02:04.381Z,8312
2018-02-07T14:03:14.489Z,8212
2018-02-07T14:04:24.685Z,8144
2018-02-07T14:05:34.868Z,8092
2018-02-07T14:06:45.087Z,8016
2018-02-07T14:07:55.235Z,7928
2018-02-07T14:09:05.529Z,7828
2018-02-07T14:10:15.678Z,7732
2018-02-07T14:11:25.847Z,7620
2018-02-07T14:12:35.997Z,7508
2018-02-07T14:13:46.098Z,7444
2018-02-07T14:14:56.230Z,7380
2018-02-07T14:16:06.563Z,7276
2018-02-07T14:17:17.706Z,7168
2018-02-07T14:18:27.873Z,7080
2018-02-07T14:19:37.499Z,7016
2018-02-07T14:20:47.644Z,6936
2018-02-07T14:21:57.804Z,6868
2018-02-07T14:23:07.915Z,6800
2018-02-07T14:24:18.067Z,6736
2018-02-07T14:25:28.244Z,6656
2018-02-07T14:26:38.416Z,6600
2018-02-07T14:27:48.636Z,6544
2018-02-07T14:28:58.922Z,6468
2018-02-07T14:30:09.091Z,6412
2018-02-07T14:31:18.955Z,6372
2018-02-07T14:32:29.081Z,6308
2018-02-07T14:33:39.233Z,6248
2018-02-07T14:34:49.375Z,6168
2018-02-07T14:35:59.628Z,6076
2018-02-07T14:37:09.850Z,5984
2018-02-07T14:38:19.998Z,5908
2018-02-07T14:39:30.155Z,5856
2018-02-07T14:40:40.272Z,5820
2018-02-07T14:41:50.158Z,5768
2018-02-07T14:43:00.278Z,5708
2018-02-07T14:44:10.140Z,5652
2018-02-07T14:45:20.290Z,5572
2018-02-07T14:46:30.406Z,5568
2018-02-07T14:47:40.534Z,7128
2018-02-07T14:48:50.692Z,9668
2018-02-07T14:50:00.897Z,9560
2018-02-07T14:51:11.100Z,9444
2018-02-07T14:52:21.345Z,8888
2018-02-07T14:53:31.586Z,8756
2018-02-07T14:54:41.765Z,8724
2018-02-07T14:55:52.005Z,8824
2018-02-07T14:57:02.224Z,8760
2018-02-07T14:58:12.120Z,8212
2018-02-07T14:59:22.275Z,6548
2018-02-07T15:00:32.485Z,4964
2018-02-07T15:01:42.611Z,4540
2018-02-07T15:02:52.791Z,4400
2018-02-07T15:04:02.943Z,4280
2018-02-07T15:05:13.127Z,4148
2018-02-07T15:06:23.272Z,4032
2018-02-07T15:07:33.431Z,3920
2018-02-07T15:08:43.537Z,3824
2018-02-07T15:09:53.696Z,3724
2018-02-07T15:11:03.843Z,3624
2018-02-07T15:12:13.991Z,3540
2018-02-07T15:13:23.511Z,3456
2018-02-07T15:14:33.390Z,3360
2018-02-07T15:15:43.262Z,3268
2018-02-07T15:16:53.459Z,3180
2018-02-07T15:18:03.334Z,3084
2018-02-07T15:19:13.538Z,2980
2018-02-07T15:20:23.440Z,2892
2018-02-07T15:21:33.310Z,2800
2018-02-07T15:22:43.429Z,2712
2018-02-07T15:23:53.398Z,2632
2018-02-07T15:25:03.613Z,2552
2018-02-07T15:26:13.920Z,2464
2018-02-07T15:27:24.149Z,2372
2018-02-07T15:28:34.341Z,2292
2018-02-07T15:29:44.668Z,2212
2018-02-07T15:30:54.806Z,2136
2018-02-07T15:32:04.966Z,2048
2018-02-07T15:33:15.191Z,1960
2018-02-07T15:34:25.421Z,1880
2018-02-07T15:35:35.584Z,1804
2018-02-07T15:36:45.706Z,1732
2018-02-07T15:37:55.855Z,1664
2018-02-07T15:39:05.724Z,1592
2018-02-07T15:40:15.920Z,1520
2018-02-07T15:41:26.038Z,1452
2018-02-07T15:42:36.189Z,1384
2018-02-07T15:43:46.320Z,1320
2018-02-07T15:44:56.502Z,1256
2018-02-07T15:46:06.717Z,1192
2018-02-07T15:47:16.865Z,1136
2018-02-07T15:48:27.208Z,1076
2018-02-07T15:49:36.847Z,1016
2018-02-07T15:50:47.068Z,960
2018-02-07T15:51:56.940Z,904
2018-02-07T15:53:07.064Z,848
2018-02-07T15:54:17.250Z,796
2018-02-07T15:55:27.179Z,744
2018-02-07T15:56:37.313Z,696
2018-02-07T15:57:47.441Z,648
2018-02-07T15:58:57.609Z,600
2018-02-07T16:00:07.769Z,556
2018-02-07T16:01:17.975Z,516
2018-02-07T16:02:28.238Z,476
2018-02-07T16:03:38.408Z,444
2018-02-07T16:04:48.549Z,408
2018-02-07T16:05:58.702Z,376
2018-02-07T16:07:08.604Z,344
2018-02-07T16:08:18.813Z,320
2018-02-07T16:09:28.937Z,292
2018-02-07T16:10:39.144Z,264