createdAt,value
2018-12-29T00:00:09.129Z,4.09
2018-12-29T00:01:09.099Z,4.11
2018-12-29T00:02:09.025Z,4.06
2018-12-29T00:03:09.074Z,4.09
2018-12-29T00:04:08.940Z,4.22
2018-12-29T00:05:08.901Z,4.09
2018-12-29T00:06:08.848Z,4.04
2018-12-29T00:07:08.800Z,4.09
2018-12-29T00:08:08.762Z,4.20
2018-12-29T00:09:08.737Z,4.09
2018-12-29T00:10:08.689Z,4.11
2018-12-29T00:11:08.627Z,4.11
2018-12-29T00:12:08.574Z,4.05
2018-12-29T00:13:08.577Z,4.20
2018-12-29T00:14:08.487Z,4.16
2018-12-29T00:15:08.439Z,4.09
2018-12-29T00:16:08.401Z,4.11
2018-12-29T00:17:08.359Z,4.15
2018-12-29T00:18:08.312Z,4.08
2018-12-29T00:19:08.290Z,4.22
2018-12-29T00:20:08.213Z,4.11
2018-12-29T00:21:08.168Z,4.11
2018-12-29T00:22:08.133Z,4.15
2018-12-29T00:23:08.111Z,4.23
2018-12-29T00:24:08.039Z,4.16
2018-12-29T00:25:07.988Z,4.22
2018-12-29T00:26:07.943Z,4.26
2018-12-29T00:27:07.920Z,4.18
2018-12-29T00:28:07.860Z,4.16
2018-12-29T00:29:07.813Z,4.20
2018-12-29T00:30:07.771Z,4.12
2018-12-29T00:31:07.724Z,4.06
2018-12-29T00:32:07.698Z,4.09
2018-12-29T00:33:16.983Z,4.26
2018-12-29T00:34:07.598Z,4.12
2018-12-29T00:35:07.543Z,4.20
2018-12-29T00:36:07.522Z,4.09
2018-12-29T00:37:07.456Z,4.12
2018-12-29T00:38:07.423Z,4.09
2018-12-29T00:39:07.379Z,4.12
2018-12-29T00:40:07.362Z,4.08
2018-12-29T00:41:07.309Z,4.06
2018-12-29T00:42:07.268Z,4.11
2018-12-29T00:43:07.203Z,4.12
2018-12-29T00:44:07.154Z,4.12
2018-12-29T00:45:07.112Z,4.15
2018-12-29T00:46:07.066Z,4.08
2018-12-29T00:47:07.066Z,4.15
2018-12-29T00:48:06.978Z,4.12
2018-12-29T00:49:06.922Z,4.22
2018-12-29T00:50:06.879Z,4.20
2018-12-29T00:51:06.880Z,4.16
2018-12-29T00:52:06.867Z,4.20
2018-12-29T00:53:06.733Z,4.18
2018-12-29T00:54:06.716Z,4.08
2018-12-29T00:55:06.659Z,4.20
2018-12-29T00:56:06.599Z,4.15
2018-12-29T00:57:06.606Z,4.18
2018-12-29T00:58:06.535Z,4.18
2018-12-29T00:59:06.492Z,4.16
2018-12-29T01:00:06.438Z,4.23
2018-12-29T01:01:06.387Z,4.18
2018-12-29T01:02:06.327Z,4.23
2018-12-29T01:03:06.320Z,4.18
2018-12-29T01:04:06.253Z,4.20
2018-12-29T01:05:06.196Z,4.23
2018-12-29T01:06:06.170Z,4.20
2018-12-29T01:07:06.142Z,4.15
2018-12-29T01:08:06.065Z,4.16
2018-12-29T01:09:06.024Z,4.22
2018-12-29T01:10:06.005Z,4.09
2018-12-29T01:11:05.934Z,4.18
2018-12-29T01:12:05.911Z,4.14
2018-12-29T01:13:05.843Z,4.22
2018-12-29T01:14:06.716Z,4.16
2018-12-29T01:15:09.815Z,4.26
2018-12-29T01:16:05.696Z,4.23
2018-12-29T01:17:05.714Z,4.16
2018-12-29T01:18:05.689Z,4.06
2018-12-29T01:19:05.574Z,4.16
2018-12-29T01:20:05.536Z,4.14
2018-12-29T01:21:05.483Z,4.18
2018-12-29T01:22:05.461Z,4.18
2018-12-29T01:23:05.416Z,4.15
2018-12-29T01:24:05.354Z,4.09
2018-12-29T01:25:05.337Z,4.11
2018-12-29T01:26:05.258Z,4.12
2018-12-29T01:27:05.198Z,4.09
2018-12-29T01:28:05.188Z,4.26
2018-12-29T01:29:05.121Z,4.12
2018-12-29T01:30:05.093Z,4.12
2018-12-29T01:31:05.059Z,4.20
2018-12-29T01:32:05.005Z,4.11
2018-12-29T01:33:04.995Z,4.14
2018-12-29T01:34:04.916Z,4.12
2018-12-29T01:35:04.892Z,4.22
2018-12-29T01:36:04.804Z,4.15
2018-12-29T01:37:04.769Z,4.15
2018-12-29T01:38:04.737Z,4.11
2018-12-29T01:39:04.706Z,4.15
2018-12-29T01:40:04.652Z,4.09
2018-12-29T01:41:04.579Z,4.12
2018-12-29T01:42:04.542Z,4.12
2018-12-29T01:43:04.491Z,4.12
2018-12-29T01:44:04.475Z,4.22
2018-12-29T01:45:04.408Z,4.09
2018-12-29T01:46:04.371Z,4.12
2018-12-29T01:47:04.301Z,4.08
2018-12-29T01:48:04.257Z,4.18
2018-12-29T01:49:04.250Z,4.20
2018-12-29T01:50:13.540Z,4.18
2018-12-29T01:51:04.123Z,4.22
2018-12-29T01:52:04.078Z,4.26
2018-12-29T01:53:04.040Z,4.20
2018-12-29T01:54:04.060Z,4.18
2018-12-29T01:55:03.976Z,4.23
2018-12-29T01:56:03.892Z,4.22
2018-12-29T01:57:03.843Z,4.24
2018-12-29T01:58:03.806Z,4.22
2018-12-29T01:59:03.784Z,4.15
2018-12-29T02:00:03.753Z,4.18
2018-12-29T02:01:03.693Z,4.16
2018-12-29T02:02:03.654Z,4.26
2018-12-29T02:03:03.606Z,4.23
2018-12-29T02:04:03.529Z,4.27
2018-12-29T02:05:03.538Z,4.18
2018-12-29T02:06:03.452Z,4.23
2018-12-29T02:07:03.514Z,4.30
2018-12-29T02:08:03.361Z,4.30
2018-12-29T02:09:03.321Z,4.33
2018-12-29T02:10:03.279Z,4.29
2018-12-29T02:11:03.276Z,4.24
2018-12-29T02:12:03.178Z,4.24
2018-12-29T02:13:03.150Z,4.26
2018-12-29T02:14:03.099Z,4.23
2018-12-29T02:15:03.044Z,4.23
2018-12-29T02:16:03.009Z,4.23
2018-12-29T02:17:02.995Z,4.29
2018-12-29T02:18:02.911Z,4.27
2018-12-29T02:19:02.855Z,4.29
2018-12-29T02:20:02.821Z,4.33
2018-12-29T02:21:02.787Z,4.29
2018-12-29T02:22:02.735Z,4.33
2018-12-29T02:23:02.702Z,4.40
2018-12-29T02:24:02.644Z,4.33
2018-12-29T02:25:02.610Z,4.26
2018-12-29T02:26:02.578Z,4.36
2018-12-29T02:27:02.533Z,4.37
2018-12-29T02:28:02.450Z,4.29
2018-12-29T02:29:02.414Z,4.26
2018-12-29T02:30:02.376Z,4.32
2018-12-29T02:31:02.328Z,4.29
2018-12-29T02:32:02.304Z,4.26
2018-12-29T02:33:02.253Z,4.24
2018-12-29T02:34:02.224Z,4.29
2018-12-29T02:35:02.137Z,4.27
2018-12-29T02:36:02.111Z,4.29
2018-12-29T02:37:02.099Z,4.37
2018-12-29T02:38:01.996Z,4.36
2018-12-29T02:39:01.954Z,4.24
2018-12-29T02:40:01.938Z,4.29
2018-12-29T02:41:01.870Z,4.26
2018-12-29T02:42:01.861Z,4.29
2018-12-29T02:43:01.806Z,4.29
2018-12-29T02:44:01.742Z,4.37
2018-12-29T02:45:01.683Z,4.33
2018-12-29T02:46:01.640Z,4.30
2018-12-29T02:47:01.606Z,4.29
2018-12-29T02:48:01.580Z,4.37
2018-12-29T02:49:01.516Z,4.33
2018-12-29T02:50:01.491Z,4.32
2018-12-29T02:51:01.411Z,4.36
2018-12-29T02:52:01.383Z,4.33
2018-12-29T02:53:01.359Z,4.37
2018-12-29T02:54:01.318Z,4.37
2018-12-29T02:55:01.234Z,4.29
2018-12-29T02:56:01.193Z,4.27
2018-12-29T02:57:01.153Z,4.33
2018-12-29T02:58:01.141Z,4.34
2018-12-29T02:59:01.060Z,4.34
2018-12-29T03:00:01.016Z,4.36
2018-12-29T03:01:00.966Z,4.34
2018-12-29T03:02:00.912Z,4.27
2018-12-29T03:03:00.886Z,4.33
2018-12-29T03:04:00.886Z,4.40
2018-12-29T03:05:00.779Z,4.34
2018-12-29T03:06:00.749Z,4.29
2018-12-29T03:07:00.710Z,4.32
2018-12-29T03:08:00.635Z,4.32
2018-12-29T03:09:00.624Z,4.36
2018-12-29T03:10:00.595Z,4.33
2018-12-29T03:11:00.500Z,4.36
2018-12-29T03:12:00.482Z,4.33
2018-12-29T03:13:00.433Z,4.36
2018-12-29T03:14:00.377Z,4.34
2018-12-29T03:15:00.357Z,4.37
2018-12-29T03:16:00.292Z,4.33
2018-12-29T03:17:00.250Z,4.40
2018-12-29T03:18:00.189Z,4.33
2018-12-29T03:19:00.150Z,4.33
2018-12-29T03:20:00.188Z,4.40
2018-12-29T03:21:00.091Z,4.42
2018-12-29T03:22:00.012Z,4.42
2018-12-29T03:22:59.992Z,4.37
2018-12-29T03:23:59.929Z,4.33
2018-12-29T03:24:59.936Z,4.40
2018-12-29T03:25:59.856Z,4.40
2018-12-29T03:26:59.800Z,4.33
2018-12-29T03:27:59.751Z,4.36
2018-12-29T03:28:59.701Z,4.42
2018-12-29T03:29:59.663Z,4.33
2018-12-29T03:30:59.651Z,4.27
2018-12-29T03:31:59.592Z,4.32
2018-12-29T03:32:59.518Z,4.36
2018-12-29T03:33:59.469Z,4.36
2018-12-29T03:34:59.444Z,4.30
2018-12-29T03:35:59.435Z,4.37
2018-12-29T03:36:59.348Z,4.34
2018-12-29T03:37:59.315Z,4.41
2018-12-29T03:38:59.253Z,4.29
2018-12-29T03:39:59.227Z,4.34
2018-12-29T03:40:59.187Z,4.24
2018-12-29T03:41:59.121Z,4.32
2018-12-29T03:42:59.093Z,4.30
2018-12-29T03:43:59.034Z,4.32
2018-12-29T03:44:58.987Z,4.24
2018-12-29T03:45:58.989Z,4.33
2018-12-29T03:46:58.930Z,4.36
2018-12-29T03:47:58.858Z,4.29
2018-12-29T03:48:58.804Z,4.32
2018-12-29T03:49:58.774Z,4.36
2018-12-29T03:50:58.720Z,4.36
2018-12-29T03:51:58.692Z,4.37
2018-12-29T03:52:58.632Z,4.36
2018-12-29T03:53:58.584Z,4.33
2018-12-29T03:54:58.533Z,4.27
2018-12-29T03:55:58.531Z,4.36
2018-12-29T03:56:58.450Z,4.37
2018-12-29T03:57:58.387Z,4.40
2018-12-29T03:58:58.383Z,4.41
2018-12-29T03:59:58.322Z,4.42
2018-12-29T04:00:58.263Z,4.36
2018-12-29T04:02:07.086Z,4.40
2018-12-29T04:03:07.586Z,4.41
2018-12-29T04:03:58.120Z,4.45
2018-12-29T04:04:58.072Z,4.45
2018-12-29T04:05:58.035Z,4.40
2018-12-29T04:06:58.010Z,4.36
2018-12-29T04:07:57.925Z,4.36
2018-12-29T04:08:57.896Z,4.44
2018-12-29T04:09:57.839Z,4.44
2018-12-29T04:10:57.831Z,4.41
2018-12-29T04:11:57.790Z,4.42
2018-12-29T04:12:57.750Z,4.40
2018-12-29T04:13:57.715Z,4.41
2018-12-29T04:14:57.617Z,4.41
2018-12-29T04:15:58.436Z,4.37
2018-12-29T04:16:57.575Z,4.42
2018-12-29T04:17:57.489Z,4.42
2018-12-29T04:18:57.480Z,4.40
2018-12-29T04:19:57.439Z,4.37
2018-12-29T04:20:57.346Z,4.42
2018-12-29T04:21:57.317Z,4.40
2018-12-29T04:22:57.248Z,4.40
2018-12-29T04:23:57.245Z,4.45
2018-12-29T04:24:57.174Z,4.34
2018-12-29T04:25:57.133Z,4.37
2018-12-29T04:26:57.094Z,4.47
2018-12-29T04:27:57.037Z,4.42
2018-12-29T04:28:56.982Z,4.40
2018-12-29T04:29:56.987Z,4.45
2018-12-29T04:30:56.905Z,4.37
2018-12-29T04:31:56.850Z,4.37
2018-12-29T04:32:56.818Z,4.33
2018-12-29T04:33:56.764Z,4.32
2018-12-29T04:34:56.710Z,4.33
2018-12-29T04:35:56.713Z,4.34
2018-12-29T04:36:56.645Z,4.29
2018-12-29T04:37:56.598Z,4.40
2018-12-29T04:38:56.571Z,4.32
2018-12-29T04:39:56.487Z,4.29
2018-12-29T04:40:56.467Z,4.29
2018-12-29T04:41:56.430Z,4.33
2018-12-29T04:42:56.351Z,4.33
2018-12-29T04:43:56.341Z,4.29
2018-12-29T04:44:56.271Z,4.30
2018-12-29T04:45:56.224Z,4.29
2018-12-29T04:46:56.229Z,4.32
2018-12-29T04:47:56.142Z,4.33
2018-12-29T04:48:56.116Z,4.34
2018-12-29T04:49:56.046Z,4.32
2018-12-29T04:50:55.992Z,4.34
2018-12-29T04:51:55.942Z,4.34
2018-12-29T04:52:55.935Z,4.36
2018-12-29T04:53:55.894Z,4.33
2018-12-29T04:54:55.811Z,4.34
2018-12-29T04:55:55.769Z,4.30
2018-12-29T04:56:55.767Z,4.29
2018-12-29T04:57:55.687Z,4.23
2018-12-29T04:58:55.656Z,4.23
2018-12-29T04:59:55.583Z,4.30
2018-12-29T05:00:55.554Z,4.27
2018-12-29T05:01:55.493Z,4.29
2018-12-29T05:02:55.451Z,4.16
2018-12-29T05:03:55.423Z,4.27
2018-12-29T05:04:55.383Z,4.14
2018-12-29T05:05:55.335Z,4.22
2018-12-29T05:06:55.281Z,4.20
2018-12-29T05:07:55.259Z,4.15
2018-12-29T05:08:55.182Z,4.15
2018-12-29T05:09:55.158Z,4.16
2018-12-29T05:10:55.108Z,4.12
2018-12-29T05:11:55.048Z,4.24
2018-12-29T05:12:54.994Z,4.14
2018-12-29T05:13:54.963Z,4.20
2018-12-29T05:14:54.942Z,4.14
2018-12-29T05:15:54.905Z,4.12
2018-12-29T05:16:54.814Z,4.15
2018-12-29T05:17:54.802Z,4.04
2018-12-29T05:18:54.741Z,4.14
2018-12-29T05:19:54.699Z,4.00
2018-12-29T05:20:54.677Z,4.04
2018-12-29T05:21:54.613Z,4.04
2018-12-29T05:22:54.547Z,3.93
2018-12-29T05:23:54.574Z,4.00
2018-12-29T05:26:33.705Z,4.05
2018-12-29T05:27:33.649Z,4.06
2018-12-29T05:28:33.581Z,3.94
2018-12-29T05:29:33.554Z,3.93
2018-12-29T05:30:42.408Z,4.05
2018-12-29T05:31:33.472Z,3.94
2018-12-29T05:32:33.404Z,3.91
2018-12-29T05:33:33.360Z,4.04
2018-12-29T05:34:33.318Z,4.04
2018-12-29T05:35:33.313Z,3.98
2018-12-29T05:36:33.242Z,3.94
2018-12-29T05:37:33.190Z,4.05
2018-12-29T05:38:33.183Z,3.98
2018-12-29T05:39:33.083Z,4.05
2018-12-29T05:40:33.044Z,3.98
2018-12-29T05:41:33.035Z,4.00
2018-12-29T05:42:32.957Z,3.97
2018-12-29T05:43:32.934Z,3.97
2018-12-29T05:44:32.917Z,4.00
2018-12-29T05:45:32.842Z,4.00
2018-12-29T05:46:32.788Z,3.98
2018-12-29T05:47:32.736Z,4.04
2018-12-29T05:48:32.695Z,3.98
2018-12-29T05:49:32.646Z,4.02
2018-12-29T05:50:32.584Z,3.98
2018-12-29T05:51:32.583Z,4.09
2018-12-29T05:52:32.530Z,4.02
2018-12-29T05:53:32.491Z,4.04
2018-12-29T05:54:32.404Z,3.98
2018-12-29T05:55:32.376Z,4.00
2018-12-29T05:56:32.348Z,4.08
2018-12-29T05:57:32.280Z,4.04
2018-12-29T05:58:32.228Z,3.98
2018-12-29T05:59:32.189Z,4.02
2018-12-29T06:00:32.145Z,4.02
2018-12-29T06:01:32.098Z,4.04
2018-12-29T06:02:32.086Z,4.08
2018-12-29T06:03:31.997Z,4.05
2018-12-29T06:04:31.966Z,4.04
2018-12-29T06:05:31.906Z,3.98
2018-12-29T06:06:31.877Z,4.00
2018-12-29T06:07:31.856Z,3.98
2018-12-29T06:08:31.797Z,3.98
2018-12-29T06:09:31.771Z,4.04
2018-12-29T06:10:31.700Z,3.98
2018-12-29T06:11:31.637Z,3.98
2018-12-29T06:12:31.594Z,4.02
2018-12-29T06:13:40.445Z,4.02
2018-12-29T06:14:31.484Z,4.02
2018-12-29T06:15:31.442Z,4.00
2018-12-29T06:16:31.410Z,4.09
2018-12-29T06:17:31.373Z,4.00
2018-12-29T06:18:31.349Z,4.02
2018-12-29T06:19:31.266Z,4.02
2018-12-29T06:20:31.238Z,4.14
2018-12-29T06:21:31.200Z,4.09
2018-12-29T06:22:31.129Z,4.12
2018-12-29T06:23:31.118Z,4.09
2018-12-29T06:24:31.075Z,4.08
2018-12-29T06:25:30.998Z,4.16
2018-12-29T06:26:30.968Z,4.12
2018-12-29T06:27:30.914Z,4.14
2018-12-29T06:28:30.905Z,4.16
2018-12-29T06:29:30.832Z,4.12
2018-12-29T06:30:30.765Z,4.08
2018-12-29T06:31:30.766Z,4.24
2018-12-29T06:32:30.722Z,4.08
2018-12-29T06:33:30.656Z,4.08
2018-12-29T06:34:30.583Z,4.08
2018-12-29T06:35:30.556Z,4.12
2018-12-29T06:36:30.506Z,4.09
2018-12-29T06:37:30.457Z,4.09
2018-12-29T06:38:30.404Z,4.12
2018-12-29T06:39:30.397Z,4.14
2018-12-29T06:40:30.319Z,4.27
2018-12-29T06:41:30.287Z,4.26
2018-12-29T06:42:30.225Z,4.15
2018-12-29T06:43:30.187Z,4.22
2018-12-29T06:44:30.175Z,4.23
2018-12-29T06:45:30.105Z,4.20
2018-12-29T06:46:34.876Z,4.16
2018-12-29T06:47:29.997Z,4.12
2018-12-29T06:48:29.953Z,4.27
2018-12-29T06:49:29.960Z,4.20
2018-12-29T06:50:29.866Z,4.22
2018-12-29T06:51:29.842Z,4.20
2018-12-29T06:52:29.776Z,4.20
2018-12-29T06:53:29.737Z,4.16
2018-12-29T06:54:29.702Z,4.20
2018-12-29T06:55:29.695Z,4.18
2018-12-29T06:56:29.592Z,4.23
2018-12-29T06:57:29.581Z,4.18
2018-12-29T06:58:29.504Z,4.20
2018-12-29T06:59:29.488Z,4.14
2018-12-29T07:00:29.418Z,4.15
2018-12-29T07:01:29.397Z,4.20
2018-12-29T07:02:29.338Z,4.24
2018-12-29T07:03:29.282Z,4.15
2018-12-29T07:04:29.248Z,4.16
2018-12-29T07:05:29.198Z,4.15
2018-12-29T07:06:29.141Z,4.23
2018-12-29T07:07:29.144Z,4.24
2018-12-29T07:08:29.045Z,4.15
2018-12-29T07:09:29.010Z,4.23
2018-12-29T07:10:28.976Z,4.30
2018-12-29T07:11:28.915Z,4.29
2018-12-29T07:12:28.883Z,4.29
2018-12-29T07:13:28.823Z,4.26
2018-12-29T07:14:28.769Z,4.34
2018-12-29T07:15:28.743Z,4.27
2018-12-29T07:16:28.688Z,4.24
2018-12-29T07:17:28.642Z,4.29
2018-12-29T07:18:28.615Z,4.29
2018-12-29T07:19:28.537Z,4.32
2018-12-29T07:20:28.492Z,4.26
2018-12-29T07:21:28.497Z,4.33
2018-12-29T07:22:28.436Z,4.26
2018-12-29T07:23:28.377Z,4.34
2018-12-29T07:24:28.324Z,4.26
2018-12-29T07:25:28.276Z,4.29
2018-12-29T07:26:28.235Z,4.27
2018-12-29T07:27:28.231Z,4.23
2018-12-29T07:28:28.143Z,4.30
2018-12-29T07:29:28.093Z,4.27
2018-12-29T07:30:28.064Z,4.34
2018-12-29T07:31:28.054Z,4.26
2018-12-29T07:32:27.982Z,4.27
2018-12-29T07:33:27.936Z,4.29
2018-12-29T07:34:27.863Z,4.34
2018-12-29T07:35:27.824Z,4.37
2018-12-29T07:36:27.809Z,4.34
2018-12-29T07:37:27.780Z,4.34
2018-12-29T07:38:27.702Z,4.34
2018-12-29T07:39:27.645Z,4.36
2018-12-29T07:40:27.613Z,4.34
2018-12-29T07:41:27.552Z,4.27
2018-12-29T07:42:27.539Z,4.29
2018-12-29T07:43:27.486Z,4.33
2018-12-29T07:44:27.454Z,4.36
2018-12-29T07:45:27.366Z,4.41
2018-12-29T07:46:27.326Z,4.37
2018-12-29T07:47:27.284Z,4.36
2018-12-29T07:48:27.261Z,4.36
2018-12-29T07:49:27.220Z,4.42
2018-12-29T07:50:27.180Z,4.36
2018-12-29T07:51:27.104Z,4.40
2018-12-29T07:52:27.092Z,4.42
2018-12-29T07:53:27.043Z,4.40
2018-12-29T07:54:26.968Z,4.36
2018-12-29T07:55:26.922Z,4.42
2018-12-29T07:56:26.908Z,4.42
2018-12-29T07:57:26.823Z,4.36
2018-12-29T07:58:26.798Z,4.44
2018-12-29T07:59:26.758Z,4.40
2018-12-29T08:00:26.714Z,4.40
2018-12-29T08:01:26.697Z,4.37
2018-12-29T08:02:26.654Z,4.40
2018-12-29T08:03:26.580Z,4.40
2018-12-29T08:04:26.547Z,4.36
2018-12-29T08:05:26.485Z,4.45
2018-12-29T08:06:26.429Z,4.47
2018-12-29T08:07:26.394Z,4.42
2018-12-29T08:08:26.343Z,4.42
2018-12-29T08:09:26.329Z,4.44
2018-12-29T08:10:26.260Z,4.42
2018-12-29T08:11:26.196Z,4.45
2018-12-29T08:12:26.189Z,4.41
2018-12-29T08:13:26.121Z,4.40
2018-12-29T08:14:26.095Z,4.50
2018-12-29T08:15:26.015Z,4.52
2018-12-29T08:16:25.974Z,4.45
2018-12-29T08:17:25.930Z,4.50
2018-12-29T08:18:25.903Z,4.52
2018-12-29T08:19:25.893Z,4.48
2018-12-29T08:20:25.802Z,4.48
2018-12-29T08:21:25.747Z,4.51
2018-12-29T08:22:25.714Z,4.42
2018-12-29T08:23:25.675Z,4.52
2018-12-29T08:24:25.644Z,4.44
2018-12-29T08:25:25.592Z,4.47
2018-12-29T08:26:25.538Z,4.50
2018-12-29T08:27:25.479Z,4.48
2018-12-29T08:28:25.428Z,4.50
2018-12-29T08:29:25.398Z,4.52
2018-12-29T08:30:25.383Z,4.50
2018-12-29T08:31:25.318Z,4.54
2018-12-29T08:32:25.256Z,4.52
2018-12-29T08:33:25.215Z,4.58
2018-12-29T08:34:25.188Z,4.58
2018-12-29T08:35:25.135Z,4.58
2018-12-29T08:36:25.057Z,4.63
2018-12-29T08:37:25.022Z,4.59
2018-12-29T08:38:24.980Z,4.55
2018-12-29T08:39:24.942Z,4.59
2018-12-29T08:40:24.936Z,4.63
2018-12-29T08:41:24.845Z,4.59
2018-12-29T08:42:24.791Z,4.55
2018-12-29T08:43:24.741Z,4.62
2018-12-29T08:44:24.739Z,4.55
2018-12-29T08:45:24.672Z,4.67
2018-12-29T08:46:24.657Z,4.55
2018-12-29T08:47:24.616Z,4.65
2018-12-29T08:48:24.528Z,4.63
2018-12-29T08:49:24.503Z,4.66
2018-12-29T08:50:24.481Z,4.69
2018-12-29T08:51:24.397Z,4.59
2018-12-29T08:52:24.379Z,4.62
2018-12-29T08:53:24.298Z,4.77
2018-12-29T08:54:24.253Z,4.73
2018-12-29T08:55:24.304Z,4.72
2018-12-29T08:56:24.195Z,4.67
2018-12-29T08:57:24.156Z,4.69
2018-12-29T08:58:24.096Z,4.67
2018-12-29T08:59:24.049Z,4.70
2018-12-29T09:00:24.016Z,4.80
2018-12-29T09:01:23.971Z,4.73
2018-12-29T09:02:23.911Z,4.78
2018-12-29T09:03:23.855Z,4.73
2018-12-29T09:04:23.863Z,4.72
2018-12-29T09:05:23.806Z,4.72
2018-12-29T09:06:23.754Z,4.78
2018-12-29T09:07:23.675Z,4.73
2018-12-29T09:08:23.679Z,4.82
2018-12-29T09:09:23.624Z,4.80
2018-12-29T09:10:23.619Z,4.78
2018-12-29T09:11:23.552Z,4.78
2018-12-29T09:12:23.501Z,4.86
2018-12-29T09:13:23.461Z,4.82
2018-12-29T09:14:23.513Z,4.80
2018-12-29T09:15:23.387Z,4.80
2018-12-29T09:16:23.278Z,4.84
2018-12-29T09:17:23.247Z,4.82
2018-12-29T09:18:23.207Z,4.89
2018-12-29T09:19:27.216Z,4.91
2018-12-29T09:20:23.081Z,4.91
2018-12-29T09:21:23.044Z,4.94
2018-12-29T09:22:23.044Z,4.89
2018-12-29T09:23:22.985Z,5.00
2018-12-29T09:24:22.973Z,4.97
2018-12-29T09:25:22.869Z,4.94
2018-12-29T09:26:22.839Z,5.04
2018-12-29T09:27:22.804Z,5.06
2018-12-29T09:28:22.743Z,5.00
2018-12-29T09:29:22.687Z,5.03
2018-12-29T09:30:22.678Z,4.99
2018-12-29T09:31:22.609Z,5.12
2018-12-29T09:32:22.562Z,5.13
2018-12-29T09:33:22.519Z,5.09
2018-12-29T09:34:22.762Z,5.06
2018-12-29T09:35:22.422Z,5.12
2018-12-29T09:36:22.377Z,5.10
2018-12-29T09:37:22.378Z,5.21
2018-12-29T09:38:22.276Z,5.20
2018-12-29T09:39:22.499Z,5.17
2018-12-29T09:40:22.346Z,5.22
2018-12-29T09:41:22.166Z,5.17
2018-12-29T09:42:22.150Z,5.13
2018-12-29T09:43:22.192Z,5.17
2018-12-29T09:44:22.119Z,5.13
2018-12-29T09:45:21.981Z,5.18
2018-12-29T09:46:21.982Z,5.20
2018-12-29T09:47:21.930Z,5.17
2018-12-29T09:48:21.980Z,5.18
2018-12-29T09:49:21.915Z,5.13
2018-12-29T09:50:21.878Z,5.24
2018-12-29T09:51:21.853Z,5.21
2018-12-29T09:52:21.745Z,5.20
2018-12-29T09:53:21.611Z,5.27
2018-12-29T09:54:21.745Z,5.15
2018-12-29T09:55:21.554Z,5.18
2018-12-29T09:56:21.509Z,5.27
2018-12-29T09:57:21.446Z,5.27
2018-12-29T09:58:21.418Z,5.15
2018-12-29T09:59:21.354Z,5.21
2018-12-29T10:00:21.314Z,5.27
2018-12-29T10:01:21.289Z,5.30
2018-12-29T10:02:21.221Z,5.28
2018-12-29T10:03:21.190Z,5.25
2018-12-29T10:04:21.118Z,5.24
2018-12-29T10:05:21.089Z,5.33
2018-12-29T10:06:21.040Z,5.30
2018-12-29T10:07:21.120Z,5.30
2018-12-29T10:08:20.997Z,5.27
2018-12-29T10:09:20.922Z,5.31
2018-12-29T10:10:20.890Z,5.31
2018-12-29T10:11:20.852Z,5.39
2018-12-29T10:12:20.824Z,5.36
2018-12-29T10:13:20.797Z,5.39
2018-12-29T10:14:20.731Z,5.31
2018-12-29T10:15:20.673Z,5.31
2018-12-29T10:16:20.614Z,5.35
2018-12-29T10:17:26.757Z,5.39
2018-12-29T10:18:20.549Z,5.36
2018-12-29T10:19:20.482Z,5.48
2018-12-29T10:20:20.407Z,5.36
2018-12-29T10:21:20.381Z,5.40
2018-12-29T10:22:20.337Z,5.39
2018-12-29T10:23:20.313Z,5.43
2018-12-29T10:24:20.232Z,5.51
2018-12-29T10:25:20.189Z,5.54
2018-12-29T10:26:20.154Z,5.53
2018-12-29T10:27:20.167Z,5.54
2018-12-29T10:28:20.081Z,5.54
2018-12-29T10:29:20.053Z,5.58
2018-12-29T10:30:19.960Z,5.54
2018-12-29T10:31:19.917Z,5.68
2018-12-29T10:32:19.887Z,5.71
2018-12-29T10:33:19.840Z,5.72
2018-12-29T10:34:19.849Z,5.68
2018-12-29T10:35:19.750Z,5.61
2018-12-29T10:36:19.702Z,5.61
2018-12-29T10:37:28.991Z,5.68
2018-12-29T10:38:29.018Z,5.68
2018-12-29T10:39:28.539Z,5.75
2018-12-29T10:40:19.517Z,5.75
2018-12-29T10:41:19.473Z,5.78
2018-12-29T10:42:19.475Z,5.71
2018-12-29T10:43:19.377Z,5.71
2018-12-29T10:44:19.332Z,5.68
2018-12-29T10:45:19.321Z,5.79
2018-12-29T10:46:19.263Z,5.78
2018-12-29T10:47:19.267Z,5.79
2018-12-29T10:48:19.152Z,5.83
2018-12-29T10:49:19.119Z,5.82
2018-12-29T10:50:19.091Z,5.90
2018-12-29T10:51:19.049Z,5.99
2018-12-29T10:52:19.015Z,5.93
2018-12-29T10:53:18.973Z,5.99
2018-12-29T10:54:18.896Z,6.01
2018-12-29T10:55:18.869Z,6.01
2018-12-29T10:56:18.848Z,6.01
2018-12-29T10:57:18.823Z,5.91
2018-12-29T10:58:18.762Z,6.03
2018-12-29T10:59:18.669Z,5.94
2018-12-29T11:00:18.663Z,5.97
2018-12-29T11:01:18.623Z,5.99
2018-12-29T11:02:18.569Z,6.04
2018-12-29T11:03:18.494Z,5.99
2018-12-29T11:04:18.519Z,6.04
2018-12-29T11:05:18.432Z,6.08
2018-12-29T11:06:18.381Z,6.06
2018-12-29T11:07:18.360Z,6.01
2018-12-29T11:08:18.281Z,6.04
2018-12-29T11:09:18.236Z,6.12
2018-12-29T11:10:18.176Z,6.14
2018-12-29T11:11:18.135Z,6.11
2018-12-29T11:12:18.132Z,6.17
2018-12-29T11:13:18.098Z,6.15
2018-12-29T11:14:18.023Z,6.25
2018-12-29T11:15:18.020Z,6.22
2018-12-29T11:16:17.913Z,6.19
2018-12-29T11:17:17.866Z,6.28
2018-12-29T11:18:17.853Z,6.36
2018-12-29T11:19:17.832Z,6.34
2018-12-29T11:20:17.749Z,6.44
2018-12-29T11:21:17.700Z,6.33
2018-12-29T11:22:17.666Z,6.43
2018-12-29T11:23:17.607Z,6.41
2018-12-29T11:24:17.583Z,6.48
2018-12-29T11:25:17.558Z,6.55
2018-12-29T11:26:17.490Z,6.58
2018-12-29T11:27:17.435Z,6.55
2018-12-29T11:28:17.396Z,6.62
2018-12-29T11:29:17.338Z,6.67
2018-12-29T11:30:17.306Z,6.61
2018-12-29T11:31:17.288Z,6.58
2018-12-29T11:32:17.217Z,6.66
2018-12-29T11:33:17.548Z,6.62
2018-12-29T11:34:17.128Z,6.74
2018-12-29T11:35:17.076Z,6.64
2018-12-29T11:36:17.089Z,6.73
2018-12-29T11:37:17.026Z,6.74
2018-12-29T11:38:16.969Z,6.80
2018-12-29T11:39:16.913Z,6.84
2018-12-29T11:40:16.868Z,6.80
2018-12-29T11:41:16.852Z,6.84
2018-12-29T11:42:16.826Z,6.94
2018-12-29T11:43:16.739Z,6.95
2018-12-29T11:44:16.697Z,7.02
2018-12-29T11:45:16.672Z,6.95
2018-12-29T11:46:16.646Z,7.09
2018-12-29T11:47:16.593Z,7.09
2018-12-29T11:48:16.528Z,7.21
2018-12-29T11:49:18.204Z,7.30
2018-12-29T11:50:16.452Z,7.23
2018-12-29T11:51:16.441Z,7.25
2018-12-29T11:52:16.346Z,7.27
2018-12-29T11:53:16.303Z,7.31
2018-12-29T11:54:16.255Z,7.37
2018-12-29T11:55:16.243Z,7.42
2018-12-29T11:56:16.183Z,7.34
2018-12-29T11:57:16.160Z,7.45
2018-12-29T11:58:16.094Z,7.46
2018-12-29T11:59:16.045Z,7.46
2018-12-29T12:00:16.028Z,7.43
2018-12-29T12:01:15.947Z,7.52
2018-12-29T12:02:15.900Z,7.42
2018-12-29T12:03:15.886Z,7.57
2018-12-29T12:04:15.869Z,7.60
2018-12-29T12:05:15.784Z,7.53
2018-12-29T12:06:15.783Z,7.57
2018-12-29T12:07:15.710Z,7.67
2018-12-29T12:08:15.649Z,7.67
2018-12-29T12:09:15.619Z,7.71
2018-12-29T12:10:15.592Z,7.61
2018-12-29T12:11:15.571Z,7.80
2018-12-29T12:12:15.509Z,7.74
2018-12-29T12:13:15.450Z,7.75
2018-12-29T12:14:15.407Z,7.77
2018-12-29T12:15:15.371Z,7.72
2018-12-29T12:16:15.335Z,7.64
2018-12-29T12:17:15.270Z,7.80
2018-12-29T12:18:16.527Z,7.83
2018-12-29T12:19:15.181Z,7.83
2018-12-29T12:20:15.152Z,7.74
2018-12-29T12:21:15.109Z,7.80
2018-12-29T12:22:15.043Z,7.87
2018-12-29T12:23:15.013Z,7.85
2018-12-29T12:24:14.965Z,7.89
2018-12-29T12:25:14.919Z,7.87
2018-12-29T12:26:16.590Z,7.92
2018-12-29T12:27:14.855Z,7.92
2018-12-29T12:28:14.793Z,7.92
2018-12-29T12:29:14.752Z,8.01
2018-12-29T12:30:14.706Z,8.04
2018-12-29T12:31:14.698Z,7.98
2018-12-29T12:32:14.614Z,8.00
2018-12-29T12:33:14.582Z,7.97
2018-12-29T12:34:14.527Z,7.93
2018-12-29T12:35:14.496Z,7.93
2018-12-29T12:36:14.503Z,7.95
2018-12-29T12:37:14.418Z,8.04
2018-12-29T12:38:14.362Z,7.93
2018-12-29T12:39:14.319Z,8.00
2018-12-29T12:40:14.286Z,8.04
2018-12-29T12:41:14.236Z,8.02
2018-12-29T12:42:14.236Z,8.08
2018-12-29T12:43:14.172Z,8.08
2018-12-29T12:44:14.107Z,8.01
2018-12-29T12:45:14.060Z,8.10
2018-12-29T12:46:14.032Z,8.08
2018-12-29T12:47:14.055Z,8.11
2018-12-29T12:48:13.965Z,8.08
2018-12-29T12:49:13.909Z,8.11
2018-12-29T12:50:13.847Z,8.18
2018-12-29T12:51:13.812Z,8.18
2018-12-29T12:52:13.790Z,8.11
2018-12-29T12:53:13.721Z,8.08
2018-12-29T12:54:13.679Z,8.12
2018-12-29T12:55:13.635Z,8.11
2018-12-29T12:56:13.593Z,8.05
2018-12-29T12:57:13.567Z,8.11
2018-12-29T12:58:13.532Z,8.08
2018-12-29T12:59:13.461Z,8.12
2018-12-29T13:00:13.435Z,8.10
2018-12-29T13:01:13.395Z,8.07
2018-12-29T13:02:13.346Z,8.10
2018-12-29T13:03:13.309Z,8.07
2018-12-29T13:04:13.277Z,8.11
2018-12-29T13:05:13.217Z,8.04
2018-12-29T13:06:13.160Z,8.04
2018-12-29T13:07:13.121Z,8.02
2018-12-29T13:08:13.127Z,8.02
2018-12-29T13:09:13.052Z,8.00
2018-12-29T13:10:12.998Z,8.02
2018-12-29T13:11:12.944Z,7.98
2018-12-29T13:12:12.897Z,8.02
2018-12-29T13:13:12.901Z,8.07
2018-12-29T13:14:12.840Z,7.98
2018-12-29T13:15:12.771Z,8.00
2018-12-29T13:16:12.816Z,8.04
2018-12-29T13:17:12.671Z,8.04
2018-12-29T13:18:13.059Z,8.00
2018-12-29T13:19:12.659Z,8.00