createdAt,value
2023-06-17T00:00:40.180Z,1016.59
2023-06-17T00:02:36.679Z,1016.59
2023-06-17T00:04:36.289Z,1016.51
2023-06-17T00:06:36.665Z,1016.51
2023-06-17T00:08:36.166Z,1016.32
2023-06-17T00:10:36.991Z,1016.32
2023-06-17T00:12:36.653Z,1016.39
2023-06-17T00:14:36.240Z,1016.39
2023-06-17T00:16:36.412Z,1016.43
2023-06-17T00:18:36.399Z,1016.43
2023-06-17T00:20:36.852Z,1016.4
2023-06-17T00:22:36.408Z,1016.4
2023-06-17T00:24:36.474Z,1016.39
2023-06-17T00:26:36.325Z,1016.39
2023-06-17T00:28:36.829Z,1016.32
2023-06-17T00:30:36.806Z,1016.32
2023-06-17T00:32:36.374Z,1016.22
2023-06-17T00:34:36.772Z,1016.22
2023-06-17T00:36:36.330Z,1016.38
2023-06-17T00:38:36.876Z,1016.38
2023-06-17T00:40:36.673Z,1016.19
2023-06-17T00:42:36.151Z,1016.19
2023-06-17T00:44:36.977Z,1016.24
2023-06-17T00:46:36.659Z,1016.24
2023-06-17T00:48:37.071Z,1016.19
2023-06-17T00:50:36.549Z,1016.19
2023-06-17T00:53:06.451Z,1016.14
2023-06-17T00:54:36.750Z,1016.14
2023-06-17T00:56:36.299Z,1016.18
2023-06-17T00:58:35.980Z,1016.18
2023-06-17T01:00:47.635Z,1016.22
2023-06-17T01:02:36.632Z,1016.22
2023-06-17T01:04:36.384Z,1016.14
2023-06-17T01:06:36.760Z,1016.14
2023-06-17T01:08:36.549Z,1016.2
2023-06-17T01:10:37.080Z,1016.2
2023-06-17T01:12:36.353Z,1016.28
2023-06-17T01:14:35.913Z,1016.28
2023-06-17T01:16:36.842Z,1016.17
2023-06-17T01:18:36.411Z,1016.17
2023-06-17T01:20:37.062Z,1016.15
2023-06-17T01:22:36.534Z,1016.15
2023-06-17T01:24:36.538Z,1016.16
2023-06-17T01:26:37.292Z,1016.17
2023-06-17T01:28:36.941Z,1016.17
2023-06-17T01:30:36.191Z,1016.23
2023-06-17T01:32:36.856Z,1016.23
2023-06-17T01:34:36.288Z,1016.21
2023-06-17T01:36:36.884Z,1016.21
2023-06-17T01:38:36.652Z,1016.2
2023-06-17T01:40:36.721Z,1016.2
2023-06-17T01:42:36.887Z,1016.19
2023-06-17T01:44:36.512Z,1016.19
2023-06-17T01:46:36.388Z,1016.14
2023-06-17T01:48:37.004Z,1016.14
2023-06-17T01:50:36.573Z,1016.19
2023-06-17T01:52:36.014Z,1016.19
2023-06-17T01:54:36.633Z,1016.18
2023-06-17T01:56:36.215Z,1016.18
2023-06-17T01:58:36.696Z,1016.11
2023-06-17T02:00:40.273Z,1016.11
2023-06-17T02:02:36.108Z,1016.1
2023-06-17T02:04:36.724Z,1016.1
2023-06-17T02:06:36.234Z,1016.11
2023-06-17T02:08:36.902Z,1016.11
2023-06-17T02:10:36.579Z,1016.09
2023-06-17T02:12:36.015Z,1016.09
2023-06-17T02:14:36.733Z,1016.05
2023-06-17T02:16:36.767Z,1016.05
2023-06-17T02:18:36.127Z,1015.97
2023-06-17T02:20:36.867Z,1015.97
2023-06-17T02:22:36.158Z,1015.9
2023-06-17T02:24:37.199Z,1015.9
2023-06-17T02:26:36.105Z,1015.83
2023-06-17T02:28:36.703Z,1015.83
2023-06-17T02:30:36.566Z,1015.72
2023-06-17T02:32:36.948Z,1015.72
2023-06-17T02:34:36.459Z,1015.84
2023-06-17T02:36:36.029Z,1015.84
2023-06-17T02:38:36.787Z,1015.74
2023-06-17T02:40:36.422Z,1015.74
2023-06-17T02:42:36.017Z,1015.77
2023-06-17T02:44:36.724Z,1015.77
2023-06-17T02:46:36.611Z,1015.76
2023-06-17T02:48:36.045Z,1015.76
2023-06-17T02:50:37.010Z,1015.66
2023-06-17T02:52:36.360Z,1015.66
2023-06-17T02:54:36.834Z,1015.73
2023-06-17T02:56:36.351Z,1015.73
2023-06-17T02:58:36.072Z,1015.7
2023-06-17T03:00:40.531Z,1015.7
2023-06-17T03:02:37.019Z,1015.64
2023-06-17T03:04:36.833Z,1015.64
2023-06-17T03:06:36.263Z,1015.67
2023-06-17T03:08:35.945Z,1015.67
2023-06-17T03:10:36.929Z,1015.76
2023-06-17T03:12:36.275Z,1015.76
2023-06-17T03:14:37.053Z,1015.71
2023-06-17T03:16:36.490Z,1015.71
2023-06-17T03:18:36.245Z,1015.83
2023-06-17T03:20:36.852Z,1015.83
2023-06-17T03:22:36.607Z,1015.81
2023-06-17T03:24:36.533Z,1015.81
2023-06-17T03:26:36.651Z,1015.74
2023-06-17T03:28:36.300Z,1015.74
2023-06-17T03:30:36.243Z,1015.75
2023-06-17T03:32:36.800Z,1015.75
2023-06-17T03:34:36.223Z,1015.73
2023-06-17T03:36:36.828Z,1015.73
2023-06-17T03:38:36.490Z,1015.7
2023-06-17T03:40:36.325Z,1015.7
2023-06-17T03:42:36.785Z,1015.71
2023-06-17T03:44:36.321Z,1015.71
2023-06-17T03:46:36.039Z,1015.6
2023-06-17T03:48:37.005Z,1015.6
2023-06-17T03:50:36.524Z,1015.67
2023-06-17T03:52:36.140Z,1015.67
2023-06-17T03:54:36.688Z,1015.69
2023-06-17T03:56:36.407Z,1015.69
2023-06-17T03:58:35.948Z,1015.62
2023-06-17T04:00:39.901Z,1015.62
2023-06-17T04:02:36.448Z,1015.51
2023-06-17T04:04:37.331Z,1015.51
2023-06-17T04:06:40.392Z,1015.6
2023-06-17T04:08:36.004Z,1015.6
2023-06-17T04:10:58.536Z,1015.61
2023-06-17T04:12:36.627Z,1015.61
2023-06-17T04:14:36.888Z,1015.63
2023-06-17T04:16:36.502Z,1015.63
2023-06-17T04:18:36.218Z,1015.63
2023-06-17T04:20:36.834Z,1015.63
2023-06-17T04:22:36.417Z,1015.65
2023-06-17T04:24:36.524Z,1015.65
2023-06-17T04:26:36.766Z,1015.66
2023-06-17T04:28:36.368Z,1015.66
2023-06-17T04:30:36.071Z,1015.73
2023-06-17T04:32:36.769Z,1015.73
2023-06-17T04:34:36.167Z,1015.66
2023-06-17T04:36:36.021Z,1015.66
2023-06-17T04:38:36.801Z,1015.68
2023-06-17T04:40:36.468Z,1015.68
2023-06-17T04:42:36.843Z,1015.72
2023-06-17T04:44:36.735Z,1015.72
2023-06-17T04:46:36.487Z,1015.74
2023-06-17T04:48:36.746Z,1015.74
2023-06-17T04:50:36.412Z,1015.71
2023-06-17T04:52:36.761Z,1015.75
2023-06-17T04:54:36.509Z,1015.75
2023-06-17T04:56:36.067Z,1015.74
2023-06-17T04:58:36.690Z,1015.74
2023-06-17T05:00:45.855Z,1015.63
2023-06-17T05:02:36.575Z,1015.63
2023-06-17T05:04:36.401Z,1015.58
2023-06-17T05:06:36.879Z,1015.58
2023-06-17T05:08:36.559Z,1015.61
2023-06-17T05:10:36.539Z,1015.61
2023-06-17T05:12:36.336Z,1015.57
2023-06-17T05:14:36.797Z,1015.57
2023-06-17T05:16:36.582Z,1015.61
2023-06-17T05:18:36.134Z,1015.61
2023-06-17T05:20:36.860Z,1015.65
2023-06-17T05:22:36.464Z,1015.65
2023-06-17T05:24:38.698Z,1015.59
2023-06-17T05:26:36.453Z,1015.59
2023-06-17T05:28:36.154Z,1015.77
2023-06-17T05:30:37.256Z,1015.77
2023-06-17T05:32:36.536Z,1015.76
2023-06-17T05:34:36.217Z,1015.76
2023-06-17T05:36:38.293Z,1015.64
2023-06-17T05:38:36.225Z,1015.64
2023-06-17T05:40:36.158Z,1015.61
2023-06-17T05:42:36.695Z,1015.61
2023-06-17T05:44:36.492Z,1015.58
2023-06-17T05:46:36.355Z,1015.58
2023-06-17T05:48:38.336Z,1015.7
2023-06-17T05:50:36.471Z,1015.7
2023-06-17T05:52:36.848Z,1015.69
2023-06-17T05:54:36.467Z,1015.69
2023-06-17T05:56:36.143Z,1015.7
2023-06-17T05:58:36.954Z,1015.7
2023-06-17T06:00:43.080Z,1015.66
2023-06-17T06:02:36.542Z,1015.66
2023-06-17T06:04:37.010Z,1015.62
2023-06-17T06:06:36.264Z,1015.62
2023-06-17T06:08:35.865Z,1015.55
2023-06-17T06:10:36.752Z,1015.55
2023-06-17T06:12:36.151Z,1015.57
2023-06-17T06:14:39.597Z,1015.57
2023-06-17T06:16:36.509Z,1015.63
2023-06-17T06:18:36.284Z,1015.63
2023-06-17T06:20:36.879Z,1015.53
2023-06-17T06:22:36.380Z,1015.53
2023-06-17T06:24:37.052Z,1015.57
2023-06-17T06:26:36.404Z,1015.57
2023-06-17T06:28:36.823Z,1015.69
2023-06-17T06:30:36.693Z,1015.69
2023-06-17T06:32:36.328Z,1015.63
2023-06-17T06:34:36.693Z,1015.63
2023-06-17T06:36:36.314Z,1015.63
2023-06-17T06:38:36.615Z,1015.63
2023-06-17T06:40:36.178Z,1015.68
2023-06-17T06:42:36.615Z,1015.68
2023-06-17T06:44:36.395Z,1015.54
2023-06-17T06:46:39.604Z,1015.54
2023-06-17T06:48:36.365Z,1015.69
2023-06-17T06:50:36.334Z,1015.69
2023-06-17T06:52:36.759Z,1015.56
2023-06-17T06:54:36.292Z,1015.56
2023-06-17T06:56:36.889Z,1015.54
2023-06-17T06:58:36.399Z,1015.54
2023-06-17T07:00:40.265Z,1015.46
2023-06-17T07:02:36.680Z,1015.46
2023-06-17T07:04:36.435Z,1015.6
2023-06-17T07:06:35.953Z,1015.6
2023-06-17T07:08:36.674Z,1015.47
2023-06-17T07:10:37.539Z,1015.47
2023-06-17T07:12:36.797Z,1015.54
2023-06-17T07:14:36.417Z,1015.54
2023-06-17T07:16:36.307Z,1015.58
2023-06-17T07:18:39.206Z,1015.58
2023-06-17T07:20:36.379Z,1015.62
2023-06-17T07:22:35.991Z,1015.62
2023-06-17T07:24:37.124Z,1015.63
2023-06-17T07:26:36.155Z,1015.63
2023-06-17T07:28:36.817Z,1015.65
2023-06-17T07:30:36.563Z,1015.65
2023-06-17T07:32:36.395Z,1015.63
2023-06-17T07:34:36.390Z,1015.63
2023-06-17T07:36:36.869Z,1015.48
2023-06-17T07:38:36.450Z,1015.48
2023-06-17T07:40:37.784Z,1015.52
2023-06-17T07:42:36.741Z,1015.52
2023-06-17T07:44:36.281Z,1015.63
2023-06-17T07:46:37.127Z,1015.63
2023-06-17T07:48:36.506Z,1015.55
2023-06-17T07:50:37.076Z,1015.55
2023-06-17T07:52:36.443Z,1015.57
2023-06-17T07:54:36.057Z,1015.57
2023-06-17T07:56:36.525Z,1015.6
2023-06-17T07:58:36.020Z,1015.6
2023-06-17T08:00:42.198Z,1015.48
2023-06-17T08:02:37.120Z,1015.48
2023-06-17T08:04:36.437Z,1015.57
2023-06-17T08:06:36.625Z,1015.57
2023-06-17T08:08:36.300Z,1015.55
2023-06-17T08:10:37.046Z,1015.55
2023-06-17T08:12:36.520Z,1015.56
2023-06-17T08:14:35.970Z,1015.56
2023-06-17T08:16:36.597Z,1015.55
2023-06-17T08:18:36.341Z,1015.55
2023-06-17T08:20:37.080Z,1015.65
2023-06-17T08:22:36.945Z,1015.68
2023-06-17T08:24:36.174Z,1015.68
2023-06-17T08:26:36.880Z,1015.55
2023-06-17T08:28:36.428Z,1015.55
2023-06-17T08:30:37.122Z,1015.59
2023-06-17T08:32:36.503Z,1015.59
2023-06-17T08:34:35.977Z,1015.52
2023-06-17T08:36:36.501Z,1015.52
2023-06-17T08:38:36.289Z,1015.55
2023-06-17T08:40:37.365Z,1015.55
2023-06-17T08:42:36.719Z,1015.6
2023-06-17T08:44:36.122Z,1015.6
2023-06-17T08:46:36.968Z,1015.6
2023-06-17T08:48:36.450Z,1015.6
2023-06-17T08:50:37.082Z,1015.49
2023-06-17T08:52:36.452Z,1015.49
2023-06-17T08:54:36.022Z,1015.45
2023-06-17T08:56:36.576Z,1015.45
2023-06-17T08:58:36.222Z,1015.45
2023-06-17T09:00:39.539Z,1015.45
2023-06-17T09:02:36.792Z,1015.48
2023-06-17T09:04:36.580Z,1015.48
2023-06-17T09:06:36.038Z,1015.56
2023-06-17T09:08:36.515Z,1015.56
2023-06-17T09:10:36.305Z,1015.52
2023-06-17T09:12:36.454Z,1015.52
2023-06-17T09:14:36.247Z,1015.52
2023-06-17T09:16:36.815Z,1015.52
2023-06-17T09:20:37.641Z,1015.58
2023-06-17T09:22:38.474Z,1015.54
2023-06-17T09:24:36.189Z,1015.54
2023-06-17T09:26:36.590Z,1015.46
2023-06-17T09:28:41.152Z,1015.46
2023-06-17T09:30:37.101Z,1015.48
2023-06-17T09:32:36.652Z,1015.48
2023-06-17T09:34:36.634Z,1015.33
2023-06-17T09:36:35.981Z,1015.33
2023-06-17T09:38:39.188Z,1015.43
2023-06-17T09:40:36.320Z,1015.43
2023-06-17T09:42:36.813Z,1015.5
2023-06-17T09:44:36.538Z,1015.5
2023-06-17T09:46:37.289Z,1015.44
2023-06-17T09:48:36.534Z,1015.44
2023-06-17T09:50:36.374Z,1015.36
2023-06-17T09:52:36.026Z,1015.36
2023-06-17T09:54:36.414Z,1015.41
2023-06-17T09:56:36.648Z,1015.41
2023-06-17T09:58:36.748Z,1015.33
2023-06-17T10:00:42.385Z,1015.33
2023-06-17T10:02:36.978Z,1015.37
2023-06-17T10:04:39.224Z,1015.37
2023-06-17T10:06:36.037Z,1015.42
2023-06-17T10:08:36.498Z,1015.42
2023-06-17T10:10:37.089Z,1015.34
2023-06-17T10:12:36.494Z,1015.34
2023-06-17T10:14:36.725Z,1015.31
2023-06-17T10:16:36.313Z,1015.31
2023-06-17T10:18:36.980Z,1015.43
2023-06-17T10:20:37.236Z,1015.43
2023-06-17T10:22:36.178Z,1015.39
2023-06-17T10:24:37.006Z,1015.39
2023-06-17T10:26:36.316Z,1015.47
2023-06-17T10:28:36.521Z,1015.47
2023-06-17T10:30:36.493Z,1015.35
2023-06-17T10:32:37.032Z,1015.35
2023-06-17T10:34:36.549Z,1015.44
2023-06-17T10:36:35.937Z,1015.44
2023-06-17T10:38:36.505Z,1015.33
2023-06-17T10:40:37.397Z,1015.33
2023-06-17T10:42:38.047Z,1015.2
2023-06-17T10:44:36.587Z,1015.2
2023-06-17T10:46:36.129Z,1015.23
2023-06-17T10:48:36.635Z,1015.23
2023-06-17T10:50:37.134Z,1015.08
2023-06-17T10:54:36.226Z,1015.06
2023-06-17T10:56:38.273Z,1015.06
2023-06-17T10:58:36.473Z,1015.07
2023-06-17T11:00:36.350Z,1015.07
2023-06-17T11:02:36.509Z,1015
2023-06-17T11:04:36.660Z,1015
2023-06-17T11:06:36.060Z,1014.91
2023-06-17T11:08:36.497Z,1014.91
2023-06-17T11:10:37.494Z,1014.89
2023-06-17T11:12:36.625Z,1014.89
2023-06-17T11:14:36.171Z,1014.92
2023-06-17T11:16:36.825Z,1014.92
2023-06-17T11:18:36.727Z,1014.89
2023-06-17T11:20:37.128Z,1014.89
2023-06-17T11:22:36.587Z,1014.92
2023-06-17T11:24:36.740Z,1014.92
2023-06-17T11:28:36.548Z,1014.78
2023-06-17T11:30:36.574Z,1014.88
2023-06-17T11:32:37.007Z,1014.88
2023-06-17T11:34:36.686Z,1014.9
2023-06-17T11:36:37.057Z,1014.9
2023-06-17T11:38:35.955Z,1014.87
2023-06-17T11:40:36.679Z,1014.87
2023-06-17T11:42:35.980Z,1014.78
2023-06-17T11:44:36.567Z,1014.78
2023-06-17T11:46:36.446Z,1014.71
2023-06-17T11:48:36.908Z,1014.71
2023-06-17T11:50:36.588Z,1014.71
2023-06-17T11:52:36.708Z,1014.66
2023-06-17T11:54:36.498Z,1014.66
2023-06-17T11:56:36.024Z,1014.59
2023-06-17T11:58:36.511Z,1014.59
2023-06-17T12:00:43.370Z,1014.62
2023-06-17T12:02:36.356Z,1014.62
2023-06-17T12:04:36.770Z,1014.53
2023-06-17T12:06:36.137Z,1014.53
2023-06-17T12:08:36.654Z,1014.45
2023-06-17T12:10:37.121Z,1014.45
2023-06-17T12:12:37.061Z,1014.54
2023-06-17T12:14:36.569Z,1014.54
2023-06-17T12:16:36.042Z,1014.55
2023-06-17T12:18:40.550Z,1014.55
2023-06-17T12:20:36.556Z,1014.52
2023-06-17T12:22:36.859Z,1014.52
2023-06-17T12:24:36.794Z,1014.55
2023-06-17T12:26:36.124Z,1014.55
2023-06-17T12:28:36.655Z,1014.49
2023-06-17T12:32:36.169Z,1014.43
2023-06-17T12:34:36.774Z,1014.43
2023-06-17T12:36:36.356Z,1014.46
2023-06-17T12:38:36.108Z,1014.46
2023-06-17T12:40:37.030Z,1014.32
2023-06-17T12:42:38.381Z,1014.32
2023-06-17T12:44:36.766Z,1014.43
2023-06-17T12:46:36.816Z,1014.43
2023-06-17T12:48:36.815Z,1014.4
2023-06-17T12:50:38.367Z,1014.4
2023-06-17T12:52:36.757Z,1014.32
2023-06-17T12:54:36.304Z,1014.32
2023-06-17T12:56:35.931Z,1014.46
2023-06-17T12:58:37.127Z,1014.46
2023-06-17T13:00:39.983Z,1014.33
2023-06-17T13:02:36.566Z,1014.33
2023-06-17T13:04:36.356Z,1014.36
2023-06-17T13:06:36.833Z,1014.36
2023-06-17T13:08:36.565Z,1014.22
2023-06-17T13:10:36.152Z,1014.22
2023-06-17T13:12:36.490Z,1014.33
2023-06-17T13:14:36.139Z,1014.33
2023-06-17T13:16:36.670Z,1014.11
2023-06-17T13:18:36.381Z,1014.11
2023-06-17T13:20:37.219Z,1014.27
2023-06-17T13:22:36.768Z,1014.27
2023-06-17T13:24:36.493Z,1014.16
2023-06-17T13:26:39.499Z,1014.16
2023-06-17T13:28:36.409Z,1014.16
2023-06-17T13:30:36.694Z,1014.16
2023-06-17T13:32:36.619Z,1014.14
2023-06-17T13:34:36.242Z,1014.14
2023-06-17T13:36:36.956Z,1014.17
2023-06-17T13:38:36.458Z,1014.17
2023-06-17T13:40:36.175Z,1014.2
2023-06-17T13:42:36.538Z,1014.2
2023-06-17T13:44:35.962Z,1014.1
2023-06-17T13:46:36.646Z,1014.1
2023-06-17T13:48:36.152Z,1014.15
2023-06-17T13:50:37.627Z,1014.15
2023-06-17T13:52:36.175Z,1014.11
2023-06-17T13:54:36.840Z,1014.11
2023-06-17T13:56:36.451Z,1014.1
2023-06-17T13:58:35.918Z,1014.1
2023-06-17T14:00:43.142Z,1014.07
2023-06-17T14:02:37.206Z,1014.07
2023-06-17T14:04:36.592Z,1014.06
2023-06-17T14:06:36.750Z,1014.06
2023-06-17T14:08:36.691Z,1014.13
2023-06-17T14:10:36.259Z,1014.13
2023-06-17T14:12:36.550Z,1014.07
2023-06-17T14:14:36.293Z,1014.07
2023-06-17T14:16:36.331Z,1013.99
2023-06-17T14:18:36.687Z,1013.99
2023-06-17T14:20:36.669Z,1014
2023-06-17T14:22:36.749Z,1014
2023-06-17T14:24:39.099Z,1014.03
2023-06-17T14:26:35.882Z,1014.03
2023-06-17T14:28:36.640Z,1014.01
2023-06-17T14:30:36.870Z,1014.01
2023-06-17T14:32:36.047Z,1013.88
2023-06-17T14:34:36.630Z,1013.88
2023-06-17T14:36:35.853Z,1013.91
2023-06-17T14:38:36.413Z,1013.91
2023-06-17T14:40:36.713Z,1013.91
2023-06-17T14:42:36.674Z,1013.91
2023-06-17T14:44:36.340Z,1013.99
2023-06-17T14:46:37.029Z,1013.99
2023-06-17T14:48:36.859Z,1013.94
2023-06-17T14:50:36.915Z,1013.94
2023-06-17T14:52:38.816Z,1013.83
2023-06-17T14:54:36.119Z,1013.83
2023-06-17T14:56:36.853Z,1013.82
2023-06-17T14:58:36.427Z,1013.82
2023-06-17T15:00:40.962Z,1013.8
2023-06-17T15:02:36.740Z,1013.8
2023-06-17T15:04:36.444Z,1013.62
2023-06-17T15:06:36.719Z,1013.62
2023-06-17T15:08:38.655Z,1013.8
2023-06-17T15:10:36.459Z,1013.8
2023-06-17T15:12:36.799Z,1013.81
2023-06-17T15:14:36.473Z,1013.8
2023-06-17T15:16:35.952Z,1013.8
2023-06-17T15:18:36.709Z,1013.79
2023-06-17T15:20:36.915Z,1013.79
2023-06-17T15:22:36.742Z,1013.66
2023-06-17T15:24:36.439Z,1013.66
2023-06-17T15:26:36.643Z,1013.76
2023-06-17T15:28:36.470Z,1013.76
2023-06-17T15:30:37.295Z,1013.64
2023-06-17T15:32:36.458Z,1013.64
2023-06-17T15:34:36.107Z,1013.62
2023-06-17T15:36:36.514Z,1013.62
2023-06-17T15:38:36.168Z,1013.57
2023-06-17T15:40:37.048Z,1013.57
2023-06-17T15:42:36.398Z,1013.55
2023-06-17T15:44:36.867Z,1013.55
2023-06-17T15:46:36.910Z,1013.55
2023-06-17T15:48:36.567Z,1013.55
2023-06-17T15:50:37.112Z,1013.6
2023-06-17T15:52:36.599Z,1013.6
2023-06-17T15:54:36.051Z,1013.53
2023-06-17T15:56:36.533Z,1013.53
2023-06-17T15:58:36.222Z,1013.46
2023-06-17T16:00:39.585Z,1013.46
2023-06-17T16:02:36.541Z,1013.41
2023-06-17T16:04:36.409Z,1013.41
2023-06-17T16:06:36.774Z,1013.46
2023-06-17T16:08:36.350Z,1013.46
2023-06-17T16:10:36.241Z,1013.4
2023-06-17T16:12:36.466Z,1013.4
2023-06-17T16:14:35.868Z,1013.44
2023-06-17T16:16:37.127Z,1013.44
2023-06-17T16:18:36.573Z,1013.35
2023-06-17T16:20:37.013Z,1013.35
2023-06-17T16:22:36.566Z,1013.31
2023-06-17T16:24:36.367Z,1013.31
2023-06-17T16:26:36.568Z,1013.34
2023-06-17T16:28:36.029Z,1013.34
2023-06-17T16:30:36.839Z,1013.28
2023-06-17T16:32:36.396Z,1013.28
2023-06-17T16:34:36.658Z,1013.28
2023-06-17T16:36:36.341Z,1013.28
2023-06-17T16:38:36.018Z,1013.21
2023-06-17T16:40:36.829Z,1013.21
2023-06-17T16:42:41.244Z,1013.18
2023-06-17T16:44:36.846Z,1013.18
2023-06-17T16:46:36.756Z,1013.17
2023-06-17T16:48:36.009Z,1013.17
2023-06-17T16:50:36.703Z,1013.14
2023-06-17T16:52:36.141Z,1013.14
2023-06-17T16:54:40.652Z,1013.22
2023-06-17T16:56:36.175Z,1013.22
2023-06-17T16:58:36.710Z,1013.01
2023-06-17T17:00:41.616Z,1013.01
2023-06-17T17:02:36.445Z,1013.01
2023-06-17T17:04:36.668Z,1013.01
2023-06-17T17:06:39.661Z,1012.95
2023-06-17T17:08:36.827Z,1012.95
2023-06-17T17:10:36.672Z,1012.92
2023-06-17T17:12:36.393Z,1012.92
2023-06-17T17:14:36.582Z,1012.88
2023-06-17T17:16:36.630Z,1012.88
2023-06-17T17:18:39.765Z,1012.79
2023-06-17T17:20:36.457Z,1012.79
2023-06-17T17:22:36.144Z,1012.83
2023-06-17T17:24:40.563Z,1012.83
2023-06-17T17:26:36.204Z,1012.84
2023-06-17T17:28:36.549Z,1012.84
2023-06-17T17:30:36.262Z,1012.8
2023-06-17T17:32:36.955Z,1012.8
2023-06-17T17:34:36.336Z,1012.95
2023-06-17T17:36:36.877Z,1012.95
2023-06-17T17:38:36.443Z,1012.91
2023-06-17T17:40:37.018Z,1012.91
2023-06-17T17:42:36.684Z,1012.81
2023-06-17T17:44:36.091Z,1012.81
2023-06-17T17:46:37.050Z,1012.89
2023-06-17T17:48:36.478Z,1012.89
2023-06-17T17:50:37.066Z,1012.9
2023-06-17T17:52:36.577Z,1012.9
2023-06-17T17:54:37.884Z,1012.82
2023-06-17T17:56:36.410Z,1012.82
2023-06-17T17:58:36.075Z,1012.76
2023-06-17T18:00:39.541Z,1012.76
2023-06-17T18:02:36.698Z,1012.75
2023-06-17T18:04:36.083Z,1012.75
2023-06-17T18:06:36.660Z,1012.74
2023-06-17T18:08:35.919Z,1012.74
2023-06-17T18:10:36.677Z,1012.71
2023-06-17T18:12:36.133Z,1012.71
2023-06-17T18:14:36.645Z,1012.75
2023-06-17T18:16:36.550Z,1012.75
2023-06-17T18:18:36.856Z,1012.8
2023-06-17T18:20:36.506Z,1012.8
2023-06-17T18:22:36.920Z,1012.75
2023-06-17T18:24:36.854Z,1012.75
2023-06-17T18:26:36.025Z,1012.72
2023-06-17T18:30:36.534Z,1012.77
2023-06-17T18:32:36.946Z,1012.77
2023-06-17T18:34:36.250Z,1012.94
2023-06-17T18:36:36.743Z,1012.85
2023-06-17T18:38:36.421Z,1012.85
2023-06-17T18:40:36.766Z,1012.87
2023-06-17T18:42:36.582Z,1012.87
2023-06-17T18:44:36.277Z,1012.84
2023-06-17T18:46:36.907Z,1012.84
2023-06-17T18:48:36.164Z,1012.84
2023-06-17T18:50:37.341Z,1012.84
2023-06-17T18:52:36.163Z,1012.81
2023-06-17T18:54:36.716Z,1012.81
2023-06-17T18:56:36.643Z,1012.67
2023-06-17T18:58:36.364Z,1012.67
2023-06-17T19:00:39.610Z,1012.78
2023-06-17T19:02:37.222Z,1012.78
2023-06-17T19:04:36.301Z,1012.71
2023-06-17T19:06:36.717Z,1012.71
2023-06-17T19:08:36.262Z,1012.74
2023-06-17T19:10:36.890Z,1012.74
2023-06-17T19:12:36.458Z,1012.75
2023-06-17T19:14:36.947Z,1012.75
2023-06-17T19:16:36.784Z,1012.71
2023-06-17T19:18:36.401Z,1012.71
2023-06-17T19:20:37.065Z,1012.8
2023-06-17T19:22:36.311Z,1012.8
2023-06-17T19:24:36.309Z,1012.71
2023-06-17T19:26:36.602Z,1012.71
2023-06-17T19:28:36.163Z,1012.73
2023-06-17T19:30:36.997Z,1012.73
2023-06-17T19:32:36.637Z,1012.86
2023-06-17T19:34:36.296Z,1012.86
2023-06-17T19:36:36.909Z,1012.72
2023-06-17T19:38:36.430Z,1012.72
2023-06-17T19:40:36.658Z,1012.73
2023-06-17T19:42:36.002Z,1012.73
2023-06-17T19:44:36.623Z,1012.75
2023-06-17T19:46:39.377Z,1012.75
2023-06-17T19:48:36.717Z,1012.83
2023-06-17T19:50:36.451Z,1012.83
2023-06-17T19:52:36.138Z,1012.81
2023-06-17T19:54:36.699Z,1012.81
2023-06-17T19:56:36.369Z,1012.76
2023-06-17T19:58:36.833Z,1012.76
2023-06-17T20:00:42.416Z,1012.76
2023-06-17T20:02:36.695Z,1012.76
2023-06-17T20:04:36.979Z,1012.79
2023-06-17T20:06:38.423Z,1012.79
2023-06-17T20:08:36.159Z,1012.82
2023-06-17T20:10:36.940Z,1012.82
2023-06-17T20:12:36.012Z,1012.95
2023-06-17T20:14:36.616Z,1012.95
2023-06-17T20:16:36.383Z,1013.06
2023-06-17T20:18:36.833Z,1013.06
2023-06-17T20:20:38.326Z,1012.98
2023-06-17T20:22:36.861Z,1012.98
2023-06-17T20:24:36.606Z,1013.01
2023-06-17T20:26:36.755Z,1013.01
2023-06-17T20:28:36.573Z,1013.04
2023-06-17T20:30:36.555Z,1013.04
2023-06-17T20:32:36.916Z,1012.96
2023-06-17T20:34:36.672Z,1012.96
2023-06-17T20:36:36.150Z,1013.05
2023-06-17T20:38:36.696Z,1013.05
2023-06-17T20:40:36.490Z,1012.95
2023-06-17T20:42:36.739Z,1012.95
2023-06-17T20:44:36.264Z,1013.04
2023-06-17T20:46:36.994Z,1013.04
2023-06-17T20:48:40.049Z,1012.94
2023-06-17T20:50:36.085Z,1012.94
2023-06-17T20:52:36.466Z,1012.96
2023-06-17T20:54:35.991Z,1012.96
2023-06-17T20:56:36.568Z,1013.03
2023-06-17T20:58:36.853Z,1013.03
2023-06-17T21:00:44.290Z,1013.02
2023-06-17T21:02:36.982Z,1013.02
2023-06-17T21:04:36.560Z,1012.93
2023-06-17T21:06:36.786Z,1012.93
2023-06-17T21:08:36.395Z,1012.91
2023-06-17T21:10:37.059Z,1012.91
2023-06-17T21:12:36.576Z,1012.87
2023-06-17T21:14:36.040Z,1012.87
2023-06-17T21:16:37.051Z,1012.94
2023-06-17T21:18:36.179Z,1012.94
2023-06-17T21:20:36.944Z,1012.91
2023-06-17T21:22:36.209Z,1012.91
2023-06-17T21:24:36.153Z,1012.95
2023-06-17T21:26:36.594Z,1012.95
2023-06-17T21:28:36.114Z,1012.79
2023-06-17T21:30:37.218Z,1012.79
2023-06-17T21:32:38.204Z,1012.9
2023-06-17T21:34:36.117Z,1012.9
2023-06-17T21:36:36.585Z,1012.83
2023-06-17T21:38:36.323Z,1012.83
2023-06-17T21:40:37.080Z,1012.91
2023-06-17T21:42:36.518Z,1012.91
2023-06-17T21:44:36.076Z,1012.89
2023-06-17T21:46:37.305Z,1012.89
2023-06-17T21:48:36.359Z,1012.84
2023-06-17T21:50:37.090Z,1012.84
2023-06-17T21:52:36.408Z,1012.82
2023-06-17T21:54:36.210Z,1012.82
2023-06-17T21:56:38.651Z,1012.74
2023-06-17T21:58:36.220Z,1012.74
2023-06-17T22:00:39.249Z,1012.75
2023-06-17T22:02:36.906Z,1012.85
2023-06-17T22:04:36.747Z,1012.85
2023-06-17T22:06:36.034Z,1012.77
2023-06-17T22:08:54.176Z,1012.77
2023-06-17T22:10:36.405Z,1012.76
2023-06-17T22:12:35.862Z,1012.76
2023-06-17T22:14:36.480Z,1012.68
2023-06-17T22:16:36.391Z,1012.68
2023-06-17T22:18:36.788Z,1012.66
2023-06-17T22:20:36.572Z,1012.66
2023-06-17T22:22:36.110Z,1012.72
2023-06-17T22:24:36.997Z,1012.72
2023-06-17T22:26:36.593Z,1012.71
2023-06-17T22:28:35.969Z,1012.71
2023-06-17T22:30:37.896Z,1012.68
2023-06-17T22:32:36.260Z,1012.68
2023-06-17T22:34:36.051Z,1012.65
2023-06-17T22:36:36.532Z,1012.65
2023-06-17T22:38:36.154Z,1012.67
2023-06-17T22:40:36.926Z,1012.67
2023-06-17T22:42:36.469Z,1012.59
2023-06-17T22:44:36.105Z,1012.59
2023-06-17T22:46:36.700Z,1012.58
2023-06-17T22:48:36.214Z,1012.58
2023-06-17T22:50:37.044Z,1012.69
2023-06-17T22:52:36.430Z,1012.69
2023-06-17T22:54:35.903Z,1012.71
2023-06-17T22:56:36.714Z,1012.71
2023-06-17T22:58:36.104Z,1012.62
2023-06-17T23:00:36.990Z,1012.62
2023-06-17T23:02:37.389Z,1012.6
2023-06-17T23:04:36.035Z,1012.6
2023-06-17T23:06:36.568Z,1012.67
2023-06-17T23:08:36.025Z,1012.67
2023-06-17T23:10:37.111Z,1012.64
2023-06-17T23:12:36.324Z,1012.64
2023-06-17T23:14:36.871Z,1012.67
2023-06-17T23:16:36.707Z,1012.67
2023-06-17T23:18:36.242Z,1012.68
2023-06-17T23:20:36.945Z,1012.68
2023-06-17T23:22:36.586Z,1012.56
2023-06-17T23:24:36.437Z,1012.56
2023-06-17T23:26:36.522Z,1012.56
2023-06-17T23:28:36.164Z,1012.56
2023-06-17T23:30:36.338Z,1012.62
2023-06-17T23:32:36.838Z,1012.62
2023-06-17T23:34:36.214Z,1012.55
2023-06-17T23:36:36.748Z,1012.55
2023-06-17T23:38:36.730Z,1012.43
2023-06-17T23:40:36.496Z,1012.43
2023-06-17T23:42:36.614Z,1012.46
2023-06-17T23:44:36.221Z,1012.46
2023-06-17T23:46:36.757Z,1012.37
2023-06-17T23:48:37.082Z,1012.37
2023-06-17T23:50:36.678Z,1012.4
2023-06-17T23:52:37.043Z,1012.4
2023-06-17T23:54:36.214Z,1012.36
2023-06-17T23:56:36.658Z,1012.36
2023-06-17T23:58:36.530Z,1012.48
