createdAt,value
2022-08-17T00:02:26.399Z,99237.63
2022-08-17T00:04:55.026Z,99240.84
2022-08-17T00:07:22.502Z,99239.59
2022-08-17T00:09:49.762Z,99240.56
2022-08-17T00:12:43.316Z,99234.72
2022-08-17T00:15:05.009Z,99243.28
2022-08-17T00:17:32.481Z,99236.25
2022-08-17T00:20:00.030Z,99241.19
2022-08-17T00:22:32.564Z,99235.72
2022-08-17T00:25:07.430Z,99239.66
2022-08-17T00:27:35.198Z,99238.81
2022-08-17T00:30:02.956Z,99234.03
2022-08-17T00:33:15.900Z,99227.03
2022-08-17T00:35:23.758Z,99238.47
2022-08-17T00:37:51.585Z,99231.44
2022-08-17T00:40:18.858Z,99238.81
2022-08-17T00:42:46.879Z,99238.13
2022-08-17T00:45:14.924Z,99239.75
2022-08-17T00:47:42.353Z,99238.81
2022-08-17T00:50:12.635Z,99235.72
2022-08-17T00:52:42.349Z,99241.88
2022-08-17T00:55:10.315Z,99241.34
2022-08-17T00:57:42.629Z,99236.38
2022-08-17T01:00:15.058Z,99241.19
2022-08-17T01:02:43.266Z,99239.31
2022-08-17T01:05:13.008Z,99238.13
2022-08-17T01:07:40.220Z,99240.31
2022-08-17T01:10:07.592Z,99246.47
2022-08-17T01:12:55.033Z,99248.22
2022-08-17T01:15:22.484Z,99251.09
2022-08-17T01:17:49.672Z,99261.81
2022-08-17T01:20:17.603Z,99261.22
2022-08-17T01:22:44.792Z,99253.72
2022-08-17T01:25:13.555Z,99258.25
2022-08-17T01:27:43.509Z,99254.31
2022-08-17T01:30:58.043Z,99254.34
2022-08-17T01:32:59.607Z,99266.16
2022-08-17T01:35:26.831Z,99268.16
2022-08-17T01:37:54.030Z,99261.06
2022-08-17T01:40:35.192Z,99264.00
2022-08-17T01:43:12.902Z,99259.59
2022-08-17T01:45:44.533Z,99268.84
2022-08-17T01:48:12.894Z,99265.31
2022-08-17T01:50:41.272Z,99261.81
2022-08-17T01:53:13.418Z,99265.41
2022-08-17T01:55:42.103Z,99269.03
2022-08-17T01:58:09.913Z,99264.00
2022-08-17T02:00:59.622Z,99263.88
2022-08-17T02:03:26.028Z,99266.50
2022-08-17T02:05:53.631Z,99271.81
2022-08-17T02:08:21.268Z,99266.69
2022-08-17T02:11:12.202Z,99266.44
2022-08-17T02:13:39.630Z,99265.31
2022-08-17T02:16:07.080Z,99261.47
2022-08-17T02:18:34.252Z,99259.13
2022-08-17T02:21:01.420Z,99252.78
2022-08-17T02:23:29.340Z,99254.94
2022-08-17T02:25:56.732Z,99250.34
2022-08-17T02:28:23.963Z,99247.41
2022-08-17T02:31:01.725Z,99253.69
2022-08-17T02:33:41.485Z,99258.38
2022-08-17T02:36:12.703Z,99255.19
2022-08-17T02:38:40.149Z,99260.00
2022-08-17T02:41:07.897Z,99261.00
2022-08-17T02:43:35.346Z,99261.72
2022-08-17T02:46:04.554Z,99256.97
2022-08-17T02:48:32.125Z,99255.00
2022-08-17T02:51:00.213Z,99257.28
2022-08-17T02:53:27.808Z,99252.19
2022-08-17T02:56:03.687Z,99254.25
2022-08-17T02:58:35.350Z,99249.81
2022-08-17T03:01:06.937Z,99254.19
2022-08-17T03:03:34.535Z,99253.37
2022-08-17T03:06:02.263Z,99251.25
2022-08-17T03:08:30.588Z,99260.56
2022-08-17T03:10:57.838Z,99262.72
2022-08-17T03:13:25.007Z,99260.09
2022-08-17T03:15:52.426Z,99264.78
2022-08-17T03:18:24.455Z,99266.78
2022-08-17T03:20:56.157Z,99261.81
2022-08-17T03:23:25.368Z,99258.22
2022-08-17T03:25:53.895Z,99259.13
2022-08-17T03:28:21.563Z,99261.34
2022-08-17T03:30:50.044Z,99262.25
2022-08-17T03:33:17.634Z,99258.81
2022-08-17T03:35:45.050Z,99260.88
2022-08-17T03:38:12.584Z,99264.94
2022-08-17T03:40:56.971Z,99267.97
2022-08-17T03:43:27.686Z,99271.75
2022-08-17T03:46:28.810Z,99265.62
2022-08-17T03:49:19.121Z,99263.38
2022-08-17T03:52:05.208Z,99271.91
2022-08-17T03:54:50.989Z,99277.78
2022-08-17T03:57:19.285Z,99278.38
2022-08-17T03:59:46.625Z,99285.25
2022-08-17T04:02:20.107Z,99275.94
2022-08-17T04:04:50.821Z,99283.84
2022-08-17T04:07:22.153Z,99275.28
2022-08-17T04:09:49.737Z,99276.25
2022-08-17T04:12:18.043Z,99279.53
2022-08-17T04:14:53.503Z,99282.81
2022-08-17T04:17:22.965Z,99287.78
2022-08-17T04:19:50.138Z,99286.69
2022-08-17T04:22:32.479Z,99284.37
2022-08-17T04:25:19.535Z,99289.38
2022-08-17T04:27:48.343Z,99294.66
2022-08-17T04:30:15.760Z,99298.22
2022-08-17T04:33:04.896Z,99302.09
2022-08-17T04:35:44.646Z,99298.72
2022-08-17T04:38:13.045Z,99300.41
2022-08-17T04:40:58.983Z,99297.34
2022-08-17T04:43:26.662Z,99301.78
2022-08-17T04:45:57.824Z,99308.63
2022-08-17T04:48:27.873Z,99305.53
2022-08-17T04:51:04.979Z,99310.44
2022-08-17T04:53:32.213Z,99312.78
2022-08-17T04:55:59.423Z,99314.19
2022-08-17T04:58:27.296Z,99303.75
2022-08-17T05:00:54.555Z,99307.03
2022-08-17T05:03:21.796Z,99313.41
2022-08-17T05:05:52.187Z,99311.75
2022-08-17T05:08:20.070Z,99318.53
2022-08-17T05:10:47.473Z,99324.78
2022-08-17T05:13:16.864Z,99330.75
2022-08-17T05:15:45.322Z,99329.59
2022-08-17T05:18:16.134Z,99337.47
2022-08-17T05:20:44.031Z,99330.69
2022-08-17T05:23:12.496Z,99330.37
2022-08-17T05:25:40.900Z,99332.81
2022-08-17T05:28:08.578Z,99328.09
2022-08-17T05:30:37.965Z,99324.91
2022-08-17T05:33:06.753Z,99327.72
2022-08-17T05:35:37.475Z,99326.50
2022-08-17T05:38:04.740Z,99335.25
2022-08-17T05:40:32.818Z,99327.19
2022-08-17T05:43:10.330Z,99329.66
2022-08-17T05:45:54.545Z,99332.69
2022-08-17T05:48:39.705Z,99329.19
2022-08-17T05:51:26.380Z,99333.06
2022-08-17T05:53:53.956Z,99331.22
2022-08-17T05:56:32.059Z,99337.56
2022-08-17T05:59:18.215Z,99333.88
2022-08-17T06:02:04.215Z,99332.94
2022-08-17T06:04:37.746Z,99334.16
2022-08-17T06:07:25.203Z,99336.88
2022-08-17T06:09:55.913Z,99342.50
2022-08-17T06:12:41.997Z,99342.09
2022-08-17T06:15:28.121Z,99332.06
2022-08-17T06:17:56.498Z,99332.50
2022-08-17T06:20:27.994Z,99340.22
2022-08-17T06:23:03.501Z,99332.25
2022-08-17T06:25:37.969Z,99336.50
2022-08-17T06:28:06.120Z,99344.59
2022-08-17T06:30:58.613Z,99334.84
2022-08-17T06:33:32.263Z,99334.09
2022-08-17T06:36:09.309Z,99330.97
2022-08-17T06:39:07.619Z,99335.22
2022-08-17T06:41:37.811Z,99342.84
2022-08-17T06:44:43.537Z,99348.81
2022-08-17T06:47:09.110Z,99357.84
2022-08-17T06:49:42.231Z,99356.00
2022-08-17T06:52:43.432Z,99359.25
2022-08-17T06:55:09.637Z,99357.47
2022-08-17T06:57:50.424Z,99352.28
2022-08-17T07:00:19.270Z,99359.81
2022-08-17T07:02:52.016Z,99353.00
2022-08-17T07:05:21.836Z,99363.22
2022-08-17T07:08:12.052Z,99353.81
2022-08-17T07:10:41.409Z,99356.47
2022-08-17T07:13:19.599Z,99348.06
2022-08-17T07:15:46.823Z,99348.53
2022-08-17T07:18:14.281Z,99347.19
2022-08-17T07:20:43.737Z,99349.25
2022-08-17T07:23:26.718Z,99354.56
2022-08-17T07:25:54.540Z,99352.31
2022-08-17T07:28:23.383Z,99351.97
2022-08-17T07:30:52.382Z,99349.97
2022-08-17T07:33:27.608Z,99350.94
2022-08-17T07:35:54.769Z,99349.41
2022-08-17T07:38:26.778Z,99348.59
2022-08-17T07:40:57.572Z,99354.56
2022-08-17T07:43:26.156Z,99349.53
2022-08-17T07:46:19.971Z,99354.66
2022-08-17T07:48:49.821Z,99344.84
2022-08-17T07:51:16.967Z,99346.78
2022-08-17T07:53:45.282Z,99351.44
2022-08-17T07:56:32.565Z,99346.03
2022-08-17T07:59:08.208Z,99344.00
2022-08-17T08:01:41.653Z,99354.25
2022-08-17T08:04:20.048Z,99357.09
2022-08-17T08:06:59.479Z,99351.78
2022-08-17T08:09:30.147Z,99351.53
2022-08-17T08:11:57.315Z,99351.66
2022-08-17T08:14:28.601Z,99349.69
2022-08-17T08:16:59.056Z,99347.59
2022-08-17T08:19:26.862Z,99349.06
2022-08-17T08:22:20.927Z,99339.09
2022-08-17T08:25:23.984Z,99345.37
2022-08-17T08:27:52.481Z,99350.50
2022-08-17T08:30:21.435Z,99346.25
2022-08-17T08:33:27.391Z,99343.63
2022-08-17T08:36:08.481Z,99344.38
2022-08-17T08:39:01.477Z,99347.00
2022-08-17T08:41:35.015Z,99348.16
2022-08-17T08:44:12.947Z,99346.91
2022-08-17T08:46:40.667Z,99344.38
2022-08-17T08:49:39.071Z,99348.19
2022-08-17T08:52:17.959Z,99336.69
2022-08-17T08:54:47.666Z,99339.78
2022-08-17T08:57:26.967Z,99338.91
2022-08-17T09:00:15.759Z,99343.28
2022-08-17T09:02:45.962Z,99339.66
2022-08-17T09:05:33.341Z,99336.06
2022-08-17T09:08:26.150Z,99338.56
2022-08-17T09:10:56.768Z,99333.44
2022-08-17T09:13:37.305Z,99350.19
2022-08-17T09:16:29.605Z,99337.66
2022-08-17T09:19:02.528Z,99350.00
2022-08-17T09:21:43.063Z,99353.13
2022-08-17T09:24:31.966Z,99350.19
2022-08-17T09:26:59.449Z,99351.94
2022-08-17T09:29:27.287Z,99349.81
2022-08-17T09:31:56.283Z,99352.44
2022-08-17T09:34:33.029Z,99348.53
2022-08-17T09:37:03.791Z,99351.47
2022-08-17T09:39:34.869Z,99346.66
2022-08-17T09:42:08.583Z,99345.66
2022-08-17T09:44:54.583Z,99340.91
2022-08-17T09:47:30.625Z,99342.81
2022-08-17T09:50:00.849Z,99322.78
2022-08-17T09:52:49.576Z,99333.75
2022-08-17T09:55:16.803Z,99332.50
2022-08-17T09:57:51.358Z,99335.19
2022-08-17T10:00:25.569Z,99332.75
2022-08-17T10:03:09.652Z,99338.78
2022-08-17T10:05:41.338Z,99338.13
2022-08-17T10:08:13.352Z,99346.16
2022-08-17T10:11:00.031Z,99338.53
2022-08-17T10:13:34.022Z,99340.47
2022-08-17T10:16:12.375Z,99348.59
2022-08-17T10:18:43.125Z,99337.94
2022-08-17T10:21:33.214Z,99331.81
2022-08-17T10:24:22.648Z,99333.31
2022-08-17T10:26:56.038Z,99332.28
2022-08-17T10:29:47.278Z,99330.78
2022-08-17T10:32:21.483Z,99334.34
2022-08-17T10:34:51.948Z,99324.06
2022-08-17T10:37:25.254Z,99329.59
2022-08-17T10:40:00.371Z,99332.13
2022-08-17T10:42:30.385Z,99335.00
2022-08-17T10:45:20.623Z,99334.16
2022-08-17T10:48:05.025Z,99338.00
2022-08-17T10:50:49.426Z,99327.59
2022-08-17T10:53:31.718Z,99330.13
2022-08-17T10:56:14.184Z,99320.19
2022-08-17T10:58:54.608Z,99320.69
2022-08-17T11:01:34.209Z,99323.06
2022-08-17T11:04:07.952Z,99312.03
2022-08-17T11:06:38.530Z,99317.56
2022-08-17T11:09:09.671Z,99319.00
2022-08-17T11:11:40.257Z,99316.97
2022-08-17T11:14:17.189Z,99318.22
2022-08-17T11:16:50.723Z,99310.06
2022-08-17T11:19:36.811Z,99318.22
2022-08-17T11:22:33.339Z,99316.66
2022-08-17T11:25:18.321Z,99308.37
2022-08-17T11:27:47.136Z,99305.22
2022-08-17T11:30:15.085Z,99303.59
2022-08-17T11:32:47.652Z,99303.62
2022-08-17T11:35:22.532Z,99306.63
2022-08-17T11:37:59.057Z,99293.00
2022-08-17T11:40:29.358Z,99294.41
2022-08-17T11:43:03.458Z,99295.47
2022-08-17T11:45:38.227Z,99296.62
2022-08-17T11:48:51.668Z,99289.84
2022-08-17T11:51:36.077Z,99293.22
2022-08-17T11:54:31.265Z,99275.56
2022-08-17T11:56:52.853Z,99280.47
2022-08-17T11:59:45.957Z,99289.53
2022-08-17T12:02:19.706Z,99278.19
2022-08-17T12:05:11.802Z,99279.56
2022-08-17T12:07:58.361Z,99287.28
2022-08-17T12:10:32.919Z,99282.44
2022-08-17T12:13:01.515Z,99272.69
2022-08-17T12:15:32.430Z,99266.47
2022-08-17T12:17:59.798Z,99269.37
2022-08-17T12:20:32.600Z,99265.03
2022-08-17T12:23:01.299Z,99260.13
2022-08-17T12:25:37.697Z,99253.31
2022-08-17T12:28:25.046Z,99255.03
2022-08-17T12:30:52.326Z,99250.56
2022-08-17T12:33:25.248Z,99250.31
2022-08-17T12:36:03.747Z,99246.84
2022-08-17T12:38:36.033Z,99250.47
2022-08-17T12:41:24.849Z,99258.72
2022-08-17T12:44:01.641Z,99249.44
2022-08-17T12:46:30.068Z,99254.25
2022-08-17T12:49:11.742Z,99244.44
2022-08-17T12:51:43.601Z,99247.97
2022-08-17T12:54:20.692Z,99248.38
2022-08-17T12:56:47.911Z,99248.91
2022-08-17T12:59:15.659Z,99250.25
2022-08-17T13:01:57.041Z,99254.37
2022-08-17T13:04:26.521Z,99249.00
2022-08-17T13:07:00.215Z,99249.41
2022-08-17T13:09:36.100Z,99250.66
2022-08-17T13:12:07.982Z,99249.16
2022-08-17T13:14:35.665Z,99249.81
2022-08-17T13:17:08.384Z,99238.06
2022-08-17T13:19:45.920Z,99238.37
2022-08-17T13:22:13.087Z,99241.41
2022-08-17T13:24:40.906Z,99248.78
2022-08-17T13:27:08.870Z,99233.09
2022-08-17T13:29:38.900Z,99242.22
2022-08-17T13:32:13.114Z,99234.28
2022-08-17T13:35:07.791Z,99235.69
2022-08-17T13:37:32.975Z,99232.56
2022-08-17T13:40:09.245Z,99227.53
2022-08-17T13:42:51.762Z,99237.13
2022-08-17T13:45:35.012Z,99227.47
2022-08-17T13:48:10.967Z,99231.00
2022-08-17T13:50:45.635Z,99232.97
2022-08-17T13:53:21.468Z,99239.50
2022-08-17T13:55:49.859Z,99237.81
2022-08-17T13:58:21.448Z,99235.03
2022-08-17T14:00:50.702Z,99231.44
2022-08-17T14:03:18.661Z,99225.91
2022-08-17T14:05:46.341Z,99225.66
2022-08-17T14:08:14.586Z,99225.47
2022-08-17T14:10:42.934Z,99219.44
2022-08-17T14:13:10.354Z,99224.50
2022-08-17T14:15:54.778Z,99225.19
2022-08-17T14:18:49.869Z,99222.81
2022-08-17T14:21:11.953Z,99221.47
2022-08-17T14:23:39.374Z,99222.81
2022-08-17T14:26:06.569Z,99226.53
2022-08-17T14:28:36.462Z,99223.56
2022-08-17T14:31:05.964Z,99217.81
2022-08-17T14:33:33.533Z,99213.84
2022-08-17T14:36:00.725Z,99218.94
2022-08-17T14:38:28.302Z,99216.63
2022-08-17T14:40:55.490Z,99216.91
2022-08-17T14:43:22.645Z,99218.50
2022-08-17T14:45:50.113Z,99213.22
2022-08-17T14:48:17.280Z,99214.25
2022-08-17T14:50:44.485Z,99210.72
2022-08-17T14:53:12.779Z,99208.84
2022-08-17T14:55:40.794Z,99219.75
2022-08-17T14:58:09.024Z,99213.53
2022-08-17T15:00:37.252Z,99205.59
2022-08-17T15:03:04.875Z,99209.81
2022-08-17T15:05:33.614Z,99203.72
2022-08-17T15:08:01.624Z,99209.84
2022-08-17T15:10:29.206Z,99203.31
2022-08-17T15:12:56.505Z,99211.44
2022-08-17T15:15:24.032Z,99198.97
2022-08-17T15:17:51.704Z,99205.19
2022-08-17T15:20:20.799Z,99203.47
2022-08-17T15:22:49.778Z,99207.81
2022-08-17T15:25:19.235Z,99209.47
2022-08-17T15:27:47.424Z,99215.03
2022-08-17T15:30:15.552Z,99211.84
2022-08-17T15:32:47.501Z,99209.31
2022-08-17T15:35:27.945Z,99210.28
2022-08-17T15:38:09.766Z,99212.41
2022-08-17T15:40:39.760Z,99210.06
2022-08-17T15:43:11.677Z,99206.72
2022-08-17T15:45:40.008Z,99210.94
2022-08-17T15:48:07.319Z,99209.84
2022-08-17T15:50:34.476Z,99213.63
2022-08-17T15:53:02.369Z,99209.53
2022-08-17T15:55:30.282Z,99205.81
2022-08-17T15:57:58.122Z,99212.81
2022-08-17T16:00:28.302Z,99209.97
2022-08-17T16:03:45.126Z,99212.47
2022-08-17T16:05:45.349Z,99207.87
2022-08-17T16:08:18.494Z,99214.44
2022-08-17T16:10:49.200Z,99210.09
2022-08-17T16:13:17.372Z,99212.44
2022-08-17T16:15:51.103Z,99211.28
2022-08-17T16:18:31.061Z,99206.28
2022-08-17T16:21:19.524Z,99207.03
2022-08-17T16:23:48.198Z,99211.69
2022-08-17T16:26:16.321Z,99202.66
2022-08-17T16:28:43.599Z,99210.50
2022-08-17T16:31:11.193Z,99204.25
2022-08-17T16:33:39.417Z,99204.34
2022-08-17T16:36:12.446Z,99202.44
2022-08-17T16:38:40.315Z,99203.06
2022-08-17T16:41:07.494Z,99199.31
2022-08-17T16:43:34.993Z,99190.84
2022-08-17T16:46:05.948Z,99195.00
2022-08-17T16:48:33.249Z,99192.41
2022-08-17T16:51:04.197Z,99197.84
2022-08-17T16:53:32.063Z,99195.22
2022-08-17T16:55:59.282Z,99201.53
2022-08-17T16:58:26.539Z,99206.00
2022-08-17T17:00:54.396Z,99198.47
2022-08-17T17:03:22.408Z,99204.88
2022-08-17T17:05:55.142Z,99196.28
2022-08-17T17:08:31.395Z,99194.28
2022-08-17T17:10:59.362Z,99200.28
2022-08-17T17:13:48.449Z,99202.44
2022-08-17T17:16:26.314Z,99209.72
2022-08-17T17:19:35.346Z,99205.12
2022-08-17T17:22:15.242Z,99220.09
2022-08-17T17:25:03.816Z,99210.31
2022-08-17T17:27:42.870Z,99216.84
2022-08-17T17:30:11.611Z,99220.97
2022-08-17T17:32:46.194Z,99222.56
2022-08-17T17:35:19.409Z,99222.84
2022-08-17T17:37:46.670Z,99224.53
2022-08-17T17:40:21.503Z,99227.38
2022-08-17T17:42:49.472Z,99232.53
2022-08-17T17:45:19.047Z,99236.78
2022-08-17T17:47:52.605Z,99241.03
2022-08-17T17:50:21.046Z,99247.53
2022-08-17T17:52:51.432Z,99247.53
2022-08-17T17:55:24.810Z,99249.81
2022-08-17T17:58:10.696Z,99254.00
2022-08-17T18:00:44.726Z,99259.34
2022-08-17T18:03:37.542Z,99250.03
2022-08-17T18:06:14.936Z,99249.84
2022-08-17T18:08:49.269Z,99255.31
2022-08-17T18:11:24.371Z,99258.41
2022-08-17T18:13:53.372Z,99262.59
2022-08-17T18:16:20.859Z,99272.44
2022-08-17T18:18:50.342Z,99271.53
2022-08-17T18:21:22.013Z,99275.38
2022-08-17T18:23:54.657Z,99272.72
2022-08-17T18:26:44.904Z,99279.59
2022-08-17T18:29:21.827Z,99284.78
2022-08-17T18:31:52.526Z,99288.16
2022-08-17T18:34:45.798Z,99286.47
2022-08-17T18:37:09.275Z,99287.22
2022-08-17T18:39:39.535Z,99296.25
2022-08-17T18:42:21.472Z,99287.75
2022-08-17T18:44:54.298Z,99298.47
2022-08-17T18:47:26.149Z,99289.25
2022-08-17T18:49:57.482Z,99295.75
2022-08-17T18:52:29.231Z,99296.66
2022-08-17T18:55:16.102Z,99300.09
2022-08-17T18:57:44.707Z,99298.53
2022-08-17T19:00:14.482Z,99308.63
2022-08-17T19:02:55.279Z,99302.28
2022-08-17T19:05:35.967Z,99300.59
2022-08-17T19:08:22.530Z,99302.56
2022-08-17T19:10:57.927Z,99301.84
2022-08-17T19:13:28.081Z,99313.50
2022-08-17T19:16:14.246Z,99304.50
2022-08-17T19:18:45.854Z,99309.31
2022-08-17T19:21:19.229Z,99313.69
2022-08-17T19:23:53.677Z,99306.50
2022-08-17T19:26:54.284Z,99315.34
2022-08-17T19:29:16.659Z,99315.03
2022-08-17T19:31:47.160Z,99319.59
2022-08-17T19:34:15.376Z,99314.25
2022-08-17T19:36:49.925Z,99319.91
2022-08-17T19:39:17.653Z,99316.81
2022-08-17T19:42:10.961Z,99310.97
2022-08-17T19:44:41.182Z,99313.84
2022-08-17T19:47:19.582Z,99321.50
2022-08-17T19:50:07.318Z,99319.12
2022-08-17T19:52:40.548Z,99321.03
2022-08-17T19:55:20.733Z,99316.38
2022-08-17T19:58:08.876Z,99322.78
2022-08-17T20:00:40.073Z,99317.78
2022-08-17T20:03:16.456Z,99315.13
2022-08-17T20:06:09.193Z,99313.34
2022-08-17T20:08:39.797Z,99311.69
2022-08-17T20:11:17.913Z,99310.28
2022-08-17T20:14:04.197Z,99307.22
2022-08-17T20:16:31.893Z,99309.47
2022-08-17T20:19:19.530Z,99303.25
2022-08-17T20:22:12.845Z,99305.66
2022-08-17T20:24:58.832Z,99306.22
2022-08-17T20:27:31.493Z,99305.38
2022-08-17T20:30:10.448Z,99304.97
2022-08-17T20:32:38.261Z,99302.19
2022-08-17T20:35:07.969Z,99308.59
2022-08-17T20:37:35.217Z,99308.16
2022-08-17T20:40:05.890Z,99305.28
2022-08-17T20:42:33.895Z,99301.31
2022-08-17T20:45:21.027Z,99299.63
2022-08-17T20:48:07.803Z,99296.41
2022-08-17T20:50:36.918Z,99298.66
2022-08-17T20:53:05.979Z,99302.09
2022-08-17T20:55:36.480Z,99291.25
2022-08-17T20:58:21.197Z,99291.25
2022-08-17T21:01:09.512Z,99293.81
2022-08-17T21:03:50.067Z,99292.31
2022-08-17T21:06:19.756Z,99295.50
2022-08-17T21:08:58.906Z,99296.06
2022-08-17T21:11:56.696Z,99297.41
2022-08-17T21:14:24.708Z,99305.59
2022-08-17T21:17:04.818Z,99302.28
2022-08-17T21:20:00.242Z,99295.91
2022-08-17T21:22:34.214Z,99295.41
2022-08-17T21:25:18.759Z,99292.50
2022-08-17T21:27:45.900Z,99296.75
2022-08-17T21:30:44.616Z,99305.81
2022-08-17T21:33:21.147Z,99306.66
2022-08-17T21:35:53.339Z,99302.31
2022-08-17T21:38:36.140Z,99307.28
2022-08-17T21:41:03.961Z,99307.47
2022-08-17T21:43:35.252Z,99311.47
2022-08-17T21:46:05.434Z,99319.41
2022-08-17T21:48:41.658Z,99315.13
2022-08-17T21:51:12.235Z,99315.91
2022-08-17T21:53:39.740Z,99312.72
2022-08-17T21:56:07.211Z,99318.19
2022-08-17T21:58:36.561Z,99320.66
2022-08-17T22:01:19.904Z,99320.06
2022-08-17T22:03:56.013Z,99321.88
2022-08-17T22:06:28.678Z,99329.97
2022-08-17T22:09:07.328Z,99332.84
2022-08-17T22:11:53.360Z,99343.75
2022-08-17T22:14:21.689Z,99337.78
2022-08-17T22:16:50.884Z,99344.47
2022-08-17T22:19:18.666Z,99343.09
2022-08-17T22:21:46.278Z,99351.31
2022-08-17T22:24:21.505Z,99346.63
2022-08-17T22:27:01.991Z,99346.66
2022-08-17T22:29:47.818Z,99362.56
2022-08-17T22:32:35.012Z,99359.78
2022-08-17T22:35:21.008Z,99360.97
2022-08-17T22:37:48.487Z,99356.16
2022-08-17T22:40:30.404Z,99358.88
2022-08-17T22:42:58.411Z,99361.53
2022-08-17T22:45:26.143Z,99359.81
2022-08-17T22:47:54.107Z,99356.59
2022-08-17T22:50:23.093Z,99363.41
2022-08-17T22:53:19.732Z,99368.16
2022-08-17T22:56:10.442Z,99363.34
2022-08-17T22:59:08.263Z,99374.41
2022-08-17T23:01:35.781Z,99380.22
2022-08-17T23:04:05.933Z,99378.03
2022-08-17T23:06:34.077Z,99380.09
2022-08-17T23:09:03.846Z,99380.22
2022-08-17T23:11:49.348Z,99376.63
2022-08-17T23:14:19.864Z,99386.91
2022-08-17T23:16:47.814Z,99385.53
2022-08-17T23:19:16.449Z,99397.72
2022-08-17T23:21:47.087Z,99387.62
2022-08-17T23:24:15.513Z,99393.81
2022-08-17T23:26:43.960Z,99401.66
2022-08-17T23:29:11.434Z,99411.12
2022-08-17T23:31:38.615Z,99400.81
2022-08-17T23:34:09.117Z,99397.59
2022-08-17T23:36:36.795Z,99387.41
2022-08-17T23:39:04.799Z,99383.91
2022-08-17T23:41:36.362Z,99390.41
2022-08-17T23:44:04.303Z,99384.63
2022-08-17T23:46:31.476Z,99372.78
2022-08-17T23:48:59.590Z,99371.78
2022-08-17T23:51:27.889Z,99372.12
2022-08-17T23:53:55.984Z,99382.59
2022-08-17T23:56:25.800Z,99375.72
2022-08-17T23:58:54.814Z,99381.47
