createdAt,value
2023-02-25T00:00:23.428Z,14.90
2023-02-25T00:02:49.846Z,16.92
2023-02-25T00:05:16.752Z,18.83
2023-02-25T00:07:43.004Z,13.25
2023-02-25T00:10:11.266Z,15.05
2023-02-25T00:12:37.715Z,16.30
2023-02-25T00:15:04.550Z,16.30
2023-02-25T00:17:30.766Z,16.38
2023-02-25T00:19:57.416Z,15.48
2023-02-25T00:22:24.395Z,16.58
2023-02-25T00:24:54.292Z,14.55
2023-02-25T00:27:20.971Z,19.95
2023-02-25T00:29:47.228Z,16.73
2023-02-25T00:32:13.979Z,19.45
2023-02-25T00:34:40.309Z,17.73
2023-02-25T00:37:06.578Z,15.18
2023-02-25T00:39:42.393Z,14.45
2023-02-25T00:42:12.789Z,16.13
2023-02-25T00:44:39.416Z,19.60
2023-02-25T00:47:05.950Z,10.10
2023-02-25T00:49:32.859Z,15.07
2023-02-25T00:52:00.126Z,15.60
2023-02-25T00:54:26.489Z,16.40
2023-02-25T00:56:53.089Z,20.23
2023-02-25T00:59:19.298Z,14.07
2023-02-25T01:01:45.878Z,11.90
2023-02-25T01:04:12.121Z,14.70
2023-02-25T01:06:38.651Z,13.07
2023-02-25T01:09:06.721Z,10.85
2023-02-25T01:11:34.104Z,14.77
2023-02-25T01:14:02.244Z,15.07
2023-02-25T01:16:29.505Z,16.90
2023-02-25T01:18:56.920Z,14.40
2023-02-25T01:21:25.772Z,15.27
2023-02-25T01:23:58.230Z,15.77
2023-02-25T01:26:25.419Z,13.48
2023-02-25T01:28:51.693Z,15.43
2023-02-25T01:31:19.164Z,13.32
2023-02-25T01:33:45.513Z,17.95
2023-02-25T01:36:11.732Z,18.45
2023-02-25T01:38:37.964Z,15.40
2023-02-25T01:41:04.330Z,20.40
2023-02-25T01:43:30.607Z,18.98
2023-02-25T01:45:56.999Z,11.25
2023-02-25T01:48:27.677Z,10.75
2023-02-25T01:50:55.557Z,13.98
2023-02-25T01:53:24.895Z,19.38
2023-02-25T01:55:51.385Z,14.82
2023-02-25T01:58:17.895Z,18.73
2023-02-25T02:00:44.314Z,9.55
2023-02-25T02:03:15.885Z,19.00
2023-02-25T02:05:53.904Z,12.55
2023-02-25T02:08:20.163Z,15.85
2023-02-25T02:10:46.357Z,16.17
2023-02-25T02:13:12.683Z,18.05
2023-02-25T02:15:41.845Z,16.88
2023-02-25T02:18:08.616Z,12.82
2023-02-25T02:20:52.964Z,11.18
2023-02-25T02:23:31.489Z,10.60
2023-02-25T02:26:18.045Z,14.75
2023-02-25T02:29:00.290Z,12.65
2023-02-25T02:31:33.024Z,17.33
2023-02-25T02:33:59.494Z,16.15
2023-02-25T02:36:42.797Z,14.05
2023-02-25T02:39:09.031Z,13.20
2023-02-25T02:41:36.779Z,23.88
2023-02-25T02:44:12.819Z,18.83
2023-02-25T02:46:42.346Z,12.02
2023-02-25T02:49:20.935Z,21.33
2023-02-25T02:51:53.276Z,20.67
2023-02-25T02:54:20.861Z,14.82
2023-02-25T02:56:48.437Z,15.95
2023-02-25T02:59:25.898Z,22.30
2023-02-25T03:02:18.636Z,18.85
2023-02-25T03:04:46.209Z,12.77
2023-02-25T03:07:13.303Z,18.38
2023-02-25T03:09:39.521Z,22.10
2023-02-25T03:12:06.450Z,17.20
2023-02-25T03:14:32.653Z,17.55
2023-02-25T03:17:13.642Z,18.98
2023-02-25T03:19:45.337Z,21.35
2023-02-25T03:22:13.652Z,13.73
2023-02-25T03:24:43.142Z,14.35
2023-02-25T03:27:28.032Z,13.00
2023-02-25T03:29:58.700Z,15.13
2023-02-25T03:32:26.626Z,21.95
2023-02-25T03:34:57.802Z,21.02
2023-02-25T03:37:27.016Z,18.65
2023-02-25T03:39:56.173Z,17.48
2023-02-25T03:42:24.475Z,12.80
2023-02-25T03:44:51.987Z,19.85
2023-02-25T03:47:19.459Z,13.00
2023-02-25T03:50:04.626Z,19.70
2023-02-25T03:52:30.948Z,13.20
2023-02-25T03:54:58.135Z,16.63
2023-02-25T03:57:26.150Z,16.80
2023-02-25T03:59:56.189Z,17.38
2023-02-25T04:02:28.327Z,18.17
2023-02-25T04:04:54.626Z,11.95
2023-02-25T04:07:21.221Z,9.43
2023-02-25T04:09:47.451Z,14.23
2023-02-25T04:12:13.774Z,20.58
2023-02-25T04:14:39.970Z,16.42
2023-02-25T04:17:06.442Z,11.13
2023-02-25T04:19:32.795Z,18.80
2023-02-25T04:22:00.338Z,17.48
2023-02-25T04:24:27.006Z,16.38
2023-02-25T04:26:58.427Z,14.15
2023-02-25T04:29:25.460Z,11.30
2023-02-25T04:31:52.087Z,11.52
2023-02-25T04:34:19.095Z,16.52
2023-02-25T04:36:46.107Z,11.45
2023-02-25T04:39:13.635Z,12.00
2023-02-25T04:41:40.314Z,12.80
2023-02-25T04:44:07.470Z,11.07
2023-02-25T04:46:34.931Z,24.50
2023-02-25T04:49:01.697Z,13.05
2023-02-25T04:51:28.060Z,14.15
2023-02-25T04:53:54.595Z,14.57
2023-02-25T04:56:21.007Z,14.93
2023-02-25T04:58:47.421Z,16.92
2023-02-25T05:01:13.741Z,14.45
2023-02-25T05:03:40.403Z,12.98
2023-02-25T05:06:07.361Z,15.85
2023-02-25T05:08:34.194Z,10.70
2023-02-25T05:11:00.941Z,13.27
2023-02-25T05:13:27.698Z,13.43
2023-02-25T05:16:03.368Z,19.30
2023-02-25T05:18:29.611Z,18.65
2023-02-25T05:20:55.883Z,16.77
2023-02-25T05:23:22.180Z,21.20
2023-02-25T05:25:48.389Z,15.27
2023-02-25T05:28:14.682Z,17.98
2023-02-25T05:30:40.939Z,21.17
2023-02-25T05:33:09.010Z,16.83
2023-02-25T05:35:35.310Z,24.00
2023-02-25T05:38:01.518Z,19.20
2023-02-25T05:40:27.779Z,20.98
2023-02-25T05:42:54.049Z,18.77
2023-02-25T05:45:20.262Z,19.42
2023-02-25T05:47:46.533Z,21.90
2023-02-25T05:50:12.728Z,16.27
2023-02-25T05:52:39.124Z,21.25
2023-02-25T05:55:05.562Z,18.10
2023-02-25T05:57:31.790Z,18.83
2023-02-25T05:59:57.992Z,18.13
2023-02-25T06:02:24.294Z,13.05
2023-02-25T06:04:52.754Z,16.77
2023-02-25T06:07:18.965Z,16.17
2023-02-25T06:09:45.666Z,19.63
2023-02-25T06:12:11.939Z,15.98
2023-02-25T06:14:38.158Z,16.95
2023-02-25T06:17:04.350Z,16.85
2023-02-25T06:19:30.597Z,15.82
2023-02-25T06:21:56.836Z,10.35
2023-02-25T06:24:23.205Z,10.13
2023-02-25T06:26:49.408Z,13.35
2023-02-25T06:29:15.697Z,11.98
2023-02-25T06:31:42.078Z,16.42
2023-02-25T06:34:08.412Z,14.75
2023-02-25T06:36:34.614Z,16.88
2023-02-25T06:39:00.925Z,15.77
2023-02-25T06:41:27.180Z,10.70
2023-02-25T06:43:53.445Z,12.15
2023-02-25T06:46:20.913Z,15.45
2023-02-25T06:48:47.362Z,17.60
2023-02-25T06:51:14.041Z,20.33
2023-02-25T06:53:40.910Z,19.20
2023-02-25T06:56:10.625Z,12.32
2023-02-25T06:58:37.409Z,16.73
2023-02-25T07:01:07.249Z,15.88
2023-02-25T07:03:33.905Z,17.10
2023-02-25T07:06:00.215Z,16.00
2023-02-25T07:08:26.435Z,13.93
2023-02-25T07:10:52.630Z,14.90
2023-02-25T07:13:18.829Z,14.82
2023-02-25T07:15:45.132Z,17.40
2023-02-25T07:18:11.415Z,12.95
2023-02-25T07:20:40.581Z,12.18
2023-02-25T07:23:06.785Z,15.45
2023-02-25T07:25:33.214Z,13.68
2023-02-25T07:27:59.817Z,13.68
2023-02-25T07:30:26.041Z,19.65
2023-02-25T07:32:52.318Z,19.27
2023-02-25T07:35:18.539Z,17.35
2023-02-25T07:37:44.790Z,15.90
2023-02-25T07:40:12.807Z,24.65
2023-02-25T07:42:40.118Z,81.88
2023-02-25T07:45:06.942Z,40.88
2023-02-25T07:47:33.192Z,31.70
2023-02-25T07:49:59.377Z,42.65
2023-02-25T07:52:25.573Z,83.30
2023-02-25T07:54:51.771Z,32.20
2023-02-25T07:57:17.981Z,31.13
2023-02-25T07:59:44.201Z,28.85
2023-02-25T08:02:11.232Z,24.90
2023-02-25T08:04:37.674Z,34.20
2023-02-25T08:07:03.946Z,125.28
2023-02-25T08:09:30.168Z,141.77
2023-02-25T08:11:56.442Z,45.25
2023-02-25T08:14:22.691Z,29.35
2023-02-25T08:16:49.099Z,23.75
2023-02-25T08:19:15.338Z,18.50
2023-02-25T08:21:41.626Z,32.83
2023-02-25T08:24:08.031Z,21.27
2023-02-25T08:26:34.272Z,15.00
2023-02-25T08:29:00.555Z,43.75
2023-02-25T08:31:27.329Z,60.28
2023-02-25T08:33:53.884Z,42.97
2023-02-25T08:36:21.686Z,48.42
2023-02-25T08:38:48.083Z,23.23
2023-02-25T08:41:14.377Z,18.63
2023-02-25T08:43:40.949Z,86.85
2023-02-25T08:46:07.597Z,29.35
2023-02-25T08:48:34.566Z,30.75
2023-02-25T08:51:10.688Z,23.92
2023-02-25T08:53:38.627Z,80.40
2023-02-25T08:56:14.607Z,40.92
2023-02-25T08:58:41.166Z,21.67
2023-02-25T09:01:08.891Z,18.67
2023-02-25T09:03:35.333Z,39.72
2023-02-25T09:06:01.548Z,48.40
2023-02-25T09:08:28.279Z,138.43
2023-02-25T09:10:54.489Z,30.95
2023-02-25T09:13:20.710Z,36.65
2023-02-25T09:15:54.728Z,40.35
2023-02-25T09:18:20.974Z,19.88
2023-02-25T09:20:49.519Z,95.45
2023-02-25T09:23:15.785Z,27.20
2023-02-25T09:25:44.056Z,20.02
2023-02-25T09:28:10.432Z,12.77
2023-02-25T09:30:36.626Z,10.38
2023-02-25T09:33:03.190Z,23.70
2023-02-25T09:35:29.969Z,25.20
2023-02-25T09:37:56.400Z,20.00
2023-02-25T09:40:22.717Z,16.98
2023-02-25T09:43:15.035Z,14.25
2023-02-25T09:45:47.085Z,15.60
2023-02-25T09:48:18.242Z,13.43
2023-02-25T09:50:47.510Z,11.60
2023-02-25T09:53:15.162Z,12.70
2023-02-25T09:55:42.428Z,12.40
2023-02-25T09:58:11.438Z,14.07
2023-02-25T10:00:41.030Z,13.15
2023-02-25T10:03:15.886Z,9.35
2023-02-25T10:05:48.402Z,16.92
2023-02-25T10:08:23.813Z,16.58
2023-02-25T10:10:49.978Z,10.65
2023-02-25T10:13:34.723Z,13.10
2023-02-25T10:16:03.904Z,16.58
2023-02-25T10:18:40.518Z,12.73
2023-02-25T10:21:11.418Z,11.32
2023-02-25T10:23:43.422Z,11.73
2023-02-25T10:26:15.542Z,14.52
2023-02-25T10:28:43.532Z,15.10
2023-02-25T10:31:15.355Z,12.77
2023-02-25T10:33:44.534Z,12.13
2023-02-25T10:36:19.786Z,12.60
2023-02-25T10:38:49.898Z,17.08
2023-02-25T10:41:16.643Z,14.63
2023-02-25T10:43:43.464Z,14.57
2023-02-25T10:46:19.487Z,14.05
2023-02-25T10:48:57.316Z,10.88
2023-02-25T10:51:25.799Z,14.30
2023-02-25T10:53:57.988Z,11.27
2023-02-25T10:56:25.211Z,11.55
2023-02-25T10:59:08.225Z,11.00
2023-02-25T11:01:35.870Z,12.38
2023-02-25T11:04:04.033Z,13.15
2023-02-25T11:06:37.264Z,8.90
2023-02-25T11:09:23.441Z,8.77
2023-02-25T11:11:52.941Z,6.95
2023-02-25T11:14:19.314Z,5.97
2023-02-25T11:16:46.151Z,7.13
2023-02-25T11:19:30.028Z,5.43
2023-02-25T11:21:57.841Z,4.97
2023-02-25T11:24:33.274Z,6.07
2023-02-25T11:27:00.565Z,4.25
2023-02-25T11:29:32.838Z,4.90
2023-02-25T11:32:00.999Z,5.22
2023-02-25T11:34:29.003Z,5.53
2023-02-25T11:36:55.263Z,5.13
2023-02-25T11:39:26.256Z,3.22
2023-02-25T11:41:53.901Z,3.10
2023-02-25T11:44:22.633Z,4.05
2023-02-25T11:46:54.947Z,5.25
2023-02-25T11:49:29.349Z,2.00
2023-02-25T11:52:09.529Z,2.50
2023-02-25T11:54:54.497Z,2.85
2023-02-25T11:57:26.837Z,2.88
2023-02-25T12:00:25.518Z,2.42
2023-02-25T12:03:09.935Z,2.22
2023-02-25T12:05:43.968Z,4.43
2023-02-25T12:08:13.666Z,4.60
2023-02-25T12:10:40.170Z,4.10
2023-02-25T12:13:24.980Z,4.00
2023-02-25T12:16:07.800Z,3.47
2023-02-25T12:18:52.605Z,3.13
2023-02-25T12:21:25.270Z,1.60
2023-02-25T12:24:09.837Z,3.00
2023-02-25T12:26:58.084Z,2.88
2023-02-25T12:29:32.006Z,2.05
2023-02-25T12:32:17.052Z,2.55
2023-02-25T12:34:54.414Z,2.83
2023-02-25T12:37:20.625Z,3.90
2023-02-25T12:39:48.403Z,4.72
2023-02-25T12:42:17.981Z,4.97
2023-02-25T12:44:47.322Z,3.88
2023-02-25T12:47:30.165Z,3.70
2023-02-25T12:50:19.700Z,5.03
2023-02-25T12:52:53.009Z,5.70
2023-02-25T12:55:19.272Z,2.78
2023-02-25T12:57:54.714Z,3.70
2023-02-25T13:00:33.173Z,5.38
2023-02-25T13:03:21.100Z,5.05
2023-02-25T13:06:05.569Z,5.57
2023-02-25T13:08:39.043Z,5.78
2023-02-25T13:11:05.233Z,4.88
2023-02-25T13:14:00.920Z,4.68
2023-02-25T13:16:32.117Z,3.03
2023-02-25T13:18:58.343Z,3.38
2023-02-25T13:21:41.808Z,3.97
2023-02-25T13:24:27.355Z,4.70
2023-02-25T13:27:05.878Z,5.38
2023-02-25T13:29:38.996Z,5.30
2023-02-25T13:32:24.343Z,6.20
2023-02-25T13:35:08.737Z,8.00
2023-02-25T13:37:37.777Z,6.65
2023-02-25T13:40:13.136Z,5.93
2023-02-25T13:42:45.115Z,5.15
2023-02-25T13:45:30.289Z,7.15
2023-02-25T13:48:15.064Z,6.50
2023-02-25T13:50:54.872Z,4.93
2023-02-25T13:53:32.510Z,5.30
2023-02-25T13:56:07.858Z,4.63
2023-02-25T13:58:54.652Z,6.03
2023-02-25T14:01:27.595Z,4.50
2023-02-25T14:04:06.128Z,6.00
2023-02-25T14:06:42.171Z,6.05
2023-02-25T14:09:27.163Z,2.72
2023-02-25T14:12:06.532Z,5.57
2023-02-25T14:14:45.504Z,4.90
2023-02-25T14:17:30.078Z,6.55
2023-02-25T14:20:06.539Z,4.45
2023-02-25T14:22:38.396Z,4.45
2023-02-25T14:25:04.617Z,3.95
2023-02-25T14:27:49.402Z,5.20
2023-02-25T14:30:22.350Z,4.45
2023-02-25T14:33:04.460Z,3.33
2023-02-25T14:35:39.883Z,4.20
2023-02-25T14:38:19.132Z,4.45
2023-02-25T14:41:13.261Z,5.07
2023-02-25T14:43:39.682Z,6.05
2023-02-25T14:46:30.721Z,6.05
2023-02-25T14:49:00.485Z,5.43
2023-02-25T14:51:44.887Z,4.38
2023-02-25T14:54:29.958Z,5.40
2023-02-25T14:57:23.114Z,6.25
2023-02-25T15:00:09.520Z,4.57
2023-02-25T15:02:41.146Z,6.47
2023-02-25T15:05:31.411Z,6.88
2023-02-25T15:08:17.689Z,6.07
2023-02-25T15:10:55.862Z,5.93
2023-02-25T15:13:31.403Z,4.22
2023-02-25T15:16:17.038Z,6.00
2023-02-25T15:18:49.485Z,4.43
2023-02-25T15:21:32.172Z,6.32
2023-02-25T15:23:59.662Z,5.88
2023-02-25T15:26:27.462Z,4.25
2023-02-25T15:28:54.784Z,3.88
2023-02-25T15:31:28.940Z,3.72
2023-02-25T15:34:15.653Z,5.85
2023-02-25T15:36:43.356Z,5.30
2023-02-25T15:39:12.565Z,4.50
2023-02-25T15:41:40.093Z,4.32
2023-02-25T15:44:12.166Z,6.65
2023-02-25T15:46:41.582Z,4.95
2023-02-25T15:49:07.816Z,6.50
2023-02-25T15:51:45.047Z,5.43
2023-02-25T15:54:12.154Z,6.20
2023-02-25T15:56:47.360Z,4.97
2023-02-25T15:59:33.522Z,3.80
2023-02-25T16:01:59.876Z,2.35
2023-02-25T16:04:41.653Z,3.50
2023-02-25T16:07:08.275Z,5.13
2023-02-25T16:09:34.498Z,2.88
2023-02-25T16:12:05.144Z,3.78
2023-02-25T16:14:33.507Z,5.40
2023-02-25T16:17:09.830Z,3.05
2023-02-25T16:19:37.194Z,4.53
2023-02-25T16:22:07.586Z,3.17
2023-02-25T16:24:35.832Z,3.42
2023-02-25T16:27:06.429Z,4.03
2023-02-25T16:29:38.008Z,4.07
2023-02-25T16:32:29.171Z,2.55
2023-02-25T16:35:06.816Z,3.95
2023-02-25T16:37:44.067Z,3.05
2023-02-25T16:40:19.891Z,1.23
2023-02-25T16:42:46.282Z,3.38
2023-02-25T16:45:22.304Z,10.40
2023-02-25T16:47:53.347Z,4.50
2023-02-25T16:50:21.956Z,4.13
2023-02-25T16:52:49.030Z,2.35
2023-02-25T16:55:17.606Z,2.58
2023-02-25T16:58:00.015Z,3.47
2023-02-25T17:00:26.802Z,2.85
2023-02-25T17:02:53.685Z,7.32
2023-02-25T17:05:30.972Z,4.70
2023-02-25T17:08:01.940Z,2.50
2023-02-25T17:10:30.240Z,3.25
2023-02-25T17:12:56.775Z,3.22
2023-02-25T17:15:25.931Z,5.10
2023-02-25T17:17:56.305Z,3.60
2023-02-25T17:20:24.263Z,6.05
2023-02-25T17:22:51.064Z,5.38
2023-02-25T17:25:18.373Z,4.45
2023-02-25T17:27:46.468Z,4.15
2023-02-25T17:30:31.803Z,5.68
2023-02-25T17:32:59.076Z,3.75
2023-02-25T17:35:27.121Z,4.00
2023-02-25T17:37:54.964Z,3.58
2023-02-25T17:40:24.285Z,8.15
2023-02-25T17:43:10.443Z,3.33
2023-02-25T17:45:41.225Z,5.32
2023-02-25T17:48:14.798Z,4.55
2023-02-25T17:50:41.042Z,5.15
2023-02-25T17:53:16.506Z,2.92
2023-02-25T17:55:42.765Z,4.30
2023-02-25T17:58:20.744Z,4.85
2023-02-25T18:00:57.773Z,3.95
2023-02-25T18:03:26.144Z,3.50
2023-02-25T18:05:59.106Z,5.40
2023-02-25T18:08:28.965Z,6.35
2023-02-25T18:11:15.123Z,8.13
2023-02-25T18:13:41.636Z,5.93
2023-02-25T18:16:22.752Z,3.95
2023-02-25T18:18:53.163Z,5.90
2023-02-25T18:21:19.737Z,4.47
2023-02-25T18:23:46.755Z,3.42
2023-02-25T18:26:14.947Z,6.70
2023-02-25T18:28:41.213Z,4.07
2023-02-25T18:31:08.144Z,4.30
2023-02-25T18:33:34.684Z,3.58
2023-02-25T18:36:00.979Z,6.20
2023-02-25T18:38:29.500Z,4.45
2023-02-25T18:40:55.853Z,4.10
2023-02-25T18:43:23.969Z,5.65
2023-02-25T18:45:50.177Z,4.95
2023-02-25T18:48:16.424Z,4.43
2023-02-25T18:50:44.452Z,4.25
2023-02-25T18:53:14.967Z,4.63
2023-02-25T18:55:41.177Z,4.37
2023-02-25T18:58:11.964Z,4.70
2023-02-25T19:00:38.397Z,7.20
2023-02-25T19:03:05.503Z,3.45
2023-02-25T19:05:31.787Z,4.43
2023-02-25T19:07:58.055Z,3.17
2023-02-25T19:10:28.848Z,4.10
2023-02-25T19:13:03.224Z,3.78
2023-02-25T19:15:30.066Z,4.15
2023-02-25T19:17:56.358Z,5.55
2023-02-25T19:20:22.844Z,3.70
2023-02-25T19:22:50.488Z,4.53
2023-02-25T19:25:24.209Z,4.82
2023-02-25T19:27:51.467Z,6.05
2023-02-25T19:30:18.664Z,8.18
2023-02-25T19:32:44.945Z,3.60
2023-02-25T19:35:11.267Z,9.30
2023-02-25T19:37:38.952Z,6.25
2023-02-25T19:40:06.924Z,6.05
2023-02-25T19:42:33.392Z,7.13
2023-02-25T19:44:59.579Z,5.53
2023-02-25T19:47:25.781Z,5.55
2023-02-25T19:49:52.127Z,4.32
2023-02-25T19:52:18.603Z,4.05
2023-02-25T19:54:44.805Z,6.00
2023-02-25T19:57:11.540Z,6.07
2023-02-25T19:59:37.791Z,5.80
2023-02-25T20:02:04.060Z,6.60
2023-02-25T20:04:30.644Z,5.43
2023-02-25T20:06:56.870Z,8.20
2023-02-25T20:09:23.058Z,5.63
2023-02-25T20:11:51.183Z,6.55
2023-02-25T20:14:17.862Z,6.15
2023-02-25T20:16:44.510Z,4.63
2023-02-25T20:19:11.092Z,7.43
2023-02-25T20:21:37.385Z,5.25
2023-02-25T20:24:03.784Z,7.28
2023-02-25T20:26:32.568Z,7.35
2023-02-25T20:28:59.102Z,7.30
2023-02-25T20:31:26.192Z,6.07
2023-02-25T20:33:53.787Z,7.95
2023-02-25T20:36:21.470Z,5.13
2023-02-25T20:39:12.415Z,7.78
2023-02-25T20:41:42.491Z,4.55
2023-02-25T20:44:09.165Z,4.80
2023-02-25T20:46:36.025Z,7.13
2023-02-25T20:49:02.740Z,6.40
2023-02-25T20:51:29.096Z,8.95
2023-02-25T20:53:55.470Z,7.30
2023-02-25T20:56:23.479Z,5.45
2023-02-25T20:58:49.917Z,4.55
2023-02-25T21:01:16.250Z,6.78
2023-02-25T21:03:42.760Z,5.78
2023-02-25T21:06:11.384Z,6.70
2023-02-25T21:08:37.860Z,7.25
2023-02-25T21:11:04.944Z,7.13
2023-02-25T21:13:31.564Z,7.15
2023-02-25T21:15:59.540Z,6.90
2023-02-25T21:18:25.745Z,5.82
2023-02-25T21:21:03.281Z,7.35
2023-02-25T21:23:30.906Z,7.97
2023-02-25T21:25:57.287Z,9.48
2023-02-25T21:28:23.907Z,8.77
2023-02-25T21:30:50.834Z,6.22
2023-02-25T21:33:17.876Z,8.23
2023-02-25T21:35:50.679Z,7.05
2023-02-25T21:38:16.882Z,6.43
2023-02-25T21:40:43.148Z,5.75
2023-02-25T21:43:09.355Z,7.07
2023-02-25T21:45:35.575Z,10.30
2023-02-25T21:48:01.806Z,7.97
2023-02-25T21:50:28.063Z,9.15
2023-02-25T21:52:54.313Z,6.82
2023-02-25T21:55:20.591Z,9.10
2023-02-25T21:57:46.985Z,7.95
2023-02-25T22:00:13.306Z,7.07
2023-02-25T22:02:39.612Z,8.00
2023-02-25T22:05:06.925Z,9.57
2023-02-25T22:07:33.150Z,7.50
2023-02-25T22:10:00.465Z,10.80
2023-02-25T22:12:26.828Z,8.90
2023-02-25T22:14:53.035Z,7.95
2023-02-25T22:17:19.240Z,7.88
2023-02-25T22:19:45.432Z,7.78
2023-02-25T22:22:14.097Z,7.95
2023-02-25T22:24:41.167Z,7.38
2023-02-25T22:27:07.476Z,6.60
2023-02-25T22:29:33.726Z,8.57
2023-02-25T22:32:00.234Z,8.90
2023-02-25T22:34:26.564Z,12.20
2023-02-25T22:36:52.828Z,7.80
2023-02-25T22:39:19.040Z,8.07
2023-02-25T22:41:45.237Z,8.98
2023-02-25T22:44:11.442Z,6.38
2023-02-25T22:46:38.230Z,8.18
2023-02-25T22:49:05.562Z,10.18
2023-02-25T22:51:34.156Z,6.68
2023-02-25T22:54:00.408Z,7.57
2023-02-25T22:56:26.962Z,5.78
2023-02-25T22:58:53.411Z,7.75
2023-02-25T23:01:21.130Z,8.70
2023-02-25T23:03:48.201Z,8.73
2023-02-25T23:06:15.647Z,8.13
2023-02-25T23:08:42.220Z,6.82
2023-02-25T23:11:08.564Z,8.85
2023-02-25T23:13:34.793Z,9.52
2023-02-25T23:16:01.694Z,5.47
2023-02-25T23:18:27.907Z,7.57
2023-02-25T23:20:54.148Z,6.03
2023-02-25T23:23:20.358Z,9.70
2023-02-25T23:25:52.149Z,7.05
2023-02-25T23:28:18.445Z,9.80
2023-02-25T23:30:44.731Z,20.75
2023-02-25T23:33:12.480Z,8.40
2023-02-25T23:35:42.060Z,4.90
2023-02-25T23:38:09.356Z,5.85
2023-02-25T23:40:35.633Z,7.13
2023-02-25T23:43:01.840Z,5.47
2023-02-25T23:45:28.089Z,8.07
2023-02-25T23:47:54.336Z,6.93
2023-02-25T23:50:20.581Z,8.85
2023-02-25T23:52:46.855Z,6.90
2023-02-25T23:55:13.625Z,6.70
2023-02-25T23:57:40.215Z,9.98
