createdAt,value
2023-02-01T00:00:22.365Z,5.73
2023-02-01T00:03:15.892Z,5.87
2023-02-01T00:05:56.531Z,5.87
2023-02-01T00:08:28.999Z,5.86
2023-02-01T00:11:06.107Z,5.69
2023-02-01T00:13:40.330Z,5.72
2023-02-01T00:16:15.535Z,5.69
2023-02-01T00:18:49.335Z,5.69
2023-02-01T00:21:23.297Z,5.69
2023-02-01T00:23:56.416Z,5.72
2023-02-01T00:26:35.270Z,5.65
2023-02-01T00:29:11.367Z,5.79
2023-02-01T00:31:44.263Z,5.82
2023-02-01T00:34:18.630Z,5.84
2023-02-01T00:36:51.240Z,5.87
2023-02-01T00:39:23.787Z,5.91
2023-02-01T00:41:56.211Z,5.84
2023-02-01T00:44:29.201Z,5.73
2023-02-01T00:47:01.503Z,5.65
2023-02-01T00:49:34.174Z,5.80
2023-02-01T00:52:07.828Z,5.77
2023-02-01T00:54:42.884Z,5.81
2023-02-01T00:57:15.415Z,5.84
2023-02-01T00:59:47.965Z,5.75
2023-02-01T01:02:21.442Z,5.61
2023-02-01T01:04:54.240Z,5.74
2023-02-01T01:07:26.540Z,5.77
2023-02-01T01:09:58.998Z,5.66
2023-02-01T01:12:31.395Z,5.70
2023-02-01T01:15:04.037Z,5.61
2023-02-01T01:17:36.886Z,5.78
2023-02-01T01:20:11.038Z,5.84
2023-02-01T01:22:43.431Z,5.82
2023-02-01T01:25:16.148Z,5.79
2023-02-01T01:27:48.948Z,5.88
2023-02-01T01:30:21.998Z,5.77
2023-02-01T01:32:56.017Z,5.75
2023-02-01T01:35:30.680Z,5.66
2023-02-01T01:38:04.193Z,5.73
2023-02-01T01:40:36.827Z,5.65
2023-02-01T01:43:17.640Z,5.74
2023-02-01T01:45:50.709Z,5.61
2023-02-01T01:48:28.212Z,5.68
2023-02-01T01:51:06.113Z,5.70
2023-02-01T01:53:45.766Z,5.73
2023-02-01T01:56:19.455Z,5.75
2023-02-01T01:58:51.916Z,5.72
2023-02-01T02:01:24.345Z,5.73
2023-02-01T02:03:58.356Z,5.76
2023-02-01T02:06:43.024Z,5.75
2023-02-01T02:09:16.277Z,5.77
2023-02-01T02:11:48.742Z,5.65
2023-02-01T02:14:24.651Z,5.55
2023-02-01T02:17:07.589Z,5.60
2023-02-01T02:20:37.223Z,5.69
2023-02-01T02:23:39.402Z,5.67
2023-02-01T02:26:40.887Z,5.81
2023-02-01T02:29:50.351Z,5.72
2023-02-01T02:32:48.433Z,5.68
2023-02-01T02:35:29.145Z,5.72
2023-02-01T02:38:14.382Z,5.74
2023-02-01T02:40:57.593Z,5.82
2023-02-01T02:43:55.112Z,5.87
2023-02-01T02:46:50.898Z,5.82
2023-02-01T02:49:30.233Z,5.89
2023-02-01T02:52:26.415Z,5.88
2023-02-01T02:55:02.847Z,5.96
2023-02-01T02:57:56.717Z,5.88
2023-02-01T03:00:52.163Z,5.83
2023-02-01T03:03:42.668Z,5.78
2023-02-01T03:06:19.662Z,5.96
2023-02-01T03:09:00.083Z,5.96
2023-02-01T03:11:48.433Z,5.90
2023-02-01T03:14:25.363Z,5.96
2023-02-01T03:17:05.000Z,5.88
2023-02-01T03:19:44.714Z,5.95
2023-02-01T03:22:21.090Z,5.92
2023-02-01T03:24:56.676Z,5.90
2023-02-01T03:27:36.270Z,5.93
2023-02-01T03:30:13.011Z,5.98
2023-02-01T03:33:03.912Z,5.91
2023-02-01T03:35:46.933Z,5.85
2023-02-01T03:38:25.799Z,5.74
2023-02-01T03:41:05.283Z,5.78
2023-02-01T03:43:45.313Z,5.84
2023-02-01T03:46:25.329Z,5.80
2023-02-01T03:48:59.679Z,5.88
2023-02-01T03:51:33.681Z,5.85
2023-02-01T03:54:12.073Z,5.83
2023-02-01T03:56:48.468Z,5.87
2023-02-01T03:59:21.098Z,5.89
2023-02-01T04:01:54.038Z,5.90
2023-02-01T04:04:26.403Z,5.86
2023-02-01T04:06:59.810Z,5.75
2023-02-01T04:09:32.582Z,5.86
2023-02-01T04:12:05.735Z,5.88
2023-02-01T04:14:39.151Z,5.87
2023-02-01T04:17:12.514Z,5.91
2023-02-01T04:19:45.981Z,5.83
2023-02-01T04:22:18.511Z,5.88
2023-02-01T04:24:51.291Z,5.96
2023-02-01T04:29:58.429Z,5.93
2023-02-01T04:32:31.330Z,5.81
2023-02-01T04:35:04.487Z,5.79
2023-02-01T04:37:37.485Z,5.93
2023-02-01T04:40:12.489Z,5.86
2023-02-01T04:42:45.211Z,5.99
2023-02-01T04:45:18.092Z,5.99
2023-02-01T04:47:53.385Z,5.95
2023-02-01T04:50:25.897Z,5.89
2023-02-01T04:52:58.214Z,6.00
2023-02-01T04:55:31.756Z,6.05
2023-02-01T04:58:04.598Z,5.94
2023-02-01T05:00:37.110Z,6.02
2023-02-01T05:03:09.553Z,5.90
2023-02-01T05:05:41.853Z,5.95
2023-02-01T05:08:14.241Z,5.84
2023-02-01T05:10:48.881Z,6.01
2023-02-01T05:13:39.306Z,6.06
2023-02-01T05:16:12.033Z,6.05
2023-02-01T05:18:44.505Z,6.04
2023-02-01T05:21:16.912Z,6.01
2023-02-01T05:24:07.040Z,6.13
2023-02-01T05:26:40.208Z,6.10
2023-02-01T05:29:13.404Z,6.03
2023-02-01T05:31:48.393Z,6.23
2023-02-01T05:34:21.117Z,6.23
2023-02-01T05:36:53.772Z,6.25
2023-02-01T05:39:26.147Z,6.18
2023-02-01T05:41:59.067Z,6.17
2023-02-01T05:44:31.953Z,6.26
2023-02-01T05:47:04.423Z,6.12
2023-02-01T05:49:37.033Z,6.20
2023-02-01T05:52:09.753Z,6.17
2023-02-01T05:54:42.092Z,6.31
2023-02-01T05:57:14.486Z,6.19
2023-02-01T05:59:46.944Z,6.19
2023-02-01T06:02:19.661Z,5.99
2023-02-01T06:04:52.645Z,5.78
2023-02-01T06:07:24.957Z,5.68
2023-02-01T06:09:57.276Z,5.82
2023-02-01T06:12:29.673Z,5.85
2023-02-01T06:15:03.018Z,5.67
2023-02-01T06:17:35.336Z,5.64
2023-02-01T06:20:11.750Z,5.76
2023-02-01T06:22:44.431Z,5.69
2023-02-01T06:25:17.859Z,5.47
2023-02-01T06:27:50.425Z,5.70
2023-02-01T06:30:23.374Z,5.55
2023-02-01T06:32:56.751Z,5.50
2023-02-01T06:35:29.352Z,5.38
2023-02-01T06:38:01.695Z,5.53
2023-02-01T06:40:34.129Z,5.60
2023-02-01T06:43:06.758Z,5.53
2023-02-01T06:45:39.762Z,5.39
2023-02-01T06:48:12.216Z,5.49
2023-02-01T06:50:44.717Z,5.45
2023-02-01T06:53:17.185Z,5.64
2023-02-01T06:55:57.137Z,5.62
2023-02-01T06:58:32.276Z,5.72
2023-02-01T07:01:10.793Z,5.60
2023-02-01T07:03:43.498Z,5.47
2023-02-01T07:06:16.019Z,5.57
2023-02-01T07:08:48.429Z,5.57
2023-02-01T07:11:21.520Z,5.42
2023-02-01T07:13:54.070Z,5.66
2023-02-01T07:16:27.387Z,5.52
2023-02-01T07:19:00.762Z,5.47
2023-02-01T07:21:33.473Z,5.61
2023-02-01T07:24:06.463Z,5.58
2023-02-01T07:26:39.040Z,5.57
2023-02-01T07:29:11.401Z,5.67
2023-02-01T07:31:45.389Z,5.65
2023-02-01T07:34:17.966Z,5.70
2023-02-01T07:36:50.813Z,5.76
2023-02-01T07:39:26.035Z,5.77
2023-02-01T07:41:58.541Z,5.90
2023-02-01T07:44:33.251Z,5.92
2023-02-01T07:47:08.918Z,5.79
2023-02-01T07:49:43.347Z,5.98
2023-02-01T07:52:20.437Z,5.93
2023-02-01T07:54:52.799Z,5.73
2023-02-01T07:57:25.255Z,5.80
2023-02-01T08:00:15.886Z,5.90
2023-02-01T08:02:48.270Z,5.92
2023-02-01T08:05:21.358Z,6.00
2023-02-01T08:07:54.319Z,6.02
2023-02-01T08:10:26.936Z,6.02
2023-02-01T08:13:03.183Z,6.27
2023-02-01T08:15:35.645Z,6.30
2023-02-01T08:18:09.796Z,6.15
2023-02-01T08:20:44.558Z,6.02
2023-02-01T08:23:17.029Z,6.22
2023-02-01T08:25:49.769Z,6.31
2023-02-01T08:28:22.215Z,6.22
2023-02-01T08:30:54.703Z,6.32
2023-02-01T08:33:27.184Z,6.51
2023-02-01T08:35:59.440Z,6.53
2023-02-01T08:38:31.917Z,6.75
2023-02-01T08:41:10.418Z,6.72
2023-02-01T08:43:43.483Z,6.52
2023-02-01T08:46:17.173Z,6.56
2023-02-01T08:48:50.977Z,6.57
2023-02-01T08:51:24.898Z,6.53
2023-02-01T08:53:57.407Z,6.44
2023-02-01T08:56:29.811Z,6.47
2023-02-01T08:59:02.209Z,6.44
2023-02-01T09:01:35.003Z,6.31
2023-02-01T09:04:07.564Z,6.38
2023-02-01T09:06:42.221Z,6.52
2023-02-01T09:09:14.950Z,6.78
2023-02-01T09:11:47.313Z,6.75
2023-02-01T09:14:19.983Z,6.54
2023-02-01T09:16:53.570Z,6.55
2023-02-01T09:19:27.341Z,6.75
2023-02-01T09:22:00.201Z,6.71
2023-02-01T09:24:33.306Z,6.52
2023-02-01T09:27:06.124Z,6.54
2023-02-01T09:29:38.984Z,6.34
2023-02-01T09:32:13.767Z,6.22
2023-02-01T09:34:46.252Z,6.09
2023-02-01T09:37:19.098Z,6.14
2023-02-01T09:39:57.033Z,6.13
2023-02-01T09:42:58.665Z,6.04
2023-02-01T09:45:36.413Z,5.93
2023-02-01T09:48:17.749Z,5.87
2023-02-01T09:50:55.049Z,5.94
2023-02-01T09:53:30.941Z,5.84
2023-02-01T09:56:08.746Z,5.83
2023-02-01T09:58:44.253Z,5.93
2023-02-01T10:01:21.741Z,5.88
2023-02-01T10:04:00.183Z,5.83
2023-02-01T10:06:48.356Z,5.92
2023-02-01T10:09:42.685Z,5.61
2023-02-01T10:12:39.326Z,5.87
2023-02-01T10:15:25.894Z,5.93
2023-02-01T10:18:33.184Z,5.79
2023-02-01T10:21:19.947Z,5.88
2023-02-01T10:24:17.366Z,5.80
2023-02-01T10:26:58.221Z,5.79
2023-02-01T10:29:37.064Z,5.93
2023-02-01T10:32:16.809Z,5.95
2023-02-01T10:34:54.669Z,5.66
2023-02-01T10:37:33.200Z,5.70
2023-02-01T10:40:18.064Z,5.84
2023-02-01T10:42:51.263Z,5.87
2023-02-01T10:45:30.098Z,5.84
2023-02-01T10:48:05.139Z,5.93
2023-02-01T10:50:41.703Z,5.70
2023-02-01T10:53:21.074Z,5.78
2023-02-01T10:55:55.034Z,5.73
2023-02-01T10:58:33.045Z,5.79
2023-02-01T11:01:08.594Z,5.77
2023-02-01T11:03:56.946Z,5.90
2023-02-01T11:06:39.451Z,5.76
2023-02-01T11:09:22.796Z,5.85
2023-02-01T11:12:03.388Z,6.24
2023-02-01T11:14:42.331Z,6.37
2023-02-01T11:17:31.031Z,6.52
2023-02-01T11:20:06.680Z,6.19
2023-02-01T11:22:39.793Z,5.98
2023-02-01T11:25:16.825Z,6.11
2023-02-01T11:27:55.396Z,6.05
2023-02-01T11:30:37.012Z,6.19
2023-02-01T11:33:15.436Z,6.33
2023-02-01T11:35:50.009Z,6.45
2023-02-01T11:38:30.187Z,6.18
2023-02-01T11:41:16.386Z,6.23
2023-02-01T11:44:00.628Z,6.39
2023-02-01T11:46:35.921Z,6.22
2023-02-01T11:49:25.307Z,6.34
2023-02-01T11:52:14.140Z,6.32
2023-02-01T11:55:03.935Z,6.27
2023-02-01T11:57:54.710Z,6.35
2023-02-01T12:00:54.437Z,6.44
2023-02-01T12:04:07.135Z,6.56
2023-02-01T12:06:50.707Z,6.29
2023-02-01T12:09:39.532Z,6.38
2023-02-01T12:12:22.012Z,6.43
2023-02-01T12:15:27.649Z,6.38
2023-02-01T12:18:27.762Z,6.51
2023-02-01T12:21:08.922Z,6.33
2023-02-01T12:24:12.654Z,6.37
2023-02-01T12:26:59.301Z,6.46
2023-02-01T12:30:01.071Z,6.45
2023-02-01T12:32:57.282Z,6.44
2023-02-01T12:35:54.841Z,6.38
2023-02-01T12:38:40.647Z,6.36
2023-02-01T12:41:29.449Z,6.30
2023-02-01T12:44:07.829Z,6.34
2023-02-01T12:46:45.843Z,6.42
2023-02-01T12:49:21.827Z,6.41
2023-02-01T12:52:00.341Z,6.39
2023-02-01T12:54:38.484Z,6.47
2023-02-01T12:57:17.468Z,6.36
2023-02-01T12:59:56.648Z,6.52
2023-02-01T13:02:40.164Z,6.46
2023-02-01T13:05:20.971Z,6.44
2023-02-01T13:08:00.320Z,6.46
2023-02-01T13:10:38.824Z,6.45
2023-02-01T13:13:18.615Z,6.49
2023-02-01T13:15:57.395Z,6.51
2023-02-01T13:18:38.171Z,6.60
2023-02-01T13:21:16.613Z,6.56
2023-02-01T13:23:51.797Z,6.54
2023-02-01T13:26:24.431Z,6.56
2023-02-01T13:29:00.466Z,6.66
2023-02-01T13:31:50.009Z,6.63
2023-02-01T13:34:42.877Z,6.50
2023-02-01T13:37:29.909Z,6.69
2023-02-01T13:40:19.953Z,6.67
2023-02-01T13:42:56.574Z,6.67
2023-02-01T13:45:34.778Z,6.89
2023-02-01T13:48:16.901Z,6.87
2023-02-01T13:50:56.129Z,6.88
2023-02-01T13:53:32.865Z,6.95
2023-02-01T13:56:09.363Z,6.84
2023-02-01T13:58:43.220Z,6.84
2023-02-01T14:01:38.614Z,6.88
2023-02-01T14:04:50.733Z,6.90
2023-02-01T14:07:25.391Z,6.84
2023-02-01T14:09:56.321Z,6.93
2023-02-01T14:12:52.992Z,6.86
2023-02-01T14:15:30.404Z,6.90
2023-02-01T14:18:02.748Z,6.95
2023-02-01T14:20:55.430Z,7.16
2023-02-01T14:23:34.828Z,7.19
2023-02-01T14:26:20.962Z,7.18
2023-02-01T14:29:02.341Z,7.09
2023-02-01T14:32:18.006Z,7.03
2023-02-01T14:35:01.959Z,6.98
2023-02-01T14:37:37.495Z,6.86
2023-02-01T14:40:25.689Z,6.91
2023-02-01T14:42:59.764Z,6.82
2023-02-01T14:45:53.059Z,6.99
2023-02-01T14:48:58.043Z,6.84
2023-02-01T14:51:32.582Z,6.76
2023-02-01T14:54:03.868Z,6.69
2023-02-01T14:56:41.054Z,6.65
2023-02-01T14:59:25.963Z,6.47
2023-02-01T15:02:23.785Z,6.48
2023-02-01T15:04:59.562Z,6.35
2023-02-01T15:07:45.964Z,6.38
2023-02-01T15:10:27.116Z,6.44
2023-02-01T15:13:24.003Z,6.34
2023-02-01T15:16:16.132Z,6.46
2023-02-01T15:19:22.692Z,6.32
2023-02-01T15:22:23.821Z,6.25
2023-02-01T15:32:02.372Z,6.33
2023-02-01T15:34:51.148Z,6.38
2023-02-01T15:37:26.333Z,6.39
2023-02-01T15:40:34.281Z,6.60
2023-02-01T15:43:58.567Z,6.51
2023-02-01T15:50:45.936Z,6.30
2023-02-01T15:53:32.194Z,6.11
2023-02-01T15:56:22.396Z,6.31
2023-02-01T15:59:00.465Z,6.24
2023-02-01T16:01:53.879Z,6.29
2023-02-01T16:04:34.297Z,6.39
2023-02-01T16:10:52.432Z,5.96
2023-02-01T16:16:53.897Z,5.90
2023-02-01T16:19:53.309Z,5.83
2023-02-01T16:22:44.218Z,5.82
2023-02-01T16:25:19.224Z,5.66
2023-02-01T16:28:22.153Z,5.84
2023-02-01T16:30:58.160Z,5.77
2023-02-01T16:33:30.925Z,5.69
2023-02-01T16:36:05.006Z,5.43
2023-02-01T16:38:37.651Z,5.57
2023-02-01T16:41:12.364Z,5.64
2023-02-01T16:43:45.636Z,5.67
2023-02-01T16:46:21.601Z,5.81
2023-02-01T16:48:56.210Z,5.71
2023-02-01T16:51:34.746Z,5.82
2023-02-01T16:54:33.563Z,5.97
2023-02-01T16:57:46.689Z,6.15
2023-02-01T17:01:03.064Z,6.08
2023-02-01T17:04:27.930Z,6.05
2023-02-01T17:07:21.191Z,6.16
2023-02-01T17:11:05.073Z,6.12
2023-02-01T17:13:55.238Z,5.93
2023-02-01T17:16:32.500Z,5.99
2023-02-01T17:22:39.413Z,5.94
2023-02-01T17:25:32.983Z,5.90
2023-02-01T17:28:06.303Z,5.94
2023-02-01T17:30:39.615Z,5.93
2023-02-01T17:33:22.645Z,5.98
2023-02-01T17:35:57.520Z,5.90
2023-02-01T17:38:28.394Z,6.06
2023-02-01T17:41:01.020Z,6.14
2023-02-01T17:43:34.766Z,6.05
2023-02-01T17:46:13.547Z,6.11
2023-02-01T17:48:46.548Z,6.04
2023-02-01T17:51:21.853Z,6.00
2023-02-01T17:53:54.373Z,6.01
2023-02-01T17:56:29.088Z,5.93
2023-02-01T17:59:01.880Z,5.99
2023-02-01T18:01:34.780Z,6.19
2023-02-01T18:04:07.605Z,6.30
2023-02-01T18:06:40.599Z,6.38
2023-02-01T18:09:13.112Z,6.48
2023-02-01T18:11:45.783Z,6.56
2023-02-01T18:14:18.661Z,6.60
2023-02-01T18:16:51.174Z,6.63
2023-02-01T18:19:27.862Z,6.58
2023-02-01T18:22:00.764Z,6.61
2023-02-01T18:24:34.870Z,6.61
2023-02-01T18:27:08.896Z,6.66
2023-02-01T18:29:41.287Z,6.57
2023-02-01T18:32:14.138Z,6.51
2023-02-01T18:34:49.213Z,6.49
2023-02-01T18:37:22.321Z,6.55
2023-02-01T18:39:55.143Z,6.45
2023-02-01T18:42:27.900Z,6.37
2023-02-01T18:45:01.408Z,6.18
2023-02-01T18:47:34.130Z,6.03
2023-02-01T18:50:07.321Z,5.83
2023-02-01T18:52:40.654Z,5.82
2023-02-01T18:55:14.053Z,5.76
2023-02-01T18:57:46.817Z,5.61
2023-02-01T19:00:22.210Z,5.65
2023-02-01T19:02:54.927Z,5.73
2023-02-01T19:05:29.313Z,5.73
2023-02-01T19:08:02.176Z,5.71
2023-02-01T19:10:36.340Z,5.71
2023-02-01T19:13:13.429Z,5.71
2023-02-01T19:15:46.926Z,5.79
2023-02-01T19:18:21.394Z,5.77
2023-02-01T19:20:55.147Z,5.52
2023-02-01T19:23:29.797Z,5.47
2023-02-01T19:26:02.524Z,5.55
2023-02-01T19:28:35.629Z,5.29
2023-02-01T19:31:10.218Z,5.59
2023-02-01T19:33:41.592Z,5.70
2023-02-01T19:36:14.306Z,5.70
2023-02-01T19:38:47.018Z,5.59
2023-02-01T19:41:19.845Z,5.48
2023-02-01T19:43:52.573Z,5.65
2023-02-01T19:46:25.450Z,5.64
2023-02-01T19:48:57.930Z,5.82
2023-02-01T19:51:31.163Z,5.83
2023-02-01T19:54:04.146Z,5.89
2023-02-01T19:56:36.866Z,5.95
2023-02-01T19:59:09.646Z,6.06
2023-02-01T20:01:44.278Z,6.11
2023-02-01T20:04:18.193Z,6.06
2023-02-01T20:06:51.266Z,6.07
2023-02-01T20:09:25.791Z,6.11
2023-02-01T20:11:58.606Z,5.90
2023-02-01T20:14:32.103Z,5.87
2023-02-01T20:17:05.782Z,6.00
2023-02-01T20:19:38.734Z,5.98
2023-02-01T20:22:12.257Z,6.08
2023-02-01T20:24:45.572Z,6.05
2023-02-01T20:27:19.436Z,6.00
2023-02-01T20:29:52.082Z,6.10
2023-02-01T20:32:24.907Z,5.97
2023-02-01T20:34:57.725Z,6.02
2023-02-01T20:37:30.970Z,6.09
2023-02-01T20:40:04.267Z,5.95
2023-02-01T20:42:37.316Z,5.93
2023-02-01T20:45:12.927Z,5.96
2023-02-01T20:47:49.987Z,6.04
2023-02-01T20:50:25.353Z,5.95
2023-02-01T20:52:59.016Z,5.97
2023-02-01T20:55:32.663Z,6.09
2023-02-01T20:58:05.926Z,6.07
2023-02-01T21:00:38.728Z,5.88
2023-02-01T21:03:11.553Z,5.93
2023-02-01T21:05:46.788Z,5.96
2023-02-01T21:09:26.611Z,5.93
2023-02-01T21:12:00.947Z,5.96
2023-02-01T21:14:35.805Z,5.99
2023-02-01T21:17:09.436Z,5.79
2023-02-01T21:19:58.238Z,5.91
2023-02-01T21:22:32.257Z,6.02
2023-02-01T21:25:07.043Z,6.01
2023-02-01T21:27:41.024Z,6.02
2023-02-01T21:30:18.001Z,6.00
2023-02-01T21:32:52.174Z,6.02
2023-02-01T21:35:28.165Z,6.08
2023-02-01T21:38:04.704Z,5.85
2023-02-01T21:40:39.423Z,5.98
2023-02-01T21:43:12.207Z,5.97
2023-02-01T21:45:51.370Z,6.03
2023-02-01T21:48:25.265Z,6.10
2023-02-01T21:51:00.593Z,6.09
2023-02-01T21:53:34.129Z,6.02
2023-02-01T21:56:10.817Z,6.11
2023-02-01T21:58:44.467Z,6.02
2023-02-01T22:01:18.490Z,5.98
2023-02-01T22:03:52.705Z,6.04
2023-02-01T22:06:31.536Z,6.08
2023-02-01T22:09:09.137Z,6.06
2023-02-01T22:11:51.557Z,5.80
2023-02-01T22:14:27.446Z,6.03
2023-02-01T22:17:00.770Z,6.04
2023-02-01T22:19:36.977Z,5.90
2023-02-01T22:22:12.530Z,5.85
2023-02-01T22:24:46.285Z,5.90
2023-02-01T22:27:19.539Z,5.82
2023-02-01T22:29:53.353Z,5.94
2023-02-01T22:32:27.371Z,6.09
2023-02-01T22:35:05.437Z,6.07
2023-02-01T22:37:40.183Z,5.98
2023-02-01T22:40:22.013Z,6.17
2023-02-01T22:42:55.162Z,6.04
2023-02-01T22:45:29.880Z,6.20
2023-02-01T22:48:11.482Z,6.13
2023-02-01T22:50:51.925Z,6.15
2023-02-01T22:53:27.439Z,6.12
2023-02-01T22:56:06.334Z,6.19
2023-02-01T22:58:40.893Z,6.20
2023-02-01T23:01:18.899Z,6.15
2023-02-01T23:03:58.964Z,6.04
2023-02-01T23:06:45.002Z,6.15
2023-02-01T23:09:21.246Z,6.19
2023-02-01T23:11:56.753Z,6.06
2023-02-01T23:14:30.961Z,6.13
2023-02-01T23:17:03.504Z,6.20
2023-02-01T23:19:36.063Z,6.14
2023-02-01T23:22:08.593Z,6.14
2023-02-01T23:24:41.013Z,6.21
2023-02-01T23:27:13.810Z,6.29
2023-02-01T23:29:46.712Z,6.23
2023-02-01T23:32:19.506Z,6.27
2023-02-01T23:34:52.444Z,5.98
2023-02-01T23:37:25.087Z,6.18
2023-02-01T23:39:57.498Z,6.33
2023-02-01T23:42:30.005Z,6.23
2023-02-01T23:45:02.515Z,6.01
2023-02-01T23:47:35.374Z,6.05
2023-02-01T23:50:08.880Z,6.09
2023-02-01T23:52:41.400Z,6.03
2023-02-01T23:55:15.892Z,6.28
2023-02-01T23:57:48.310Z,6.33
