createdAt,value
2023-07-25T00:00:39.169Z,0.00
2023-07-25T00:01:39.278Z,0.00
2023-07-25T00:02:39.192Z,0.00
2023-07-25T00:03:39.331Z,0.00
2023-07-25T00:04:39.158Z,0.00
2023-07-25T00:05:39.156Z,0.00
2023-07-25T00:06:39.152Z,0.00
2023-07-25T00:07:39.132Z,0.00
2023-07-25T00:08:39.122Z,0.00
2023-07-25T00:09:39.162Z,0.00
2023-07-25T00:10:39.091Z,0.00
2023-07-25T00:11:39.098Z,0.00
2023-07-25T00:12:39.071Z,0.00
2023-07-25T00:13:39.097Z,0.00
2023-07-25T00:14:39.049Z,0.00
2023-07-25T00:15:39.104Z,0.00
2023-07-25T00:16:39.069Z,0.00
2023-07-25T00:17:39.093Z,0.00
2023-07-25T00:18:39.131Z,0.00
2023-07-25T00:19:39.019Z,0.00
2023-07-25T00:20:39.021Z,0.00
2023-07-25T00:21:39.079Z,0.00
2023-07-25T00:22:39.022Z,0.00
2023-07-25T00:23:39.142Z,0.00
2023-07-25T00:24:39.090Z,0.00
2023-07-25T00:25:39.146Z,0.00
2023-07-25T00:26:38.995Z,0.00
2023-07-25T00:27:39.038Z,0.00
2023-07-25T00:28:38.934Z,0.00
2023-07-25T00:29:38.964Z,0.00
2023-07-25T00:30:38.934Z,0.00
2023-07-25T00:31:38.964Z,0.00
2023-07-25T00:32:39.094Z,0.00
2023-07-25T00:33:38.903Z,0.00
2023-07-25T00:34:38.875Z,0.00
2023-07-25T00:35:38.875Z,0.00
2023-07-25T00:36:38.868Z,0.00
2023-07-25T00:37:38.852Z,0.00
2023-07-25T00:38:38.912Z,0.00
2023-07-25T00:39:38.847Z,0.00
2023-07-25T00:40:38.889Z,0.00
2023-07-25T00:41:38.815Z,0.00
2023-07-25T00:42:38.821Z,0.00
2023-07-25T00:43:38.822Z,0.00
2023-07-25T00:44:38.887Z,0.00
2023-07-25T00:45:38.799Z,0.00
2023-07-25T00:46:38.797Z,0.00
2023-07-25T00:47:38.856Z,0.00
2023-07-25T00:48:38.812Z,0.00
2023-07-25T00:49:38.789Z,0.00
2023-07-25T00:50:38.805Z,0.00
2023-07-25T00:51:38.746Z,0.00
2023-07-25T00:52:38.744Z,0.00
2023-07-25T00:53:38.726Z,0.00
2023-07-25T00:54:38.712Z,0.00
2023-07-25T00:55:38.751Z,0.00
2023-07-25T00:56:38.732Z,0.00
2023-07-25T00:57:38.725Z,0.00
2023-07-25T00:58:38.685Z,0.00
2023-07-25T00:59:38.665Z,0.00
2023-07-25T01:00:38.716Z,0.00
2023-07-25T01:01:38.757Z,0.00
2023-07-25T01:02:38.707Z,0.00
2023-07-25T01:03:38.725Z,0.00
2023-07-25T01:04:38.631Z,0.00
2023-07-25T01:05:38.602Z,0.00
2023-07-25T01:06:38.676Z,0.00
2023-07-25T01:07:38.619Z,0.00
2023-07-25T01:08:38.640Z,0.00
2023-07-25T01:09:38.572Z,0.00
2023-07-25T01:10:38.579Z,0.00
2023-07-25T01:11:38.560Z,0.00
2023-07-25T01:12:38.571Z,0.00
2023-07-25T01:13:38.600Z,0.00
2023-07-25T01:14:38.565Z,0.00
2023-07-25T01:15:38.541Z,0.00
2023-07-25T01:16:38.544Z,0.00
2023-07-25T01:17:38.562Z,0.00
2023-07-25T01:18:38.518Z,0.00
2023-07-25T01:19:38.538Z,0.00
2023-07-25T01:20:38.487Z,0.00
2023-07-25T01:21:38.534Z,0.00
2023-07-25T01:22:38.543Z,0.00
2023-07-25T01:23:38.464Z,0.00
2023-07-25T01:24:38.499Z,0.00
2023-07-25T01:25:38.494Z,0.00
2023-07-25T01:26:38.431Z,0.00
2023-07-25T01:27:38.493Z,0.00
2023-07-25T01:28:38.428Z,0.00
2023-07-25T01:29:38.479Z,0.00
2023-07-25T01:30:38.408Z,0.00
2023-07-25T01:31:38.415Z,0.00
2023-07-25T01:32:38.397Z,0.00
2023-07-25T01:33:38.504Z,0.00
2023-07-25T01:34:38.383Z,0.00
2023-07-25T01:35:38.419Z,0.00
2023-07-25T01:36:38.392Z,0.00
2023-07-25T01:37:38.348Z,0.00
2023-07-25T01:38:38.336Z,0.00
2023-07-25T01:39:38.318Z,0.00
2023-07-25T01:40:38.329Z,0.00
2023-07-25T01:41:38.385Z,0.00
2023-07-25T01:42:38.872Z,0.00
2023-07-25T01:43:38.282Z,0.00
2023-07-25T01:44:38.315Z,0.00
2023-07-25T01:45:38.372Z,0.00
2023-07-25T01:46:38.257Z,0.00
2023-07-25T01:47:38.269Z,0.00
2023-07-25T01:48:38.317Z,0.00
2023-07-25T01:49:38.232Z,0.00
2023-07-25T01:50:38.253Z,0.00
2023-07-25T01:51:38.223Z,0.00
2023-07-25T01:52:38.217Z,0.00
2023-07-25T01:53:38.225Z,0.00
2023-07-25T01:54:38.305Z,0.00
2023-07-25T01:55:38.198Z,0.00
2023-07-25T01:56:38.200Z,0.00
2023-07-25T01:57:38.194Z,0.00
2023-07-25T01:58:38.176Z,0.00
2023-07-25T01:59:38.143Z,0.00
2023-07-25T02:00:38.183Z,0.00
2023-07-25T02:01:38.192Z,0.00
2023-07-25T02:02:38.193Z,0.00
2023-07-25T02:03:38.118Z,0.00
2023-07-25T02:04:38.140Z,0.00
2023-07-25T02:05:38.086Z,0.00
2023-07-25T02:06:38.227Z,0.00
2023-07-25T02:07:38.150Z,0.00
2023-07-25T02:08:38.155Z,0.00
2023-07-25T02:09:38.068Z,0.00
2023-07-25T02:10:38.091Z,0.00
2023-07-25T02:11:38.077Z,0.00
2023-07-25T02:12:38.079Z,0.00
2023-07-25T02:13:38.080Z,0.00
2023-07-25T02:14:38.077Z,0.00
2023-07-25T02:15:38.011Z,0.00
2023-07-25T02:16:38.187Z,0.00
2023-07-25T02:17:38.139Z,0.00
2023-07-25T02:18:37.995Z,0.00
2023-07-25T02:19:37.976Z,0.00
2023-07-25T02:20:38.355Z,0.00
2023-07-25T02:21:37.962Z,0.00
2023-07-25T02:22:38.161Z,0.00
2023-07-25T02:23:37.954Z,0.00
2023-07-25T02:24:38.001Z,0.00
2023-07-25T02:25:37.954Z,0.00
2023-07-25T02:26:37.985Z,0.00
2023-07-25T02:27:37.921Z,0.00
2023-07-25T02:28:37.926Z,0.00
2023-07-25T02:29:37.892Z,0.00
2023-07-25T02:30:37.958Z,0.00
2023-07-25T02:31:38.000Z,0.00
2023-07-25T02:32:37.925Z,0.00
2023-07-25T02:33:37.862Z,0.00
2023-07-25T02:34:37.855Z,0.00
2023-07-25T02:35:37.871Z,0.00
2023-07-25T02:36:37.891Z,0.00
2023-07-25T02:37:37.958Z,0.00
2023-07-25T02:38:37.894Z,0.00
2023-07-25T02:39:37.872Z,0.00
2023-07-25T02:40:37.845Z,0.00
2023-07-25T02:41:37.796Z,0.00
2023-07-25T02:42:37.806Z,0.00
2023-07-25T02:43:37.867Z,0.00
2023-07-25T02:44:37.822Z,0.00
2023-07-25T02:45:37.793Z,0.00
2023-07-25T02:46:37.790Z,0.00
2023-07-25T02:47:37.810Z,0.00
2023-07-25T02:48:37.764Z,0.00
2023-07-25T02:49:37.835Z,0.00
2023-07-25T02:50:37.794Z,0.00
2023-07-25T02:51:37.720Z,0.00
2023-07-25T02:52:37.802Z,0.00
2023-07-25T02:53:37.706Z,0.00
2023-07-25T02:54:37.741Z,1.00
2023-07-25T02:55:37.695Z,1.00
2023-07-25T02:56:37.736Z,1.00
2023-07-25T02:57:37.726Z,1.00
2023-07-25T02:58:37.694Z,1.00
2023-07-25T02:59:37.646Z,1.00
2023-07-25T03:00:37.679Z,0.00
2023-07-25T03:01:37.677Z,0.00
2023-07-25T03:02:37.701Z,1.00
2023-07-25T03:03:37.695Z,1.00
2023-07-25T03:04:37.708Z,1.00
2023-07-25T03:05:37.636Z,1.00
2023-07-25T03:06:37.628Z,2.00
2023-07-25T03:07:37.588Z,1.00
2023-07-25T03:08:37.671Z,1.00
2023-07-25T03:09:37.599Z,2.00
2023-07-25T03:10:37.588Z,2.00
2023-07-25T03:11:37.553Z,2.00
2023-07-25T03:12:37.587Z,2.00
2023-07-25T03:13:38.018Z,3.00
2023-07-25T03:14:37.599Z,2.00
2023-07-25T03:15:37.597Z,3.00
2023-07-25T03:16:37.528Z,4.00
2023-07-25T03:17:37.532Z,4.00
2023-07-25T03:18:37.547Z,7.00
2023-07-25T03:19:37.486Z,6.00
2023-07-25T03:20:37.482Z,6.00
2023-07-25T03:21:37.486Z,6.00
2023-07-25T03:22:37.470Z,5.00
2023-07-25T03:23:37.454Z,7.00
2023-07-25T03:24:37.559Z,11.00
2023-07-25T03:25:37.448Z,11.00
2023-07-25T03:26:37.433Z,11.00
2023-07-25T03:27:37.435Z,13.00
2023-07-25T03:28:37.549Z,16.00
2023-07-25T03:29:37.441Z,15.00
2023-07-25T03:30:37.489Z,17.00
2023-07-25T03:31:37.381Z,21.00
2023-07-25T03:32:37.454Z,22.00
2023-07-25T03:33:37.429Z,25.00
2023-07-25T03:34:37.373Z,26.00
2023-07-25T03:35:37.364Z,29.00
2023-07-25T03:36:37.378Z,31.00
2023-07-25T03:37:37.354Z,34.00
2023-07-25T03:38:37.391Z,35.00
2023-07-25T03:39:37.378Z,38.00
2023-07-25T03:40:37.412Z,44.00
2023-07-25T03:41:37.320Z,47.00
2023-07-25T03:42:37.406Z,50.00
2023-07-25T03:43:37.362Z,55.00
2023-07-25T03:44:37.406Z,61.00
2023-07-25T03:45:37.368Z,62.00
2023-07-25T03:46:37.413Z,67.00
2023-07-25T03:47:37.500Z,74.00
2023-07-25T03:48:37.378Z,76.00
2023-07-25T03:49:37.310Z,84.00
2023-07-25T03:50:37.237Z,92.00
2023-07-25T03:51:37.262Z,101.00
2023-07-25T03:52:37.286Z,111.00
2023-07-25T03:53:37.238Z,125.00
2023-07-25T03:54:37.294Z,134.00
2023-07-25T03:55:37.185Z,142.00
2023-07-25T03:56:37.196Z,151.00
2023-07-25T03:57:37.191Z,157.00
2023-07-25T03:58:37.258Z,163.00
2023-07-25T03:59:37.174Z,171.00
2023-07-25T04:00:37.247Z,179.00
2023-07-25T04:01:37.158Z,189.00
2023-07-25T04:02:37.174Z,200.00
2023-07-25T04:03:37.331Z,219.00
2023-07-25T04:04:37.216Z,241.00
2023-07-25T04:05:37.110Z,259.00
2023-07-25T04:06:37.129Z,277.00
2023-07-25T04:07:37.105Z,293.00
2023-07-25T04:08:37.138Z,310.00
2023-07-25T04:09:37.122Z,329.00
2023-07-25T04:10:37.090Z,345.00
2023-07-25T04:11:37.064Z,357.00
2023-07-25T04:12:37.071Z,363.00
2023-07-25T04:13:37.052Z,365.00
2023-07-25T04:14:37.128Z,366.00
2023-07-25T04:15:37.034Z,374.00
2023-07-25T04:16:37.139Z,383.00
2023-07-25T04:17:37.076Z,395.00
2023-07-25T04:18:37.013Z,414.00
2023-07-25T04:19:37.002Z,438.00
2023-07-25T04:20:37.057Z,461.00
2023-07-25T04:21:36.970Z,486.00
2023-07-25T04:22:37.049Z,506.00
2023-07-25T04:23:36.964Z,522.00
2023-07-25T04:24:37.032Z,540.00
2023-07-25T04:25:36.962Z,569.00
2023-07-25T04:26:37.030Z,613.00
2023-07-25T04:27:37.031Z,657.00
2023-07-25T04:28:36.930Z,700.00
2023-07-25T04:29:36.964Z,748.00
2023-07-25T04:30:36.908Z,790.00
2023-07-25T04:31:36.939Z,826.00
2023-07-25T04:32:36.994Z,837.00
2023-07-25T04:33:36.887Z,854.00
2023-07-25T04:34:37.019Z,868.00
2023-07-25T04:35:36.924Z,881.00
2023-07-25T04:36:36.913Z,897.00
2023-07-25T04:37:36.852Z,917.00
2023-07-25T04:38:36.924Z,949.00
2023-07-25T04:39:36.843Z,1010.00
2023-07-25T04:40:36.836Z,1088.00
2023-07-25T04:41:36.821Z,1144.00
2023-07-25T04:42:36.842Z,1131.00
2023-07-25T04:43:36.839Z,1195.00
2023-07-25T04:44:36.817Z,1119.00
2023-07-25T04:45:36.806Z,1067.00
2023-07-25T04:46:36.839Z,1056.00
2023-07-25T04:47:36.815Z,1059.00
2023-07-25T04:48:36.807Z,1070.00
2023-07-25T04:49:36.798Z,1113.00
2023-07-25T04:50:36.745Z,1116.00
2023-07-25T04:51:36.773Z,1168.00
2023-07-25T04:52:36.836Z,1262.00
2023-07-25T04:53:36.729Z,1350.00
2023-07-25T04:54:36.710Z,1439.00
2023-07-25T04:55:36.880Z,1552.00
2023-07-25T04:56:36.773Z,1744.00
2023-07-25T04:57:36.707Z,1956.00
2023-07-25T04:58:36.677Z,2073.00
2023-07-25T04:59:36.675Z,2357.00
2023-07-25T05:00:36.714Z,2122.00
2023-07-25T05:01:36.698Z,1920.00
2023-07-25T05:02:36.670Z,1725.00
2023-07-25T05:03:36.681Z,1519.00
2023-07-25T05:04:36.629Z,1437.00
2023-07-25T05:05:36.673Z,1172.00
2023-07-25T05:06:36.635Z,1114.00
2023-07-25T05:07:36.712Z,1067.00
2023-07-25T05:08:36.591Z,1003.00
2023-07-25T05:09:36.669Z,913.00
2023-07-25T05:10:36.588Z,829.00
2023-07-25T05:11:36.580Z,746.00
2023-07-25T05:12:36.623Z,686.00
2023-07-25T05:13:36.556Z,686.00
2023-07-25T05:14:36.535Z,752.00
2023-07-25T05:15:36.542Z,840.00
2023-07-25T05:16:36.560Z,882.00
2023-07-25T05:17:36.535Z,893.00
2023-07-25T05:18:36.509Z,882.00
2023-07-25T05:19:36.491Z,851.00
2023-07-25T05:20:36.486Z,824.00
2023-07-25T05:21:36.476Z,793.00
2023-07-25T05:22:36.515Z,751.00
2023-07-25T05:23:36.461Z,705.00
2023-07-25T05:24:36.492Z,668.00
2023-07-25T05:25:36.452Z,638.00
2023-07-25T05:26:36.450Z,603.00
2023-07-25T05:27:36.433Z,563.00
2023-07-25T05:28:36.495Z,526.00
2023-07-25T05:29:36.420Z,479.00
2023-07-25T05:30:36.425Z,445.00
2023-07-25T05:31:36.432Z,437.00
2023-07-25T05:32:37.706Z,455.00
2023-07-25T05:33:36.391Z,481.00
2023-07-25T05:34:36.395Z,515.00
2023-07-25T05:35:36.361Z,555.00
2023-07-25T05:36:37.322Z,592.00
2023-07-25T05:37:36.399Z,627.00
2023-07-25T05:38:36.330Z,659.00
2023-07-25T05:39:36.550Z,684.00
2023-07-25T05:40:36.957Z,703.00
2023-07-25T05:41:36.312Z,734.00
2023-07-25T05:42:36.291Z,786.00
2023-07-25T05:43:36.328Z,865.00
2023-07-25T05:44:36.286Z,963.00
2023-07-25T05:45:36.312Z,1082.00
2023-07-25T05:46:37.756Z,1204.00
2023-07-25T05:47:36.282Z,1327.00
2023-07-25T05:48:36.321Z,1441.00
2023-07-25T05:49:36.290Z,1539.00
2023-07-25T05:50:36.222Z,1603.00
2023-07-25T05:51:36.404Z,1640.00
2023-07-25T05:52:36.212Z,1668.00
2023-07-25T05:53:36.216Z,1676.00
2023-07-25T05:54:36.198Z,1662.00
2023-07-25T05:55:36.410Z,1619.00
2023-07-25T05:56:36.254Z,1554.00
2023-07-25T05:57:36.182Z,1491.00
2023-07-25T05:58:36.157Z,1457.00
2023-07-25T05:59:36.162Z,1452.00
2023-07-25T06:00:36.184Z,1466.00
2023-07-25T06:01:36.408Z,1496.00
2023-07-25T06:02:36.713Z,1548.00
2023-07-25T06:03:36.189Z,1616.00
2023-07-25T06:04:36.126Z,1682.00
2023-07-25T06:05:36.112Z,1745.00
2023-07-25T06:06:36.141Z,1809.00
2023-07-25T06:07:36.084Z,1865.00
2023-07-25T06:08:36.062Z,1904.00
2023-07-25T06:09:36.766Z,1935.00
2023-07-25T06:10:36.035Z,1946.00
2023-07-25T06:11:36.037Z,1913.00
2023-07-25T06:12:36.077Z,1853.00
2023-07-25T06:13:37.211Z,1778.00
2023-07-25T06:14:36.877Z,1688.00
2023-07-25T06:15:57.851Z,1596.00
2023-07-25T06:16:39.392Z,1476.00
2023-07-25T06:17:40.291Z,1292.00
2023-07-25T06:18:45.272Z,1100.00
2023-07-25T06:19:45.785Z,975.00
2023-07-25T06:20:37.901Z,914.00
2023-07-25T06:21:37.765Z,917.00
2023-07-25T06:22:40.892Z,994.00
2023-07-25T06:24:00.267Z,1132.00
2023-07-25T06:24:38.846Z,1297.00
2023-07-25T06:25:36.762Z,1486.00
2023-07-25T06:26:38.036Z,1659.00
2023-07-25T06:27:37.064Z,1773.00
2023-07-25T06:28:36.823Z,1820.00
2023-07-25T06:29:40.835Z,1812.00
2023-07-25T06:30:35.865Z,1741.00
2023-07-25T06:31:35.952Z,1613.00
2023-07-25T06:32:35.916Z,1494.00
2023-07-25T06:33:35.871Z,1417.00
2023-07-25T06:34:35.934Z,1377.00
2023-07-25T06:35:35.876Z,1355.00
2023-07-25T06:36:35.832Z,1363.00
2023-07-25T06:37:35.839Z,1420.00
2023-07-25T06:38:35.819Z,1508.00
2023-07-25T06:39:35.818Z,1606.00
2023-07-25T06:40:35.794Z,1680.00
2023-07-25T06:41:35.817Z,1722.00
2023-07-25T06:42:35.764Z,1739.00
2023-07-25T06:43:35.756Z,1743.00
2023-07-25T06:44:36.890Z,1738.00
2023-07-25T06:45:35.759Z,1743.00
2023-07-25T06:46:35.736Z,1762.00
2023-07-25T06:47:36.491Z,1788.00
2023-07-25T06:48:35.699Z,1816.00
2023-07-25T06:49:35.718Z,1835.00
2023-07-25T06:50:35.777Z,1824.00
2023-07-25T06:51:35.700Z,1773.00
2023-07-25T06:52:36.338Z,1701.00
2023-07-25T06:53:35.664Z,1644.00
2023-07-25T06:54:35.830Z,1608.00
2023-07-25T06:55:35.672Z,1576.00
2023-07-25T06:56:35.643Z,1544.00
2023-07-25T06:57:35.649Z,1522.00
2023-07-25T06:58:35.655Z,1529.00
2023-07-25T06:59:35.679Z,1565.00
2023-07-25T07:00:35.635Z,1644.00
2023-07-25T07:01:35.613Z,1784.00
2023-07-25T07:02:35.818Z,1969.00
2023-07-25T07:03:35.678Z,2168.00
2023-07-25T07:04:36.353Z,2313.00
2023-07-25T07:05:37.407Z,2377.00
2023-07-25T07:06:35.583Z,2410.00
2023-07-25T07:07:35.555Z,2451.00
2023-07-25T07:08:35.531Z,2506.00
2023-07-25T07:09:36.359Z,2541.00
2023-07-25T07:10:35.518Z,2520.00
2023-07-25T07:11:35.515Z,2471.00
2023-07-25T07:12:35.525Z,2449.00
2023-07-25T07:13:35.508Z,2468.00
2023-07-25T07:14:35.492Z,2505.00
2023-07-25T07:15:35.612Z,2484.00
2023-07-25T07:16:35.526Z,2387.00
2023-07-25T07:17:35.534Z,2232.00
2023-07-25T07:18:35.615Z,2038.00
2023-07-25T07:19:35.462Z,1823.00
2023-07-25T07:20:35.460Z,1631.00
2023-07-25T07:21:35.441Z,1461.00
2023-07-25T07:22:35.426Z,1352.00
2023-07-25T07:23:35.569Z,1314.00
2023-07-25T07:24:35.492Z,1322.00
2023-07-25T07:25:35.412Z,1335.00
2023-07-25T07:26:35.395Z,1366.00
2023-07-25T07:27:35.399Z,1419.00
2023-07-25T07:28:35.369Z,1472.00
2023-07-25T07:29:36.729Z,1536.00
2023-07-25T07:30:35.422Z,1606.00
2023-07-25T07:31:35.479Z,1665.00
2023-07-25T07:32:35.438Z,1782.00
2023-07-25T07:33:35.839Z,1927.00
2023-07-25T07:34:35.328Z,2045.00
2023-07-25T07:35:35.364Z,2147.00
2023-07-25T07:36:35.311Z,2199.00
2023-07-25T07:37:35.313Z,2213.00
2023-07-25T07:38:35.321Z,2218.00
2023-07-25T07:39:35.291Z,2255.00
2023-07-25T07:40:35.270Z,2336.00
2023-07-25T07:41:35.293Z,2494.00
2023-07-25T07:42:35.256Z,2733.00
2023-07-25T07:43:35.259Z,2884.00
2023-07-25T07:44:35.286Z,2934.00
2023-07-25T07:45:35.244Z,2908.00
2023-07-25T07:46:35.279Z,2844.00
2023-07-25T07:47:35.283Z,2842.00
2023-07-25T07:48:35.210Z,2928.00
2023-07-25T07:49:35.254Z,3007.00
2023-07-25T07:50:35.281Z,3072.00
2023-07-25T07:51:35.327Z,3149.00
2023-07-25T07:52:42.125Z,3283.00
2023-07-25T07:53:36.184Z,3493.00
2023-07-25T07:54:35.163Z,3855.00
2023-07-25T07:55:35.192Z,4412.00
2023-07-25T07:56:35.174Z,5373.00
2023-07-25T07:57:35.153Z,6254.00
2023-07-25T07:58:35.127Z,6627.00
2023-07-25T07:59:35.162Z,6478.00
2023-07-25T08:00:35.116Z,6485.00
2023-07-25T08:01:36.618Z,6709.00
2023-07-25T08:02:35.153Z,6837.00
2023-07-25T08:03:35.090Z,6514.00
2023-07-25T08:04:35.095Z,6072.00
2023-07-25T08:05:35.082Z,5726.00
2023-07-25T08:06:35.052Z,5606.00
2023-07-25T08:07:35.143Z,5595.00
2023-07-25T08:08:35.036Z,5352.00
2023-07-25T08:09:35.100Z,4900.00
2023-07-25T08:10:35.020Z,4415.00
2023-07-25T08:11:35.170Z,4015.00
2023-07-25T08:12:35.036Z,3800.00
2023-07-25T08:13:35.060Z,3662.00
2023-07-25T08:14:35.000Z,3500.00
2023-07-25T08:15:35.003Z,3328.00
2023-07-25T08:16:35.009Z,3122.00
2023-07-25T08:17:35.052Z,2931.00
2023-07-25T08:18:34.991Z,2717.00
2023-07-25T08:19:35.017Z,2593.00
2023-07-25T08:20:34.952Z,2551.00
2023-07-25T08:21:37.314Z,2595.00
2023-07-25T08:22:34.932Z,2666.00
2023-07-25T08:23:34.948Z,2820.00
2023-07-25T08:24:34.956Z,3201.00
2023-07-25T08:25:34.923Z,3650.00
2023-07-25T08:26:34.895Z,3655.00
2023-07-25T08:27:34.941Z,3467.00
2023-07-25T08:28:34.902Z,3299.00
2023-07-25T08:29:34.886Z,3093.00
2023-07-25T08:30:34.862Z,2882.00
2023-07-25T08:31:35.076Z,2695.00
2023-07-25T08:32:34.908Z,2508.00
2023-07-25T08:33:34.843Z,2307.00
2023-07-25T08:34:34.823Z,2151.00
2023-07-25T08:35:34.868Z,2053.00
2023-07-25T08:36:34.829Z,1997.00
2023-07-25T08:37:34.873Z,1943.00
2023-07-25T08:38:34.805Z,1902.00
2023-07-25T08:39:34.804Z,1902.00
2023-07-25T08:40:34.809Z,1940.00
2023-07-25T08:41:35.004Z,1998.00
2023-07-25T08:42:34.795Z,2041.00
2023-07-25T08:43:34.779Z,2025.00
2023-07-25T08:44:34.755Z,1973.00
2023-07-25T08:45:34.763Z,1888.00
2023-07-25T08:46:34.956Z,1780.00
2023-07-25T08:47:34.845Z,1665.00
2023-07-25T08:48:34.718Z,1563.00
2023-07-25T08:49:34.769Z,1480.00
2023-07-25T08:50:34.709Z,1403.00
2023-07-25T08:51:34.812Z,1323.00
2023-07-25T08:52:34.748Z,1258.00
2023-07-25T08:53:34.698Z,1201.00
2023-07-25T08:54:34.672Z,1151.00
2023-07-25T08:55:34.686Z,1100.00
2023-07-25T08:56:34.658Z,1058.00
2023-07-25T08:57:34.700Z,1030.00
2023-07-25T08:58:34.639Z,1006.00
2023-07-25T08:59:34.645Z,970.00
2023-07-25T09:00:34.643Z,921.00
2023-07-25T09:01:34.906Z,876.00
2023-07-25T09:02:35.005Z,847.00
2023-07-25T09:03:34.650Z,837.00
2023-07-25T09:04:34.692Z,838.00
2023-07-25T09:05:34.594Z,841.00
2023-07-25T09:06:34.613Z,840.00
2023-07-25T09:07:35.381Z,831.00
2023-07-25T09:08:34.579Z,813.00
2023-07-25T09:09:34.538Z,801.00
2023-07-25T09:10:34.583Z,795.00
2023-07-25T09:11:34.813Z,791.00
2023-07-25T09:12:34.573Z,789.00
2023-07-25T09:13:34.512Z,787.00
2023-07-25T09:14:34.526Z,791.00
2023-07-25T09:15:34.500Z,800.00
2023-07-25T09:16:34.615Z,812.00
2023-07-25T09:17:34.547Z,822.00
2023-07-25T09:18:34.581Z,839.00
2023-07-25T09:19:34.465Z,865.00
2023-07-25T09:20:34.458Z,904.00
2023-07-25T09:21:35.014Z,949.00
2023-07-25T09:22:34.469Z,996.00
2023-07-25T09:23:34.494Z,1052.00
2023-07-25T09:24:34.490Z,1109.00
2023-07-25T09:25:34.410Z,1160.00
2023-07-25T09:26:34.416Z,1197.00
2023-07-25T09:27:34.392Z,1226.00
2023-07-25T09:28:34.387Z,1267.00
2023-07-25T09:29:34.444Z,1320.00
2023-07-25T09:30:34.386Z,1398.00
2023-07-25T09:31:34.647Z,1486.00
2023-07-25T09:32:34.367Z,1577.00
2023-07-25T09:33:34.550Z,1667.00
2023-07-25T09:34:35.301Z,1754.00
2023-07-25T09:35:34.346Z,1837.00
2023-07-25T09:36:34.328Z,1911.00
2023-07-25T09:37:34.311Z,1971.00
2023-07-25T09:38:34.301Z,2005.00
2023-07-25T09:39:34.282Z,2002.00
2023-07-25T09:40:34.291Z,1961.00
2023-07-25T09:41:34.668Z,1893.00
2023-07-25T09:42:34.261Z,1835.00
2023-07-25T09:43:34.257Z,1797.00
2023-07-25T09:44:34.263Z,1776.00
2023-07-25T09:45:36.490Z,1768.00
2023-07-25T09:46:34.241Z,1762.00
2023-07-25T09:47:34.284Z,1763.00
2023-07-25T09:48:34.282Z,1773.00
2023-07-25T09:49:34.196Z,1794.00
2023-07-25T09:50:34.204Z,1829.00
2023-07-25T09:51:34.312Z,1875.00
2023-07-25T09:52:34.187Z,1923.00
2023-07-25T09:53:34.252Z,1980.00
2023-07-25T09:54:34.162Z,2042.00
2023-07-25T09:55:34.157Z,2107.00
2023-07-25T09:56:35.549Z,2163.00
2023-07-25T09:57:34.164Z,2205.00
2023-07-25T09:58:34.174Z,2220.00
2023-07-25T09:59:34.112Z,2230.00
2023-07-25T10:00:34.126Z,2233.00
2023-07-25T10:01:34.432Z,2234.00
2023-07-25T10:02:34.142Z,2240.00
2023-07-25T10:03:34.158Z,2251.00
2023-07-25T10:04:34.124Z,2276.00
2023-07-25T10:05:34.072Z,2307.00
2023-07-25T10:06:34.918Z,2356.00
2023-07-25T10:07:34.064Z,2401.00
2023-07-25T10:08:34.104Z,2441.00
2023-07-25T10:09:34.024Z,2466.00
2023-07-25T10:10:34.146Z,2478.00
2023-07-25T10:11:34.253Z,2477.00
2023-07-25T10:12:34.047Z,2466.00
2023-07-25T10:13:34.054Z,2441.00
2023-07-25T10:14:34.005Z,2403.00
2023-07-25T10:15:34.041Z,2374.00
2023-07-25T10:16:33.969Z,2362.00
2023-07-25T10:17:34.041Z,2377.00
2023-07-25T10:18:33.968Z,2434.00
2023-07-25T10:19:34.003Z,2543.00
2023-07-25T10:20:33.993Z,2687.00
2023-07-25T10:21:34.154Z,2841.00
2023-07-25T10:22:34.080Z,3006.00
2023-07-25T10:23:33.937Z,3130.00
2023-07-25T10:24:34.009Z,3208.00
2023-07-25T10:25:33.904Z,3250.00
2023-07-25T10:26:33.897Z,3252.00
2023-07-25T10:27:33.911Z,3264.00
2023-07-25T10:28:34.102Z,3345.00
2023-07-25T10:29:33.866Z,3502.00
2023-07-25T10:30:33.866Z,3708.00
2023-07-25T10:31:34.043Z,3921.00
2023-07-25T10:32:33.918Z,4057.00
2023-07-25T10:33:33.836Z,4152.00
2023-07-25T10:34:33.949Z,4199.00
2023-07-25T10:35:33.835Z,4145.00
2023-07-25T10:36:33.866Z,4094.00
2023-07-25T10:37:33.928Z,4078.00
2023-07-25T10:38:33.843Z,4136.00
2023-07-25T10:39:33.781Z,4243.00
2023-07-25T10:40:41.315Z,4399.00
2023-07-25T10:41:34.179Z,4605.00
2023-07-25T10:42:33.774Z,4826.00
2023-07-25T10:43:33.770Z,5029.00
2023-07-25T10:44:33.745Z,5147.00
2023-07-25T10:45:33.770Z,5215.00
2023-07-25T10:46:33.878Z,5231.00
2023-07-25T10:47:33.734Z,5224.00
2023-07-25T10:48:33.782Z,5212.00
2023-07-25T10:49:33.692Z,5136.00
2023-07-25T10:50:33.698Z,5031.00
2023-07-25T10:51:33.774Z,4915.00
2023-07-25T10:52:33.681Z,4779.00
2023-07-25T10:53:33.717Z,4654.00
2023-07-25T10:54:33.674Z,4575.00
2023-07-25T10:55:33.742Z,4558.00
2023-07-25T10:56:33.645Z,4521.00
2023-07-25T10:57:33.629Z,4403.00
2023-07-25T10:58:33.630Z,4178.00
2023-07-25T10:59:33.636Z,4163.00
2023-07-25T11:00:33.618Z,4086.00
2023-07-25T11:01:33.992Z,3961.00
2023-07-25T11:02:33.665Z,3653.00
2023-07-25T11:03:33.574Z,3684.00
2023-07-25T11:04:33.666Z,3745.00
2023-07-25T11:05:33.586Z,3743.00
2023-07-25T11:06:33.570Z,3896.00
2023-07-25T11:07:33.590Z,3986.00
2023-07-25T11:08:33.582Z,4033.00
2023-07-25T11:09:33.519Z,3953.00
2023-07-25T11:10:33.566Z,3957.00
2023-07-25T11:11:33.643Z,4069.00
2023-07-25T11:12:33.548Z,4141.00
2023-07-25T11:13:33.621Z,4187.00
2023-07-25T11:14:33.488Z,4128.00
2023-07-25T11:15:45.942Z,4053.00
2023-07-25T11:16:34.506Z,3940.00
2023-07-25T11:17:33.500Z,3805.00
2023-07-25T11:18:33.519Z,3691.00
2023-07-25T11:19:33.446Z,3499.00
2023-07-25T11:20:33.467Z,3378.00
2023-07-25T11:21:33.612Z,3271.00
2023-07-25T11:22:33.442Z,3137.00
2023-07-25T11:23:33.444Z,3010.00
2023-07-25T11:24:33.494Z,2930.00
2023-07-25T11:25:33.429Z,2846.00
2023-07-25T11:26:33.451Z,2808.00
2023-07-25T11:27:33.415Z,2778.00
2023-07-25T11:28:33.379Z,2783.00
2023-07-25T11:29:33.363Z,2801.00
2023-07-25T11:30:33.416Z,2820.00
2023-07-25T11:31:33.622Z,2836.00
2023-07-25T11:32:33.432Z,2845.00
2023-07-25T11:33:33.336Z,2868.00
2023-07-25T11:34:33.449Z,2889.00
2023-07-25T11:35:33.357Z,2891.00
2023-07-25T11:36:33.328Z,2867.00
2023-07-25T11:37:33.309Z,2822.00
2023-07-25T11:38:33.318Z,2756.00
2023-07-25T11:39:33.316Z,2650.00
2023-07-25T11:40:33.285Z,2580.00
2023-07-25T11:41:33.425Z,2496.00
2023-07-25T11:42:33.266Z,2438.00
2023-07-25T11:43:33.254Z,2387.00
2023-07-25T11:44:33.247Z,2338.00
2023-07-25T11:45:33.238Z,2338.00
2023-07-25T11:46:33.283Z,2371.00
2023-07-25T11:47:33.283Z,2381.00
2023-07-25T11:48:33.253Z,2384.00
2023-07-25T11:50:34.798Z,2365.00
2023-07-25T11:51:33.358Z,2334.00
2023-07-25T11:52:33.203Z,2291.00
2023-07-25T11:53:33.169Z,2305.00
2023-07-25T11:54:33.200Z,2291.00
2023-07-25T11:55:33.168Z,2288.00
2023-07-25T11:56:33.245Z,2279.00
2023-07-25T11:57:33.121Z,2286.00
2023-07-25T11:58:33.129Z,2308.00
2023-07-25T11:59:33.114Z,2332.00
2023-07-25T12:00:33.107Z,2357.00
2023-07-25T12:01:33.371Z,2389.00
2023-07-25T12:02:33.148Z,2422.00
2023-07-25T12:03:33.107Z,2457.00
2023-07-25T12:04:33.105Z,2498.00
2023-07-25T12:05:33.067Z,2532.00
2023-07-25T12:06:33.331Z,2573.00
2023-07-25T12:07:33.053Z,2620.00
2023-07-25T12:08:33.091Z,2676.00
2023-07-25T12:09:33.032Z,2735.00
2023-07-25T12:10:33.046Z,2794.00
2023-07-25T12:11:33.294Z,2856.00
2023-07-25T12:12:33.024Z,2918.00
2023-07-25T12:13:33.139Z,2968.00
2023-07-25T12:14:33.004Z,3016.00
2023-07-25T12:15:32.987Z,3065.00
2023-07-25T12:16:33.286Z,3120.00
2023-07-25T12:17:33.028Z,3197.00
2023-07-25T12:18:32.976Z,3297.00
2023-07-25T12:19:33.006Z,3425.00
2023-07-25T12:20:34.689Z,3576.00
2023-07-25T12:21:32.967Z,3763.00
2023-07-25T12:22:32.941Z,3966.00
2023-07-25T12:23:32.945Z,4184.00
2023-07-25T12:24:32.956Z,4420.00
2023-07-25T12:25:32.945Z,4666.00
2023-07-25T12:26:33.139Z,4919.00
2023-07-25T12:27:33.030Z,5163.00
2023-07-25T12:28:32.911Z,5402.00
2023-07-25T12:29:32.880Z,5605.00
2023-07-25T12:30:32.969Z,5736.00