createdAt,value
2022-08-31T00:00:41.417Z,66.03
2022-08-31T00:04:00.936Z,66.29
2022-08-31T00:07:06.156Z,66.63
2022-08-31T00:10:15.158Z,66.65
2022-08-31T00:13:18.935Z,67.11
2022-08-31T00:16:23.605Z,67.37
2022-08-31T00:19:27.656Z,67.48
2022-08-31T00:22:32.770Z,67.50
2022-08-31T00:25:38.319Z,67.64
2022-08-31T00:28:42.094Z,67.97
2022-08-31T00:31:46.997Z,67.95
2022-08-31T00:34:52.422Z,68.02
2022-08-31T00:37:57.951Z,68.25
2022-08-31T00:41:02.227Z,68.51
2022-08-31T00:44:08.701Z,68.58
2022-08-31T00:47:12.366Z,68.81
2022-08-31T00:50:19.456Z,68.82
2022-08-31T00:53:25.151Z,69.11
2022-08-31T00:56:31.404Z,69.28
2022-08-31T00:59:35.180Z,69.61
2022-08-31T01:02:39.728Z,69.60
2022-08-31T01:05:43.786Z,69.79
2022-08-31T01:08:49.430Z,70.02
2022-08-31T01:11:53.329Z,69.89
2022-08-31T01:14:57.849Z,70.12
2022-08-31T01:18:05.892Z,70.58
2022-08-31T01:21:26.352Z,71.12
2022-08-31T01:24:34.627Z,70.99
2022-08-31T01:27:39.103Z,71.32
2022-08-31T01:30:44.964Z,71.50
2022-08-31T01:33:49.083Z,71.97
2022-08-31T01:36:54.072Z,72.03
2022-08-31T01:39:59.145Z,72.21
2022-08-31T01:43:03.155Z,72.47
2022-08-31T01:46:09.534Z,72.43
2022-08-31T01:49:15.432Z,72.80
2022-08-31T01:52:19.235Z,72.99
2022-08-31T01:55:24.468Z,73.37
2022-08-31T01:58:28.155Z,73.13
2022-08-31T02:01:36.769Z,73.53
2022-08-31T02:04:40.591Z,73.78
2022-08-31T02:07:44.323Z,74.29
2022-08-31T02:10:49.372Z,74.49
2022-08-31T02:13:53.067Z,74.47
2022-08-31T02:16:56.767Z,75.13
2022-08-31T02:20:00.468Z,75.03
2022-08-31T02:23:04.594Z,75.14
2022-08-31T02:26:10.886Z,75.56
2022-08-31T02:29:14.507Z,75.98
2022-08-31T02:32:19.974Z,75.87
2022-08-31T02:35:24.025Z,76.46
2022-08-31T02:38:28.273Z,76.17
2022-08-31T02:41:33.452Z,76.64
2022-08-31T02:44:37.298Z,77.06
2022-08-31T02:47:40.919Z,77.18
2022-08-31T02:50:48.166Z,77.54
2022-08-31T02:53:51.881Z,77.51
2022-08-31T02:56:56.929Z,77.41
2022-08-31T03:00:00.550Z,77.94
2022-08-31T03:03:06.222Z,77.67
2022-08-31T03:06:09.911Z,78.12
2022-08-31T03:09:13.647Z,78.46
2022-08-31T03:12:18.650Z,78.45
2022-08-31T03:15:24.687Z,79.02
2022-08-31T03:18:28.339Z,79.11
2022-08-31T03:21:31.973Z,79.21
2022-08-31T03:24:35.611Z,79.29
2022-08-31T03:27:41.878Z,79.94
2022-08-31T03:30:45.711Z,80.01
2022-08-31T03:33:49.654Z,80.16
2022-08-31T03:36:53.280Z,80.11
2022-08-31T03:39:57.227Z,80.88
2022-08-31T03:43:02.249Z,80.82
2022-08-31T03:46:11.878Z,81.94
2022-08-31T03:49:15.902Z,81.54
2022-08-31T03:52:21.880Z,81.40
2022-08-31T03:55:27.483Z,82.23
2022-08-31T03:58:33.799Z,82.53
2022-08-31T04:01:38.615Z,82.00
2022-08-31T04:04:43.194Z,82.49
2022-08-31T04:07:46.920Z,82.99
2022-08-31T04:10:53.800Z,83.51
2022-08-31T04:13:58.902Z,83.90
2022-08-31T04:17:02.651Z,83.86
2022-08-31T04:20:08.238Z,84.38
2022-08-31T04:23:11.949Z,84.42
2022-08-31T04:26:21.387Z,84.35
2022-08-31T04:29:26.676Z,84.67
2022-08-31T04:32:30.297Z,84.88
2022-08-31T04:35:33.957Z,84.73
2022-08-31T04:38:38.527Z,84.54
2022-08-31T04:41:45.403Z,84.96
2022-08-31T04:44:50.402Z,85.00
2022-08-31T04:47:54.198Z,85.31
2022-08-31T04:51:02.935Z,85.57
2022-08-31T04:54:10.236Z,85.29
2022-08-31T04:57:13.866Z,85.69
2022-08-31T05:00:19.206Z,85.81
2022-08-31T05:03:23.042Z,85.78
2022-08-31T05:06:30.915Z,85.81
2022-08-31T05:09:34.535Z,85.84
2022-08-31T05:12:38.139Z,85.31
2022-08-31T05:15:46.746Z,85.54
2022-08-31T05:18:54.640Z,85.52
2022-08-31T05:21:58.264Z,85.42
2022-08-31T05:25:01.920Z,85.00
2022-08-31T05:28:05.743Z,85.15
2022-08-31T05:31:10.937Z,85.57
2022-08-31T05:34:16.139Z,84.99
2022-08-31T05:37:20.667Z,84.96
2022-08-31T05:40:29.998Z,84.98
2022-08-31T05:43:35.354Z,84.69
2022-08-31T05:46:41.881Z,84.05
2022-08-31T05:49:46.314Z,83.96
2022-08-31T05:52:50.003Z,83.44
2022-08-31T05:56:01.545Z,82.98
2022-08-31T05:59:06.084Z,81.79
2022-08-31T06:02:12.063Z,80.05
2022-08-31T06:05:15.982Z,78.86
2022-08-31T06:08:20.102Z,77.38
2022-08-31T06:11:34.814Z,75.55
2022-08-31T06:14:38.979Z,74.52
2022-08-31T06:17:44.946Z,73.74
2022-08-31T06:20:50.077Z,72.99
2022-08-31T06:23:58.045Z,72.31
2022-08-31T06:27:02.837Z,71.34
2022-08-31T06:30:08.574Z,70.39
2022-08-31T06:33:14.863Z,69.47
2022-08-31T06:36:22.324Z,68.99
2022-08-31T06:39:26.312Z,68.54
2022-08-31T06:42:30.096Z,67.92
2022-08-31T06:45:33.752Z,67.41
2022-08-31T06:48:39.354Z,66.44
2022-08-31T06:51:43.442Z,66.32
2022-08-31T06:54:47.154Z,65.74
2022-08-31T06:57:50.783Z,65.90
2022-08-31T07:00:54.528Z,65.90
2022-08-31T07:04:01.591Z,65.04
2022-08-31T07:07:11.396Z,64.17
2022-08-31T07:10:15.236Z,63.92
2022-08-31T07:13:19.090Z,63.31
2022-08-31T07:16:25.616Z,63.48
2022-08-31T07:19:30.908Z,62.50
2022-08-31T07:22:34.650Z,62.54
2022-08-31T07:25:39.550Z,62.23
2022-08-31T07:28:44.415Z,61.56
2022-08-31T07:31:48.964Z,61.53
2022-08-31T07:34:59.748Z,60.43
2022-08-31T07:38:23.366Z,60.18
2022-08-31T07:41:47.072Z,59.42
2022-08-31T07:44:53.689Z,59.69
2022-08-31T07:47:59.912Z,59.44
2022-08-31T07:51:05.400Z,58.86
2022-08-31T07:54:09.038Z,56.99
2022-08-31T07:57:13.791Z,56.61
2022-08-31T08:00:22.220Z,56.12
2022-08-31T08:03:28.087Z,55.55
2022-08-31T08:06:34.165Z,55.09
2022-08-31T08:09:38.142Z,54.59
2022-08-31T08:12:41.942Z,54.01
2022-08-31T08:15:46.335Z,53.47
2022-08-31T08:18:50.038Z,53.34
2022-08-31T08:21:55.843Z,52.48
2022-08-31T08:25:04.739Z,51.94
2022-08-31T08:28:28.972Z,51.52
2022-08-31T08:31:35.089Z,50.78
2022-08-31T08:34:43.503Z,50.23
2022-08-31T08:37:58.605Z,49.65
2022-08-31T08:41:08.075Z,48.74
2022-08-31T08:44:18.119Z,48.28
2022-08-31T08:47:37.729Z,47.66
2022-08-31T08:50:43.803Z,48.11
2022-08-31T08:53:57.164Z,48.34
2022-08-31T08:57:04.710Z,47.83
2022-08-31T09:00:13.205Z,46.75
2022-08-31T09:03:30.898Z,46.62
2022-08-31T09:06:51.083Z,47.12
2022-08-31T09:10:06.811Z,46.81
2022-08-31T09:13:32.069Z,46.12
2022-08-31T09:16:50.996Z,45.89
2022-08-31T09:20:00.653Z,45.76
2022-08-31T09:23:08.221Z,45.06
2022-08-31T09:26:18.703Z,45.15
2022-08-31T09:29:26.739Z,43.23
2022-08-31T09:32:34.956Z,43.72
2022-08-31T09:35:41.507Z,43.26
2022-08-31T09:38:47.963Z,42.96
2022-08-31T09:41:58.086Z,42.64
2022-08-31T09:45:11.754Z,42.68
2022-08-31T09:48:48.770Z,43.05
2022-08-31T09:51:52.588Z,43.26
2022-08-31T09:55:13.598Z,43.65
2022-08-31T09:58:30.930Z,44.81
2022-08-31T10:01:46.404Z,45.16
2022-08-31T10:04:55.097Z,45.05
2022-08-31T10:08:07.241Z,43.22
2022-08-31T10:11:16.725Z,44.00
2022-08-31T10:14:36.266Z,43.71
2022-08-31T10:17:47.221Z,44.24
2022-08-31T10:20:59.676Z,44.10
2022-08-31T10:24:20.682Z,43.53
2022-08-31T10:27:38.661Z,43.54
2022-08-31T10:30:54.155Z,42.14
2022-08-31T10:34:22.276Z,41.58
2022-08-31T10:37:35.770Z,40.12
2022-08-31T10:40:47.600Z,39.83
2022-08-31T10:44:02.702Z,39.44
2022-08-31T10:47:09.006Z,39.58
2022-08-31T10:50:34.074Z,38.55
2022-08-31T10:53:56.707Z,37.92
2022-08-31T10:57:21.463Z,38.34
2022-08-31T11:00:51.037Z,38.51
2022-08-31T11:04:34.695Z,38.35
2022-08-31T11:07:53.316Z,37.78
2022-08-31T11:11:00.534Z,37.94
2022-08-31T11:14:45.452Z,38.04
2022-08-31T11:18:29.758Z,37.80
2022-08-31T11:22:00.379Z,37.39
2022-08-31T11:25:52.188Z,37.85
2022-08-31T11:29:02.741Z,37.11
2022-08-31T11:32:20.087Z,37.41
2022-08-31T11:36:06.389Z,36.53
2022-08-31T11:39:44.289Z,36.31
2022-08-31T11:43:01.496Z,36.80
2022-08-31T11:46:47.991Z,36.01
2022-08-31T11:49:54.336Z,35.90
2022-08-31T11:53:00.284Z,35.59
2022-08-31T11:56:07.104Z,34.99
2022-08-31T11:59:34.015Z,34.90
2022-08-31T12:02:46.126Z,35.49
2022-08-31T12:05:57.889Z,35.50
2022-08-31T12:09:30.023Z,34.47
2022-08-31T12:13:07.615Z,35.00
2022-08-31T12:16:57.867Z,35.57
2022-08-31T12:20:16.293Z,35.80
2022-08-31T12:23:37.427Z,35.42
2022-08-31T12:27:10.991Z,34.78
2022-08-31T12:30:27.003Z,35.30
2022-08-31T12:33:32.505Z,34.87
2022-08-31T12:36:38.411Z,35.16
2022-08-31T12:39:42.064Z,35.24
2022-08-31T12:43:01.960Z,34.18
2022-08-31T12:46:48.244Z,34.15
2022-08-31T12:50:09.375Z,34.68
2022-08-31T12:54:02.564Z,34.68
2022-08-31T12:57:25.736Z,35.04
2022-08-31T13:00:34.487Z,35.04
2022-08-31T13:03:46.771Z,34.67
2022-08-31T13:07:13.634Z,34.74
2022-08-31T13:10:29.023Z,34.25
2022-08-31T13:13:32.749Z,33.86
2022-08-31T13:16:39.506Z,33.59
2022-08-31T13:19:52.926Z,34.17
2022-08-31T13:23:02.652Z,33.66
2022-08-31T13:26:15.204Z,32.51
2022-08-31T13:29:25.354Z,33.07
2022-08-31T13:32:35.251Z,33.91
2022-08-31T13:35:45.013Z,34.01
2022-08-31T13:38:53.863Z,33.78
2022-08-31T13:42:05.944Z,33.85
2022-08-31T13:45:30.259Z,33.89
2022-08-31T13:48:40.877Z,33.39
2022-08-31T13:51:48.311Z,32.86
2022-08-31T13:55:01.491Z,33.55
2022-08-31T13:58:12.907Z,33.91
2022-08-31T14:01:25.056Z,33.93
2022-08-31T14:05:00.502Z,34.50
2022-08-31T14:08:09.418Z,34.68
2022-08-31T14:11:15.186Z,34.92
2022-08-31T14:14:24.122Z,33.86
2022-08-31T14:17:30.327Z,33.57
2022-08-31T14:20:39.104Z,33.02
2022-08-31T14:23:44.862Z,32.79
2022-08-31T14:26:48.447Z,32.94
2022-08-31T14:29:52.997Z,32.70
2022-08-31T14:32:58.220Z,32.24
2022-08-31T14:36:04.272Z,32.55
2022-08-31T14:39:10.344Z,32.66
2022-08-31T14:42:20.016Z,33.44
2022-08-31T14:45:31.357Z,33.70
2022-08-31T14:48:35.286Z,33.53
2022-08-31T14:51:39.477Z,34.70
2022-08-31T14:54:47.750Z,34.73
2022-08-31T14:57:58.397Z,33.46
2022-08-31T15:01:04.855Z,32.53
2022-08-31T15:04:08.866Z,33.22
2022-08-31T15:07:12.573Z,33.10
2022-08-31T15:10:19.226Z,33.40
2022-08-31T15:13:23.599Z,33.59
2022-08-31T15:16:27.908Z,33.79
2022-08-31T15:19:33.077Z,33.54
2022-08-31T15:22:40.604Z,33.27
2022-08-31T15:25:45.788Z,33.51
2022-08-31T15:28:52.625Z,33.36
2022-08-31T15:31:56.437Z,33.34
2022-08-31T15:35:00.369Z,33.64
2022-08-31T15:38:06.504Z,34.45
2022-08-31T15:41:13.228Z,34.53
2022-08-31T15:44:17.035Z,34.49
2022-08-31T15:47:37.796Z,35.10
2022-08-31T15:50:52.693Z,34.24
2022-08-31T15:54:21.063Z,34.83
2022-08-31T15:57:28.067Z,34.89
2022-08-31T16:00:36.259Z,35.27
2022-08-31T16:03:42.008Z,35.72
2022-08-31T16:06:45.908Z,36.13
2022-08-31T16:09:49.653Z,36.22
2022-08-31T16:12:54.662Z,35.98
2022-08-31T16:15:58.842Z,35.80
2022-08-31T16:19:04.678Z,35.48
2022-08-31T16:22:09.274Z,35.57
2022-08-31T16:25:14.784Z,35.03
2022-08-31T16:28:22.134Z,35.00
2022-08-31T16:31:28.288Z,35.47
2022-08-31T16:34:32.207Z,35.60
2022-08-31T16:37:37.773Z,35.84
2022-08-31T16:40:42.786Z,35.94
2022-08-31T16:44:03.420Z,36.34
2022-08-31T16:47:12.090Z,36.76
2022-08-31T16:50:15.125Z,36.88
2022-08-31T16:53:19.170Z,37.11
2022-08-31T16:56:25.425Z,37.29
2022-08-31T16:59:31.278Z,37.65
2022-08-31T17:02:34.926Z,38.11
2022-08-31T17:05:38.552Z,38.29
2022-08-31T17:08:45.614Z,38.43
2022-08-31T17:11:56.824Z,38.67
2022-08-31T17:15:04.233Z,38.81
2022-08-31T17:18:07.815Z,38.77
2022-08-31T17:21:17.829Z,38.94
2022-08-31T17:24:24.714Z,38.85
2022-08-31T17:27:28.771Z,39.36
2022-08-31T17:30:33.792Z,39.63
2022-08-31T17:33:38.020Z,39.84
2022-08-31T17:36:43.060Z,40.08
2022-08-31T17:39:52.581Z,40.25
2022-08-31T17:43:00.020Z,40.56
2022-08-31T17:46:07.952Z,40.65
2022-08-31T17:49:12.029Z,41.02
2022-08-31T17:52:15.970Z,41.40
2022-08-31T17:55:19.999Z,41.72
2022-08-31T17:58:23.871Z,42.37
2022-08-31T18:01:30.446Z,42.26
2022-08-31T18:04:36.135Z,42.56
2022-08-31T18:07:39.911Z,42.79
2022-08-31T18:10:43.645Z,42.87
2022-08-31T18:13:51.665Z,42.89
2022-08-31T18:17:02.306Z,43.22
2022-08-31T18:20:06.963Z,43.51
2022-08-31T18:23:11.913Z,43.97
2022-08-31T18:26:19.690Z,44.05
2022-08-31T18:29:25.089Z,44.36
2022-08-31T18:32:36.249Z,44.54
2022-08-31T18:35:46.329Z,44.90
2022-08-31T18:39:01.177Z,45.10
2022-08-31T18:42:22.816Z,45.20
2022-08-31T18:45:31.143Z,45.44
2022-08-31T18:48:37.592Z,45.65
2022-08-31T18:51:46.363Z,45.89
2022-08-31T18:54:51.967Z,46.19
2022-08-31T18:57:55.910Z,46.14
2022-08-31T19:01:00.143Z,46.40
2022-08-31T19:04:07.371Z,46.50
2022-08-31T19:07:11.604Z,46.68
2022-08-31T19:10:15.486Z,46.79
2022-08-31T19:13:19.294Z,46.89
2022-08-31T19:16:27.447Z,47.15
2022-08-31T19:19:33.316Z,47.42
2022-08-31T19:22:37.646Z,47.34
2022-08-31T19:25:43.932Z,47.44
2022-08-31T19:28:48.898Z,47.89
2022-08-31T19:31:55.321Z,48.18
2022-08-31T19:35:00.508Z,48.65
2022-08-31T19:38:04.158Z,48.93
2022-08-31T19:41:15.554Z,48.73
2022-08-31T19:44:19.785Z,48.91
2022-08-31T19:47:25.397Z,49.18
2022-08-31T19:50:30.683Z,49.41
2022-08-31T19:53:34.612Z,49.56
2022-08-31T19:56:39.730Z,49.81
2022-08-31T19:59:43.378Z,50.02
2022-08-31T20:02:47.131Z,50.70
2022-08-31T20:05:53.767Z,50.89
2022-08-31T20:08:57.443Z,51.19
2022-08-31T20:12:02.004Z,51.10
2022-08-31T20:15:06.566Z,51.42
2022-08-31T20:18:12.715Z,51.55
2022-08-31T20:21:23.415Z,52.06
2022-08-31T20:24:28.859Z,52.51
2022-08-31T20:27:32.587Z,52.58
2022-08-31T20:30:38.294Z,53.01
2022-08-31T20:33:43.201Z,53.48
2022-08-31T20:36:50.181Z,53.87
2022-08-31T20:39:54.022Z,54.09
2022-08-31T20:42:58.148Z,53.96
2022-08-31T20:46:05.129Z,54.30
2022-08-31T20:49:23.455Z,54.58
2022-08-31T20:52:32.343Z,54.99
2022-08-31T20:55:37.472Z,55.01
2022-08-31T20:58:43.368Z,55.60
2022-08-31T21:01:47.148Z,55.85
2022-08-31T21:04:51.300Z,56.12
2022-08-31T21:07:57.706Z,56.77
2022-08-31T21:11:02.162Z,56.97
2022-08-31T21:14:06.644Z,57.54
2022-08-31T21:17:11.332Z,57.48
2022-08-31T21:20:15.709Z,57.97
2022-08-31T21:23:20.796Z,57.95
2022-08-31T21:26:28.722Z,58.60
2022-08-31T21:29:32.631Z,58.61
2022-08-31T21:32:37.524Z,58.86
2022-08-31T21:35:41.101Z,59.60
2022-08-31T21:38:48.089Z,59.63
2022-08-31T21:41:55.554Z,60.23
2022-08-31T21:44:59.179Z,60.09
2022-08-31T21:48:02.895Z,60.55
2022-08-31T21:51:15.239Z,60.97
2022-08-31T21:54:23.463Z,60.93
2022-08-31T21:57:27.116Z,61.70
2022-08-31T22:00:32.526Z,61.85
2022-08-31T22:03:36.790Z,62.10
2022-08-31T22:06:42.814Z,62.34
2022-08-31T22:09:48.748Z,62.59
2022-08-31T22:12:52.357Z,62.55
2022-08-31T22:15:57.212Z,62.81
2022-08-31T22:19:02.876Z,63.07
2022-08-31T22:22:12.082Z,63.49
2022-08-31T22:25:17.467Z,63.26
2022-08-31T22:28:27.701Z,63.44
2022-08-31T22:31:32.092Z,63.74
2022-08-31T22:34:36.783Z,63.87
2022-08-31T22:37:40.542Z,64.08
2022-08-31T22:40:48.843Z,64.57
2022-08-31T22:43:52.518Z,64.36
2022-08-31T22:46:57.421Z,64.68
2022-08-31T22:50:01.076Z,64.53
2022-08-31T22:53:05.330Z,64.72
2022-08-31T22:56:13.415Z,64.74
2022-08-31T22:59:26.203Z,65.00
2022-08-31T23:02:31.089Z,65.06
2022-08-31T23:05:38.030Z,65.49
2022-08-31T23:08:43.175Z,65.78
2022-08-31T23:11:51.337Z,65.68
2022-08-31T23:14:55.667Z,65.52
2022-08-31T23:17:59.367Z,65.75
2022-08-31T23:21:08.039Z,66.08
2022-08-31T23:24:13.650Z,66.42
2022-08-31T23:27:22.277Z,66.56
2022-08-31T23:30:26.281Z,66.68
2022-08-31T23:33:30.778Z,66.91
2022-08-31T23:36:34.468Z,67.06
2022-08-31T23:39:40.574Z,67.20
2022-08-31T23:42:46.758Z,67.40
2022-08-31T23:45:50.673Z,67.59
2022-08-31T23:48:55.334Z,68.04
2022-08-31T23:51:58.958Z,68.03
2022-08-31T23:55:03.186Z,68.17
2022-08-31T23:58:08.217Z,68.26
