createdAt,value
2022-08-28T00:01:47.425Z,17.40
2022-08-28T00:04:36.581Z,17.40
2022-08-28T00:07:24.171Z,17.30
2022-08-28T00:10:13.806Z,17.30
2022-08-28T00:13:10.197Z,17.10
2022-08-28T00:16:01.055Z,17.00
2022-08-28T00:18:56.404Z,17.00
2022-08-28T00:21:44.890Z,16.90
2022-08-28T00:24:32.974Z,17.00
2022-08-28T00:27:38.600Z,16.90
2022-08-28T00:30:37.276Z,16.90
2022-08-28T00:33:34.485Z,16.90
2022-08-28T00:36:22.017Z,16.90
2022-08-28T00:39:10.314Z,16.70
2022-08-28T00:41:58.896Z,16.80
2022-08-28T00:44:46.510Z,16.80
2022-08-28T00:47:35.008Z,16.80
2022-08-28T00:50:28.168Z,16.80
2022-08-28T00:53:15.741Z,16.80
2022-08-28T00:56:13.189Z,16.90
2022-08-28T00:59:14.902Z,16.80
2022-08-28T01:02:02.540Z,16.80
2022-08-28T01:04:50.865Z,16.80
2022-08-28T01:07:38.638Z,16.80
2022-08-28T01:10:29.245Z,16.80
2022-08-28T01:13:18.074Z,16.80
2022-08-28T01:16:07.495Z,16.80
2022-08-28T01:19:00.514Z,16.80
2022-08-28T01:22:00.620Z,16.80
2022-08-28T01:25:31.285Z,16.80
2022-08-28T01:28:20.028Z,16.80
2022-08-28T01:31:10.638Z,16.80
2022-08-28T01:33:59.273Z,16.80
2022-08-28T01:36:48.481Z,16.80
2022-08-28T01:39:35.726Z,16.80
2022-08-28T01:42:26.018Z,16.70
2022-08-28T01:45:16.292Z,16.70
2022-08-28T01:48:06.276Z,16.70
2022-08-28T01:50:55.095Z,16.70
2022-08-28T01:53:43.338Z,16.70
2022-08-28T01:56:33.814Z,16.60
2022-08-28T01:59:21.260Z,16.60
2022-08-28T02:02:10.734Z,16.60
2022-08-28T02:04:58.336Z,16.60
2022-08-28T02:07:46.455Z,16.60
2022-08-28T02:10:36.584Z,16.70
2022-08-28T02:13:25.714Z,16.60
2022-08-28T02:16:13.444Z,16.70
2022-08-28T02:19:01.448Z,16.60
2022-08-28T02:21:57.472Z,16.60
2022-08-28T02:25:11.593Z,16.70
2022-08-28T02:27:59.225Z,16.70
2022-08-28T02:31:01.668Z,16.70
2022-08-28T02:33:55.973Z,16.70
2022-08-28T02:36:44.318Z,16.70
2022-08-28T02:40:00.471Z,16.70
2022-08-28T02:43:19.953Z,16.80
2022-08-28T02:46:21.323Z,16.80
2022-08-28T02:49:08.585Z,16.90
2022-08-28T02:51:56.591Z,16.90
2022-08-28T02:54:44.142Z,16.80
2022-08-28T02:57:32.538Z,16.90
2022-08-28T03:00:22.837Z,16.90
2022-08-28T03:03:10.341Z,16.90
2022-08-28T03:05:59.892Z,16.90
2022-08-28T03:08:47.357Z,16.80
2022-08-28T03:11:34.909Z,16.80
2022-08-28T03:14:22.980Z,16.80
2022-08-28T03:17:10.516Z,16.80
2022-08-28T03:19:58.217Z,16.90
2022-08-28T03:23:04.689Z,16.90
2022-08-28T03:26:34.026Z,16.80
2022-08-28T03:29:36.536Z,16.90
2022-08-28T03:39:39.495Z,16.90
2022-08-28T03:42:53.467Z,16.80
2022-08-28T03:45:41.605Z,16.80
2022-08-28T03:48:45.058Z,16.80
2022-08-28T03:51:34.342Z,16.80
2022-08-28T03:54:22.197Z,16.90
2022-08-28T03:57:09.683Z,16.90
2022-08-28T03:59:57.300Z,16.90
2022-08-28T04:02:53.755Z,16.90
2022-08-28T04:05:48.739Z,16.80
2022-08-28T04:09:29.786Z,16.80
2022-08-28T04:12:17.300Z,16.80
2022-08-28T04:15:06.939Z,16.90
2022-08-28T04:17:55.063Z,16.80
2022-08-28T04:20:42.614Z,16.80
2022-08-28T04:23:39.181Z,16.80
2022-08-28T04:27:12.806Z,16.80
2022-08-28T04:30:00.859Z,16.80
2022-08-28T04:33:27.791Z,16.80
2022-08-28T04:36:23.136Z,16.80
2022-08-28T04:39:39.449Z,16.90
2022-08-28T04:42:33.372Z,16.90
2022-08-28T04:45:21.955Z,16.90
2022-08-28T04:48:13.648Z,16.90
2022-08-28T04:51:01.415Z,16.90
2022-08-28T04:53:49.027Z,16.90
2022-08-28T04:56:42.086Z,17.00
2022-08-28T05:02:40.968Z,17.00
2022-08-28T05:05:28.510Z,16.90
2022-08-28T05:08:17.923Z,17.00
2022-08-28T05:11:34.078Z,16.90
2022-08-28T05:14:22.252Z,16.80
2022-08-28T05:17:29.500Z,16.80
2022-08-28T05:25:02.795Z,16.80
2022-08-28T05:27:51.691Z,16.90
2022-08-28T05:42:15.340Z,17.10
2022-08-28T05:45:03.120Z,17.90
2022-08-28T05:47:51.943Z,18.30
2022-08-28T05:50:43.779Z,18.50
2022-08-28T05:53:38.671Z,18.40
2022-08-28T05:56:29.965Z,18.60
2022-08-28T05:59:22.572Z,19.00
2022-08-28T06:02:10.140Z,18.80
2022-08-28T06:04:57.784Z,19.00
2022-08-28T06:07:45.334Z,19.00
2022-08-28T06:10:32.970Z,18.90
2022-08-28T06:13:21.955Z,18.50
2022-08-28T06:16:09.449Z,18.60
2022-08-28T06:18:57.291Z,18.70
2022-08-28T06:21:46.892Z,18.50
2022-08-28T06:24:34.597Z,18.50
2022-08-28T06:27:22.359Z,18.70
2022-08-28T06:30:10.293Z,19.10
2022-08-28T06:32:57.926Z,18.90
2022-08-28T06:35:57.179Z,18.40
2022-08-28T06:38:46.703Z,18.80
2022-08-28T06:41:35.556Z,19.00
2022-08-28T06:44:22.811Z,18.80
2022-08-28T06:47:11.506Z,18.90
2022-08-28T06:50:06.621Z,18.60
2022-08-28T06:52:54.849Z,18.60
2022-08-28T06:55:42.557Z,18.50
2022-08-28T06:58:30.304Z,18.80
2022-08-28T07:01:25.418Z,19.00
2022-08-28T07:04:16.177Z,18.90
2022-08-28T07:07:03.737Z,19.00
2022-08-28T07:09:51.211Z,19.40
2022-08-28T07:12:40.096Z,19.40
2022-08-28T07:15:27.817Z,19.40
2022-08-28T07:18:15.795Z,19.30
2022-08-28T07:21:03.540Z,19.70
2022-08-28T07:23:51.395Z,19.90
2022-08-28T07:26:47.843Z,19.70
2022-08-28T07:29:42.648Z,19.40
2022-08-28T07:46:00.802Z,20.00
2022-08-28T07:48:48.630Z,19.80
2022-08-28T07:51:36.452Z,19.80
2022-08-28T07:54:27.088Z,20.10
2022-08-28T07:57:15.481Z,20.30
2022-08-28T08:00:04.088Z,20.50
2022-08-28T08:02:51.547Z,20.50
2022-08-28T08:05:39.042Z,20.50
2022-08-28T08:11:44.489Z,20.20
2022-08-28T08:14:33.190Z,20.60
2022-08-28T08:17:20.313Z,20.90
2022-08-28T08:20:08.885Z,20.90
2022-08-28T08:22:56.379Z,21.00
2022-08-28T08:25:54.869Z,21.20
2022-08-28T08:28:42.827Z,21.50
2022-08-28T08:31:32.887Z,21.70
2022-08-28T08:34:20.106Z,21.80
2022-08-28T08:37:07.937Z,21.70
2022-08-28T08:40:04.054Z,21.30
2022-08-28T08:42:57.068Z,21.80
2022-08-28T08:48:48.567Z,21.00
2022-08-28T08:51:54.623Z,20.80
2022-08-28T08:54:50.733Z,20.80
2022-08-28T08:57:39.309Z,20.40
2022-08-28T09:00:28.640Z,20.50
2022-08-28T09:03:23.666Z,20.40
2022-08-28T09:06:40.277Z,20.60
2022-08-28T09:09:31.788Z,21.80
2022-08-28T09:12:30.167Z,21.30
2022-08-28T09:15:29.969Z,21.20
2022-08-28T09:18:34.130Z,20.60
2022-08-28T09:21:29.428Z,21.00
2022-08-28T09:27:35.918Z,20.80
2022-08-28T09:30:31.607Z,20.70
2022-08-28T09:33:41.917Z,20.60
2022-08-28T09:36:35.807Z,20.50
2022-08-28T09:51:08.328Z,21.20
2022-08-28T10:19:54.646Z,22.70
2022-08-28T10:25:57.579Z,22.00
2022-08-28T10:34:03.613Z,22.30
2022-08-28T10:37:04.199Z,21.80
2022-08-28T10:40:00.913Z,22.90
2022-08-28T10:43:07.582Z,22.70
2022-08-28T10:46:01.175Z,23.30
2022-08-28T10:49:04.411Z,23.80
2022-08-28T10:56:42.144Z,22.30
2022-08-28T11:06:01.733Z,22.10
2022-08-28T11:08:56.895Z,21.60
2022-08-28T11:18:06.363Z,21.30
2022-08-28T11:21:24.149Z,21.90
2022-08-28T11:24:27.973Z,22.60
2022-08-28T12:21:46.862Z,23.10
2022-08-28T12:33:25.490Z,24.30
2022-08-28T12:36:16.884Z,22.60
2022-08-28T12:39:04.149Z,23.00
2022-08-28T12:41:51.738Z,23.40
2022-08-28T12:44:40.001Z,23.40
2022-08-28T12:47:28.031Z,22.90
2022-08-28T12:51:03.112Z,22.90
2022-08-28T12:53:55.125Z,22.40
2022-08-28T13:26:05.064Z,23.00
2022-08-28T13:28:52.836Z,22.90
2022-08-28T13:32:10.745Z,22.60
2022-08-28T13:35:51.819Z,22.20
2022-08-28T13:42:05.460Z,23.20
2022-08-28T13:44:58.459Z,22.70
2022-08-28T13:48:15.660Z,22.70
2022-08-28T13:51:41.105Z,22.70
2022-08-28T13:55:23.817Z,23.50
2022-08-28T13:58:33.616Z,24.10
2022-08-28T14:01:44.739Z,24.50
2022-08-28T14:04:52.558Z,23.90
2022-08-28T14:07:52.154Z,24.50
2022-08-28T14:10:45.923Z,23.70
2022-08-28T14:13:55.683Z,23.40
2022-08-28T14:16:48.115Z,24.30
2022-08-28T14:19:37.700Z,24.60
2022-08-28T14:22:27.272Z,24.60
2022-08-28T14:25:19.735Z,24.80
2022-08-28T14:28:11.857Z,24.80
2022-08-28T14:31:11.137Z,23.50
2022-08-28T14:34:07.125Z,22.80
2022-08-28T14:37:03.460Z,22.70
2022-08-28T14:39:58.473Z,22.40
2022-08-28T14:43:09.261Z,22.30
2022-08-28T14:46:11.906Z,23.30
2022-08-28T14:52:40.860Z,23.10
2022-08-28T14:55:29.961Z,23.00
2022-08-28T14:58:26.049Z,23.50
2022-08-28T15:01:40.396Z,23.80
2022-08-28T15:07:47.068Z,22.90
2022-08-28T15:10:38.012Z,23.10
2022-08-28T15:13:26.472Z,22.80
2022-08-28T15:16:33.713Z,22.10
2022-08-28T15:19:26.688Z,21.60
2022-08-28T15:22:27.293Z,21.90
2022-08-28T15:25:20.739Z,23.00
2022-08-28T15:28:08.623Z,22.60
2022-08-28T16:11:27.408Z,21.60
2022-08-28T16:14:41.402Z,21.20
2022-08-28T16:17:28.504Z,21.30
2022-08-28T16:20:16.506Z,21.30
2022-08-28T16:23:15.478Z,21.40
2022-08-28T16:26:56.791Z,21.70
2022-08-28T16:29:44.893Z,21.80
2022-08-28T16:32:32.364Z,21.60
2022-08-28T16:38:41.944Z,21.10
2022-08-28T16:41:30.025Z,20.80
2022-08-28T16:44:20.755Z,20.70
2022-08-28T16:47:08.368Z,20.90
2022-08-28T16:53:07.133Z,20.70
2022-08-28T16:55:54.778Z,20.80
2022-08-28T16:58:43.690Z,20.70
2022-08-28T17:09:58.243Z,20.70
2022-08-28T17:12:47.206Z,20.70
2022-08-28T17:15:34.703Z,20.80
2022-08-28T17:18:21.879Z,20.60
2022-08-28T17:34:32.988Z,21.10
2022-08-28T17:37:20.793Z,21.10
2022-08-28T17:40:13.932Z,20.90
2022-08-28T17:43:02.821Z,20.80
2022-08-28T17:45:50.378Z,20.70
2022-08-28T17:48:38.621Z,20.70
2022-08-28T17:51:42.263Z,20.60
2022-08-28T17:54:31.001Z,20.60
2022-08-28T17:57:18.541Z,20.60
2022-08-28T18:00:10.066Z,20.70
2022-08-28T18:02:57.652Z,20.50
2022-08-28T18:05:45.275Z,20.50
2022-08-28T18:08:36.630Z,20.40
2022-08-28T18:11:24.341Z,20.40
2022-08-28T18:14:20.619Z,20.40
2022-08-28T18:17:13.420Z,20.30
2022-08-28T18:20:01.003Z,20.40
2022-08-28T18:22:48.604Z,20.40
2022-08-28T18:25:50.490Z,20.30
2022-08-28T18:28:39.283Z,20.30
2022-08-28T18:31:26.568Z,20.20
2022-08-28T18:34:13.824Z,20.10
2022-08-28T18:37:01.509Z,20.00
2022-08-28T18:39:49.010Z,20.00
2022-08-28T18:42:39.946Z,19.90
2022-08-28T18:45:28.811Z,20.00
2022-08-28T18:48:16.535Z,20.00
2022-08-28T18:51:07.725Z,19.90
2022-08-28T18:53:56.379Z,19.90
2022-08-28T18:56:46.918Z,19.90
2022-08-28T19:02:45.545Z,19.90
2022-08-28T19:05:35.589Z,19.80
2022-08-28T19:08:25.011Z,19.80
2022-08-28T19:11:13.999Z,19.70
2022-08-28T19:14:03.627Z,19.80
2022-08-28T19:16:50.872Z,19.80
2022-08-28T19:19:38.700Z,19.60
2022-08-28T19:22:25.839Z,19.70
2022-08-28T19:25:27.841Z,19.70
2022-08-28T19:28:16.323Z,19.50
2022-08-28T19:31:04.946Z,19.50
2022-08-28T19:33:52.616Z,19.50
2022-08-28T19:36:41.652Z,19.30
2022-08-28T19:39:29.945Z,19.30
2022-08-28T19:42:18.602Z,19.30
2022-08-28T19:45:16.940Z,19.30
2022-08-28T19:57:50.483Z,19.20
2022-08-28T20:00:37.810Z,19.10
2022-08-28T20:03:25.543Z,19.10
2022-08-28T20:06:12.915Z,19.00
2022-08-28T20:09:01.950Z,19.10
2022-08-28T20:11:49.795Z,19.10
2022-08-28T20:14:41.411Z,19.00
2022-08-28T20:17:30.116Z,19.00
2022-08-28T20:20:24.586Z,19.10
2022-08-28T20:23:15.249Z,18.90
2022-08-28T20:26:02.808Z,19.00
2022-08-28T20:28:52.641Z,18.90
2022-08-28T20:31:46.197Z,18.80
2022-08-28T20:34:33.543Z,18.80
2022-08-28T20:37:21.087Z,18.60
2022-08-28T20:40:09.938Z,18.70
2022-08-28T20:42:59.400Z,18.80
2022-08-28T20:45:46.942Z,18.70
2022-08-28T20:48:35.094Z,18.70
2022-08-28T20:51:52.645Z,18.60
2022-08-28T20:54:41.599Z,18.50
2022-08-28T20:57:28.926Z,18.60
2022-08-28T21:00:16.159Z,18.40
2022-08-28T21:03:12.097Z,18.50
2022-08-28T21:05:59.678Z,18.60
2022-08-28T21:14:18.891Z,18.50
2022-08-28T21:20:33.081Z,18.40
2022-08-28T21:23:23.158Z,18.30
2022-08-28T21:29:27.460Z,18.40
2022-08-28T21:32:15.098Z,18.20
2022-08-28T21:35:06.619Z,18.20
2022-08-28T21:37:54.036Z,18.30
2022-08-28T21:40:41.620Z,18.20
2022-08-28T21:43:30.551Z,18.10
2022-08-28T21:46:19.357Z,18.20
2022-08-28T21:49:06.603Z,18.20
2022-08-28T21:51:54.101Z,18.10
2022-08-28T21:54:41.656Z,18.20
2022-08-28T21:57:30.137Z,18.10
2022-08-28T22:00:24.162Z,18.00
2022-08-28T22:03:11.646Z,18.00
2022-08-28T22:05:59.443Z,17.90
2022-08-28T22:08:54.795Z,18.00
2022-08-28T22:11:43.116Z,17.80
2022-08-28T22:22:44.246Z,17.70
2022-08-28T22:25:31.452Z,17.70
2022-08-28T22:28:19.624Z,17.60
2022-08-28T22:31:08.024Z,17.60
2022-08-28T22:33:55.593Z,17.60
2022-08-28T22:36:42.781Z,17.60
2022-08-28T22:39:30.327Z,17.50
2022-08-28T22:42:17.764Z,17.50
2022-08-28T22:45:13.188Z,17.40
2022-08-28T22:48:00.960Z,17.50
2022-08-28T22:50:49.859Z,17.50
2022-08-28T22:53:37.588Z,17.50
2022-08-28T22:56:25.061Z,17.40
2022-08-28T22:59:38.609Z,17.40
2022-08-28T23:02:29.897Z,17.30
2022-08-28T23:05:35.290Z,17.30
2022-08-28T23:09:15.433Z,17.20
2022-08-28T23:12:07.369Z,17.20
2022-08-28T23:14:54.856Z,17.20
2022-08-28T23:17:42.918Z,17.20
2022-08-28T23:20:35.694Z,17.20
2022-08-28T23:23:23.737Z,17.20
2022-08-28T23:31:43.358Z,17.10
2022-08-28T23:39:00.541Z,17.10
2022-08-28T23:46:54.884Z,17.00
2022-08-28T23:50:27.190Z,16.90
2022-08-28T23:53:14.564Z,17.00
2022-08-28T23:59:17.260Z,16.90
