createdAt,value
2023-04-02T00:02:33.777Z,2.30
2023-04-02T00:05:31.995Z,2.40
2023-04-02T00:08:03.080Z,2.50
2023-04-02T00:10:34.411Z,1.90
2023-04-02T00:13:04.485Z,2.17
2023-04-02T00:15:32.581Z,2.50
2023-04-02T00:18:02.500Z,2.20
2023-04-02T00:20:33.847Z,2.20
2023-04-02T00:23:01.690Z,3.10
2023-04-02T00:25:35.133Z,2.77
2023-04-02T00:28:04.484Z,2.07
2023-04-02T00:30:31.828Z,2.30
2023-04-02T00:33:01.669Z,2.60
2023-04-02T00:35:31.616Z,2.80
2023-04-02T00:37:58.632Z,2.30
2023-04-02T00:40:28.943Z,2.90
2023-04-02T00:42:59.527Z,2.50
2023-04-02T00:45:30.620Z,2.50
2023-04-02T00:48:15.872Z,2.50
2023-04-02T00:50:46.445Z,2.50
2023-04-02T00:53:22.248Z,2.47
2023-04-02T00:55:49.571Z,2.80
2023-04-02T00:58:25.803Z,2.83
2023-04-02T01:00:54.850Z,2.50
2023-04-02T01:03:37.794Z,1.93
2023-04-02T01:06:11.265Z,2.20
2023-04-02T01:08:56.179Z,2.60
2023-04-02T01:11:48.397Z,2.77
2023-04-02T01:14:27.182Z,2.83
2023-04-02T01:17:04.112Z,2.00
2023-04-02T01:20:01.958Z,3.10
2023-04-02T01:22:35.729Z,2.63
2023-04-02T01:25:04.913Z,2.63
2023-04-02T01:27:41.282Z,3.00
2023-04-02T01:30:12.929Z,2.80
2023-04-02T01:32:41.281Z,3.97
2023-04-02T01:35:10.514Z,2.10
2023-04-02T01:37:45.311Z,2.50
2023-04-02T01:40:31.462Z,2.20
2023-04-02T01:43:11.099Z,2.50
2023-04-02T01:45:40.244Z,2.63
2023-04-02T01:48:15.232Z,2.20
2023-04-02T01:50:45.339Z,1.70
2023-04-02T01:56:03.259Z,2.60
2023-04-02T01:58:33.238Z,1.40
2023-04-02T02:01:05.971Z,2.13
2023-04-02T02:03:34.624Z,2.03
2023-04-02T02:06:03.056Z,1.87
2023-04-02T02:08:34.703Z,2.10
2023-04-02T02:11:02.778Z,1.80
2023-04-02T02:13:32.534Z,2.50
2023-04-02T02:16:03.300Z,1.90
2023-04-02T02:18:31.289Z,1.97
2023-04-02T02:21:01.678Z,2.00
2023-04-02T02:23:30.041Z,2.07
2023-04-02T02:25:57.563Z,2.03
2023-04-02T02:28:27.948Z,2.07
2023-04-02T02:30:59.931Z,1.93
2023-04-02T02:33:32.870Z,2.30
2023-04-02T02:36:04.410Z,2.30
2023-04-02T02:38:54.750Z,2.50
2023-04-02T02:41:28.865Z,2.80
2023-04-02T02:44:03.704Z,2.43
2023-04-02T02:46:32.654Z,2.17
2023-04-02T02:49:05.021Z,2.40
2023-04-02T02:51:42.413Z,2.20
2023-04-02T02:54:10.217Z,2.37
2023-04-02T02:56:42.883Z,2.57
2023-04-02T02:59:11.745Z,2.37
2023-04-02T03:01:39.067Z,1.90
2023-04-02T03:04:08.142Z,2.20
2023-04-02T03:06:36.573Z,2.03
2023-04-02T03:09:13.998Z,2.10
2023-04-02T03:11:49.106Z,1.80
2023-04-02T03:14:26.995Z,2.20
2023-04-02T03:17:01.026Z,1.90
2023-04-02T03:19:36.598Z,2.17
2023-04-02T03:22:09.098Z,1.93
2023-04-02T03:24:42.136Z,2.27
2023-04-02T03:27:18.072Z,1.60
2023-04-02T03:30:04.674Z,1.80
2023-04-02T03:32:35.478Z,2.00
2023-04-02T03:35:17.969Z,1.83
2023-04-02T03:37:50.134Z,2.00
2023-04-02T03:40:22.624Z,2.03
2023-04-02T03:42:55.023Z,1.80
2023-04-02T03:45:26.043Z,2.10
2023-04-02T03:47:56.889Z,1.93
2023-04-02T03:50:32.294Z,1.90
2023-04-02T03:53:00.018Z,1.60
2023-04-02T03:55:31.312Z,1.60
2023-04-02T03:58:03.737Z,1.70
2023-04-02T04:00:37.100Z,1.53
2023-04-02T04:03:11.159Z,1.70
2023-04-02T04:05:49.024Z,1.97
2023-04-02T04:08:20.848Z,1.60
2023-04-02T04:10:52.776Z,1.53
2023-04-02T04:13:26.418Z,2.30
2023-04-02T04:15:58.732Z,1.93
2023-04-02T04:18:35.378Z,2.17
2023-04-02T04:21:15.502Z,1.83
2023-04-02T04:23:51.016Z,1.87
2023-04-02T04:26:24.558Z,2.03
2023-04-02T04:29:00.286Z,1.60
2023-04-02T04:31:34.605Z,2.40
2023-04-02T04:34:09.635Z,1.77
2023-04-02T04:36:48.342Z,1.73
2023-04-02T04:39:23.812Z,1.90
2023-04-02T04:41:52.406Z,1.97
2023-04-02T04:44:24.429Z,1.60
2023-04-02T04:46:58.954Z,1.90
2023-04-02T04:49:32.902Z,1.77
2023-04-02T04:52:09.781Z,1.70
2023-04-02T04:54:39.279Z,1.50
2023-04-02T04:57:19.553Z,1.80
2023-04-02T04:59:55.239Z,1.60
2023-04-02T05:02:28.888Z,1.83
2023-04-02T05:04:56.779Z,1.60
2023-04-02T05:07:29.552Z,1.50
2023-04-02T05:10:01.273Z,1.50
2023-04-02T05:12:36.461Z,2.10
2023-04-02T05:15:14.729Z,1.70
2023-04-02T05:17:51.484Z,1.50
2023-04-02T05:20:26.431Z,2.07
2023-04-02T05:23:00.772Z,1.80
2023-04-02T05:25:29.847Z,1.30
2023-04-02T05:28:03.827Z,2.03
2023-04-02T05:30:49.765Z,2.10
2023-04-02T05:33:24.666Z,2.10
2023-04-02T05:35:59.127Z,1.80
2023-04-02T05:38:30.053Z,1.60
2023-04-02T05:41:03.639Z,1.53
2023-04-02T05:43:34.416Z,1.80
2023-04-02T05:46:08.645Z,1.70
2023-04-02T05:48:39.913Z,1.53
2023-04-02T05:51:17.015Z,1.60
2023-04-02T05:53:51.177Z,1.63
2023-04-02T05:56:22.178Z,1.60
2023-04-02T05:58:55.260Z,1.77
2023-04-02T06:01:34.010Z,1.40
2023-04-02T06:04:07.950Z,1.27
2023-04-02T06:06:51.133Z,1.70
2023-04-02T06:09:30.161Z,1.60
2023-04-02T06:12:09.040Z,1.30
2023-04-02T06:14:36.088Z,1.23
2023-04-02T06:17:03.461Z,1.70
2023-04-02T06:19:36.349Z,1.80
2023-04-02T06:22:17.823Z,1.87
2023-04-02T06:24:53.074Z,1.83
2023-04-02T06:27:22.626Z,1.90
2023-04-02T06:29:53.106Z,1.50
2023-04-02T06:32:23.312Z,1.50
2023-04-02T06:34:51.008Z,1.33
2023-04-02T06:40:37.752Z,1.40
2023-04-02T06:43:14.101Z,1.97
2023-04-02T06:45:43.974Z,1.93
2023-04-02T06:48:19.751Z,1.90
2023-04-02T06:50:50.821Z,1.83
2023-04-02T06:53:22.695Z,2.10
2023-04-02T06:55:56.435Z,1.73
2023-04-02T06:58:23.514Z,1.67
2023-04-02T07:00:51.980Z,1.20
2023-04-02T07:03:24.663Z,1.40
2023-04-02T07:05:52.042Z,1.00
2023-04-02T07:08:19.371Z,0.83
2023-04-02T07:10:47.151Z,0.70
2023-04-02T07:13:18.154Z,0.70
2023-04-02T07:15:47.671Z,0.70
2023-04-02T07:18:24.504Z,0.77
2023-04-02T07:20:52.158Z,0.73
2023-04-02T07:23:21.023Z,0.90
2023-04-02T07:25:48.530Z,0.60
2023-04-02T07:28:17.310Z,0.60
2023-04-02T07:30:45.500Z,0.70
2023-04-02T07:33:14.634Z,0.70
2023-04-02T07:35:42.332Z,0.60
2023-04-02T07:38:09.577Z,0.63
2023-04-02T07:40:37.170Z,0.87
2023-04-02T07:43:05.815Z,0.87
2023-04-02T07:45:34.698Z,0.70
2023-04-02T07:48:05.722Z,1.00
2023-04-02T07:50:33.088Z,0.70
2023-04-02T07:53:00.915Z,0.73
2023-04-02T07:55:27.960Z,0.87
2023-04-02T07:57:57.513Z,0.70
2023-04-02T08:00:28.590Z,0.80
2023-04-02T08:02:57.504Z,0.80
2023-04-02T08:05:24.641Z,0.63
2023-04-02T08:07:55.964Z,0.97
2023-04-02T08:10:23.537Z,0.80
2023-04-02T08:12:51.192Z,0.80
2023-04-02T08:15:18.555Z,1.10
2023-04-02T08:17:46.955Z,0.90
2023-04-02T08:20:18.567Z,0.90
2023-04-02T08:22:46.346Z,1.07
2023-04-02T08:25:13.485Z,1.37
2023-04-02T08:27:40.698Z,0.90
2023-04-02T08:30:13.040Z,1.20
2023-04-02T08:32:41.656Z,0.87
2023-04-02T08:35:10.601Z,0.70
2023-04-02T08:37:39.541Z,0.70
2023-04-02T08:40:10.962Z,0.70
2023-04-02T08:42:44.892Z,2.70
2023-04-02T08:45:25.402Z,1.03
2023-04-02T08:47:55.913Z,0.80
2023-04-02T08:50:30.976Z,0.90
2023-04-02T08:53:00.839Z,0.60
2023-04-02T08:55:38.520Z,0.80
2023-04-02T08:58:21.196Z,0.80
2023-04-02T09:00:52.299Z,0.97
2023-04-02T09:03:27.894Z,0.60
2023-04-02T09:05:56.079Z,0.60
2023-04-02T09:08:27.522Z,4.93
2023-04-02T09:11:03.817Z,3.03
2023-04-02T09:13:33.249Z,1.20
2023-04-02T09:16:08.838Z,0.90
2023-04-02T09:18:38.777Z,1.10
2023-04-02T09:21:29.924Z,0.73
2023-04-02T09:23:58.349Z,0.70
2023-04-02T09:26:29.241Z,0.80
2023-04-02T09:29:07.161Z,0.80
2023-04-02T09:31:40.224Z,0.83
2023-04-02T09:34:30.555Z,0.70
2023-04-02T09:37:07.310Z,0.80
2023-04-02T09:39:36.331Z,0.90
2023-04-02T09:42:08.405Z,0.67
2023-04-02T09:44:35.992Z,0.80
2023-04-02T09:47:06.527Z,0.80
2023-04-02T09:49:37.118Z,0.70
2023-04-02T09:52:29.164Z,0.80
2023-04-02T09:55:22.491Z,0.80
2023-04-02T09:57:51.470Z,0.90
2023-04-02T10:03:04.670Z,1.30
2023-04-02T10:08:16.760Z,0.87
2023-04-02T10:10:53.949Z,1.00
2023-04-02T10:13:29.565Z,1.00
2023-04-02T10:16:01.023Z,1.00
2023-04-02T10:18:41.351Z,0.90
2023-04-02T10:21:13.364Z,0.90
2023-04-02T10:23:41.014Z,1.00
2023-04-02T10:26:33.862Z,0.93
2023-04-02T10:29:37.148Z,1.00
2023-04-02T10:32:11.170Z,1.10
2023-04-02T10:34:49.666Z,1.00
2023-04-02T10:37:57.040Z,1.17
2023-04-02T10:40:29.927Z,1.03
2023-04-02T10:43:35.424Z,1.00
2023-04-02T10:46:11.217Z,1.10
2023-04-02T10:48:46.566Z,1.00
2023-04-02T10:51:28.560Z,1.23
2023-04-02T10:54:03.931Z,1.10
2023-04-02T10:56:44.027Z,1.30
2023-04-02T10:59:19.953Z,1.30
2023-04-02T11:01:50.044Z,1.40
2023-04-02T11:04:22.456Z,1.13
2023-04-02T11:07:03.479Z,1.10
2023-04-02T11:09:44.185Z,1.20
2023-04-02T11:12:22.619Z,1.43
2023-04-02T11:14:51.269Z,1.37
2023-04-02T11:17:21.084Z,1.10
2023-04-02T11:19:48.231Z,1.10
2023-04-02T11:22:16.895Z,1.40
2023-04-02T11:24:45.873Z,1.40
2023-04-02T11:27:22.188Z,1.37
2023-04-02T11:29:51.842Z,1.27
2023-04-02T11:32:34.883Z,1.40
2023-04-02T11:35:39.633Z,1.20
2023-04-02T11:38:52.241Z,1.50
2023-04-02T11:42:15.284Z,1.50
2023-04-02T11:44:42.259Z,1.60
2023-04-02T11:47:18.190Z,1.43
2023-04-02T11:50:04.365Z,1.80
2023-04-02T11:52:51.198Z,1.37
2023-04-02T11:55:30.593Z,1.20
2023-04-02T11:58:29.077Z,1.60
2023-04-02T12:01:45.650Z,1.10
2023-04-02T12:05:00.115Z,1.80
2023-04-02T12:07:56.794Z,1.80
2023-04-02T12:10:28.614Z,1.50
2023-04-02T12:12:55.734Z,1.70
2023-04-02T12:15:44.767Z,1.57
2023-04-02T12:18:22.827Z,1.90
2023-04-02T12:20:52.391Z,1.53
2023-04-02T12:23:25.727Z,1.47
2023-04-02T12:25:58.557Z,1.60
2023-04-02T12:28:28.929Z,1.37
2023-04-02T12:31:12.656Z,1.70
2023-04-02T12:33:41.655Z,1.77
2023-04-02T12:36:20.114Z,1.50
2023-04-02T12:38:51.861Z,1.43
2023-04-02T12:41:24.329Z,1.40
2023-04-02T12:43:59.258Z,1.70
2023-04-02T12:46:27.310Z,1.33
2023-04-02T12:48:56.746Z,1.53
2023-04-02T12:51:23.786Z,1.60
2023-04-02T12:53:53.734Z,1.93
2023-04-02T12:56:23.151Z,2.00
2023-04-02T12:58:56.116Z,1.37
2023-04-02T13:01:27.444Z,1.83
2023-04-02T13:04:03.274Z,1.67
2023-04-02T13:06:30.946Z,2.30
2023-04-02T13:09:01.327Z,1.90
2023-04-02T13:11:36.676Z,2.00
2023-04-02T13:14:05.761Z,2.00
2023-04-02T13:16:39.461Z,2.00
2023-04-02T13:19:27.360Z,2.17
2023-04-02T13:21:55.949Z,1.70
2023-04-02T13:24:26.688Z,1.73
2023-04-02T13:26:57.506Z,1.70
2023-04-02T13:29:28.514Z,1.77
2023-04-02T13:31:58.877Z,1.90
2023-04-02T13:34:26.375Z,2.10
2023-04-02T13:36:54.215Z,2.20
2023-04-02T13:39:21.620Z,2.03
2023-04-02T13:41:54.144Z,2.40
2023-04-02T13:44:24.488Z,1.93
2023-04-02T13:46:53.206Z,1.90
2023-04-02T13:49:21.035Z,1.97
2023-04-02T13:51:50.521Z,1.90
2023-04-02T13:54:24.588Z,1.90
2023-04-02T13:56:53.156Z,2.00
2023-04-02T13:59:21.153Z,1.87
2023-04-02T14:01:49.743Z,2.03
2023-04-02T14:04:22.817Z,2.70
2023-04-02T14:07:14.172Z,2.63
2023-04-02T14:09:59.046Z,2.50
2023-04-02T14:12:44.957Z,1.90
2023-04-02T14:15:33.910Z,2.17
2023-04-02T14:18:15.876Z,2.50
2023-04-02T14:20:51.629Z,2.23
2023-04-02T14:23:37.116Z,2.33
2023-04-02T14:26:13.618Z,1.90
2023-04-02T14:28:51.341Z,2.20
2023-04-02T14:31:23.925Z,2.80
2023-04-02T14:34:03.889Z,2.30
2023-04-02T14:36:43.592Z,2.97
2023-04-02T14:39:21.303Z,2.33
2023-04-02T14:41:57.411Z,3.33
2023-04-02T14:44:31.595Z,2.80
2023-04-02T14:47:10.674Z,3.20
2023-04-02T14:49:42.683Z,2.53
2023-04-02T14:52:14.839Z,2.70
2023-04-02T14:54:52.128Z,2.80
2023-04-02T14:57:23.741Z,2.50
2023-04-02T15:00:01.320Z,3.30
2023-04-02T15:02:39.614Z,3.30
2023-04-02T15:05:17.588Z,2.83
2023-04-02T15:07:50.541Z,3.50
2023-04-02T15:10:25.299Z,2.97
2023-04-02T15:12:55.469Z,2.80
2023-04-02T15:15:40.559Z,3.17
2023-04-02T15:18:13.817Z,3.20
2023-04-02T15:20:50.331Z,2.50
2023-04-02T15:23:30.434Z,2.80
2023-04-02T15:26:09.733Z,2.97
2023-04-02T15:28:43.819Z,4.17
2023-04-02T15:31:14.989Z,2.83
2023-04-02T15:33:45.378Z,3.00
2023-04-02T15:36:50.418Z,2.57
2023-04-02T15:39:49.388Z,3.43
2023-04-02T15:42:23.237Z,2.83
2023-04-02T15:45:20.095Z,2.80
2023-04-02T15:48:11.017Z,3.10
2023-04-02T15:50:52.438Z,2.80
2023-04-02T15:53:33.819Z,3.00
2023-04-02T15:56:11.784Z,2.60
2023-04-02T15:58:56.513Z,2.80
2023-04-02T16:01:30.780Z,3.03
2023-04-02T16:04:24.561Z,3.50
2023-04-02T16:07:19.312Z,3.67
2023-04-02T16:10:00.107Z,3.40
2023-04-02T16:12:29.607Z,2.60
2023-04-02T16:15:10.627Z,3.10
2023-04-02T16:17:44.063Z,3.23
2023-04-02T16:20:22.828Z,3.20
2023-04-02T16:23:00.652Z,3.13
2023-04-02T16:25:35.649Z,2.97
2023-04-02T16:28:15.402Z,3.13
2023-04-02T16:30:52.794Z,2.67
2023-04-02T16:33:50.538Z,3.30
2023-04-02T16:36:37.305Z,3.90
2023-04-02T16:39:19.301Z,2.80
2023-04-02T16:41:59.671Z,3.07
2023-04-02T16:44:41.844Z,3.00
2023-04-02T16:47:24.446Z,3.00
2023-04-02T16:50:00.917Z,2.40
2023-04-02T16:52:43.665Z,2.97
2023-04-02T16:55:36.281Z,2.30
2023-04-02T16:58:20.222Z,2.85
2023-04-02T17:00:51.573Z,2.40
2023-04-02T17:03:52.118Z,2.00
2023-04-02T17:06:33.287Z,3.23
2023-04-02T17:09:08.873Z,6.03
2023-04-02T17:11:42.542Z,2.20
2023-04-02T17:14:24.218Z,2.35
2023-04-02T17:16:56.926Z,2.90
2023-04-02T17:19:27.260Z,2.85
2023-04-02T17:22:01.111Z,3.20
2023-04-02T17:24:34.427Z,3.10
2023-04-02T17:27:08.510Z,3.20
2023-04-02T17:29:39.364Z,1.92
2023-04-02T17:32:15.007Z,2.40
2023-04-02T17:34:42.515Z,3.35
2023-04-02T17:37:24.143Z,3.30
2023-04-02T17:40:05.546Z,5.70
2023-04-02T17:42:47.842Z,3.10
2023-04-02T17:45:21.124Z,2.45
2023-04-02T17:47:59.520Z,2.80
2023-04-02T17:51:00.901Z,2.55
2023-04-02T17:53:49.054Z,3.10
2023-04-02T17:56:40.021Z,2.60
2023-04-02T17:59:23.716Z,4.43
2023-04-02T18:02:07.061Z,2.93
2023-04-02T18:04:42.631Z,2.50
2023-04-02T18:07:28.344Z,3.17
2023-04-02T18:10:04.036Z,2.95
2023-04-02T18:13:05.121Z,2.90
2023-04-02T18:15:46.164Z,2.50
2023-04-02T18:18:31.751Z,2.60
2023-04-02T18:21:08.219Z,3.17
2023-04-02T18:23:48.894Z,3.20
2023-04-02T18:29:31.085Z,4.03
2023-04-02T18:32:15.706Z,3.42
2023-04-02T18:34:58.333Z,3.22
2023-04-02T18:37:35.432Z,2.80
2023-04-02T18:40:31.984Z,3.20
2023-04-02T18:43:08.632Z,2.70
2023-04-02T18:45:51.366Z,3.20
2023-04-02T18:48:37.804Z,2.95
2023-04-02T18:51:07.034Z,4.10
2023-04-02T18:53:34.716Z,3.08
2023-04-02T18:56:06.460Z,3.00
2023-04-02T18:58:42.656Z,3.20
2023-04-02T19:01:23.966Z,2.67
2023-04-02T19:03:53.657Z,4.03
2023-04-02T19:06:27.308Z,3.30
2023-04-02T19:08:59.648Z,3.13
2023-04-02T19:11:31.787Z,2.50
2023-04-02T19:14:01.421Z,2.95
2023-04-02T19:16:44.757Z,3.00
2023-04-02T19:19:17.803Z,2.75
2023-04-02T19:22:09.132Z,2.50
2023-04-02T19:24:59.663Z,3.00
2023-04-02T19:27:38.179Z,2.50
2023-04-02T19:30:29.212Z,2.85
2023-04-02T19:33:08.779Z,2.70
2023-04-02T19:35:44.852Z,2.42
2023-04-02T19:38:29.003Z,4.82
2023-04-02T19:41:03.064Z,2.80
2023-04-02T19:43:30.626Z,3.90
2023-04-02T19:45:58.520Z,2.38
2023-04-02T19:48:32.720Z,2.70
2023-04-02T19:51:00.480Z,3.15
2023-04-02T19:53:27.449Z,3.42
2023-04-02T19:55:57.538Z,2.80
2023-04-02T19:58:29.420Z,2.53
2023-04-02T20:00:57.445Z,2.40
2023-04-02T20:03:26.029Z,2.25
2023-04-02T20:05:54.185Z,2.50
2023-04-02T20:08:21.334Z,2.50
2023-04-02T20:10:48.835Z,2.40
2023-04-02T20:13:16.686Z,1.95
2023-04-02T20:15:43.780Z,2.70
2023-04-02T20:18:11.334Z,2.40
2023-04-02T20:20:39.670Z,3.28
2023-04-02T20:23:06.858Z,2.00
2023-04-02T20:25:33.840Z,2.20
2023-04-02T20:28:02.920Z,2.40
2023-04-02T20:30:31.559Z,2.58
2023-04-02T20:32:59.627Z,3.28
2023-04-02T20:35:27.426Z,2.30
2023-04-02T20:37:55.805Z,2.90
2023-04-02T20:40:23.289Z,3.15
2023-04-02T20:42:53.142Z,4.82
2023-04-02T20:45:20.471Z,2.25
2023-04-02T20:47:47.758Z,2.20
2023-04-02T20:50:14.886Z,2.38
2023-04-02T20:52:42.497Z,2.22
2023-04-02T20:55:11.479Z,1.90
2023-04-02T20:57:39.305Z,2.60
2023-04-02T21:00:08.445Z,3.25
2023-04-02T21:02:36.161Z,2.38
2023-04-02T21:05:04.528Z,2.38
2023-04-02T21:07:32.161Z,2.05
2023-04-02T21:09:59.179Z,2.40
2023-04-02T21:12:28.046Z,2.50
2023-04-02T21:15:01.044Z,3.20
2023-04-02T21:17:29.557Z,2.70
2023-04-02T21:19:56.636Z,3.00
2023-04-02T21:22:23.846Z,2.65
2023-04-02T21:24:51.220Z,1.92
2023-04-02T21:27:18.423Z,2.08
2023-04-02T21:29:46.861Z,2.35
2023-04-02T21:32:21.424Z,2.13
2023-04-02T21:34:49.329Z,2.00
2023-04-02T21:37:16.334Z,1.88
2023-04-02T21:39:43.253Z,2.30
2023-04-02T21:42:11.439Z,2.15
2023-04-02T21:44:38.540Z,2.15
2023-04-02T21:47:07.020Z,2.03
2023-04-02T21:49:34.252Z,1.90
2023-04-02T21:52:01.353Z,2.00
2023-04-02T21:54:29.787Z,2.45
2023-04-02T21:56:57.397Z,2.97
2023-04-02T21:59:24.511Z,2.47
2023-04-02T22:01:52.585Z,2.35
2023-04-02T22:04:23.799Z,2.80
2023-04-02T22:06:52.782Z,3.20
2023-04-02T22:09:22.688Z,2.00
2023-04-02T22:11:53.478Z,2.80
2023-04-02T22:14:20.872Z,3.55
2023-04-02T22:16:48.442Z,2.58
2023-04-02T22:19:16.997Z,1.90
2023-04-02T22:21:46.141Z,3.30
2023-04-02T22:24:18.614Z,3.05
2023-04-02T22:26:46.081Z,3.17
2023-04-02T22:29:13.693Z,3.88
2023-04-02T22:31:41.419Z,5.10
2023-04-02T22:34:08.478Z,2.70
2023-04-02T22:36:36.398Z,2.63
2023-04-02T22:39:09.630Z,2.03
2023-04-02T22:41:36.978Z,4.85
2023-04-02T22:44:04.451Z,3.70
2023-04-02T22:46:32.376Z,3.47
2023-04-02T22:48:59.552Z,1.90
2023-04-02T22:51:28.333Z,1.80
2023-04-02T22:53:56.721Z,2.20
2023-04-02T22:56:28.631Z,2.47
2023-04-02T22:58:55.731Z,2.03
2023-04-02T23:01:26.263Z,1.90
2023-04-02T23:03:54.729Z,2.58
2023-04-02T23:06:23.166Z,1.92
2023-04-02T23:08:50.946Z,1.70
2023-04-02T23:11:22.386Z,2.05
2023-04-02T23:13:53.522Z,1.85
2023-04-02T23:16:22.598Z,2.42
2023-04-02T23:18:50.579Z,2.08
2023-04-02T23:24:04.338Z,2.00
2023-04-02T23:26:31.655Z,2.55
2023-04-02T23:29:01.220Z,1.90
2023-04-02T23:31:28.559Z,2.00
2023-04-02T23:33:56.266Z,2.92
2023-04-02T23:36:26.787Z,2.30
2023-04-02T23:38:55.865Z,2.00
2023-04-02T23:41:26.760Z,2.25
2023-04-02T23:43:55.165Z,2.10
2023-04-02T23:46:24.187Z,2.83
2023-04-02T23:48:51.313Z,1.92
2023-04-02T23:51:19.175Z,3.80
2023-04-02T23:53:46.826Z,2.50
2023-04-02T23:56:13.815Z,2.38
2023-04-02T23:58:41.405Z,2.17
