createdAt,value
2019-01-18T06:10:45.684Z,4.00
2019-01-18T06:11:45.607Z,4.00
2019-01-18T06:12:45.548Z,4.00
2019-01-18T06:13:45.499Z,4.00
2019-01-18T06:14:45.451Z,4.00
2019-01-18T06:15:45.397Z,4.00
2019-01-18T06:16:45.341Z,4.00
2019-01-18T06:17:45.290Z,4.00
2019-01-18T06:18:45.241Z,4.00
2019-01-18T06:19:45.192Z,4.00
2019-01-18T06:20:45.152Z,4.00
2019-01-18T06:21:45.093Z,4.00
2019-01-18T06:22:45.044Z,4.00
2019-01-18T06:23:44.996Z,4.00
2019-01-18T06:24:44.949Z,4.00
2019-01-18T06:25:44.898Z,4.00
2019-01-18T06:26:44.849Z,0.00
2019-01-18T06:27:44.802Z,4.00
2019-01-18T06:28:44.756Z,4.00
2019-01-18T06:29:44.709Z,4.00
2019-01-18T06:30:44.664Z,4.00
2019-01-18T06:31:44.610Z,4.00
2019-01-18T06:32:44.566Z,4.00
2019-01-18T06:33:44.524Z,4.00
2019-01-18T06:34:44.482Z,4.00
2019-01-18T06:35:44.429Z,4.00
2019-01-18T06:36:44.382Z,4.00
2019-01-18T06:37:44.332Z,4.00
2019-01-18T06:38:44.345Z,4.00
2019-01-18T06:39:44.247Z,4.00
2019-01-18T06:40:44.198Z,4.00
2019-01-18T06:41:44.152Z,4.00
2019-01-18T06:42:44.106Z,4.00
2019-01-18T06:43:44.060Z,4.00
2019-01-18T06:44:44.019Z,4.00
2019-01-18T06:45:44.037Z,4.00
2019-01-18T06:46:43.939Z,4.00
2019-01-18T06:47:43.880Z,4.00
2019-01-18T06:48:43.834Z,4.00
2019-01-18T06:49:43.833Z,4.00
2019-01-18T06:50:43.745Z,4.00
2019-01-18T06:51:43.698Z,4.00
2019-01-18T06:52:43.653Z,4.00
2019-01-18T06:53:43.607Z,4.00
2019-01-18T06:54:43.562Z,4.00
2019-01-18T06:55:43.512Z,4.00
2019-01-18T06:56:43.472Z,4.00
2019-01-18T06:57:43.436Z,4.00
2019-01-18T06:58:43.404Z,4.00
2019-01-18T06:59:43.335Z,4.00
2019-01-18T07:00:43.292Z,4.00
2019-01-18T07:01:43.249Z,4.00
2019-01-18T07:02:43.203Z,4.00
2019-01-18T07:03:43.189Z,0.00
2019-01-18T07:04:43.132Z,0.00
2019-01-18T07:05:43.092Z,0.00
2019-01-18T07:06:43.025Z,0.00
2019-01-18T07:07:42.983Z,0.00
2019-01-18T07:08:42.940Z,0.00
2019-01-18T07:09:42.888Z,0.00
2019-01-18T07:10:42.847Z,0.00
2019-01-18T07:11:42.800Z,0.00
2019-01-18T07:12:42.760Z,0.00
2019-01-18T07:13:42.711Z,0.00
2019-01-18T07:14:42.669Z,4.00
2019-01-18T07:15:42.627Z,4.00
2019-01-18T07:16:42.575Z,4.00
2019-01-18T07:17:42.538Z,4.00
2019-01-18T07:18:42.496Z,4.00
2019-01-18T07:19:42.450Z,4.00
2019-01-18T07:20:42.397Z,4.00
2019-01-18T07:21:42.356Z,4.00
2019-01-18T07:22:42.311Z,4.00
2019-01-18T07:23:42.263Z,4.00
2019-01-18T07:24:42.221Z,4.00
2019-01-18T07:25:42.181Z,4.00
2019-01-18T07:26:42.131Z,4.00
2019-01-18T07:27:42.087Z,4.00
2019-01-18T07:28:42.061Z,4.00
2019-01-18T07:29:42.000Z,4.00
2019-01-18T07:30:41.950Z,4.00
2019-01-18T07:31:41.956Z,8.00
2019-01-18T07:32:41.865Z,4.00
2019-01-18T07:33:41.822Z,4.00
2019-01-18T07:34:41.774Z,4.00
2019-01-18T07:35:41.736Z,4.00
2019-01-18T07:36:41.690Z,4.00
2019-01-18T07:37:41.643Z,4.00
2019-01-18T07:38:41.597Z,4.00
2019-01-18T07:39:41.554Z,4.00
2019-01-18T07:40:41.528Z,8.00
2019-01-18T07:41:41.463Z,4.00
2019-01-18T07:42:41.420Z,4.00
2019-01-18T07:43:41.443Z,8.00
2019-01-18T07:44:41.332Z,8.00
2019-01-18T07:45:41.288Z,8.00
2019-01-18T07:46:41.242Z,8.00
2019-01-18T07:47:41.200Z,8.00
2019-01-18T07:48:41.153Z,8.00
2019-01-18T07:49:41.123Z,8.00
2019-01-18T07:50:41.066Z,8.00
2019-01-18T07:51:41.022Z,8.00
2019-01-18T07:52:40.980Z,8.00
2019-01-18T07:53:41.024Z,8.00
2019-01-18T07:54:40.893Z,8.00
2019-01-18T07:55:40.844Z,8.00
2019-01-18T07:56:40.799Z,8.00
2019-01-18T07:57:40.765Z,8.00
2019-01-18T07:58:40.731Z,8.00
2019-01-18T07:59:40.668Z,8.00
2019-01-18T08:00:40.617Z,12.00
2019-01-18T08:01:40.581Z,12.00
2019-01-18T08:02:40.568Z,8.00
2019-01-18T08:03:40.495Z,8.00
2019-01-18T08:04:40.482Z,8.00
2019-01-18T08:05:40.441Z,8.00
2019-01-18T08:06:40.355Z,12.00
2019-01-18T08:07:40.341Z,12.00
2019-01-18T08:08:40.291Z,12.00
2019-01-18T08:09:42.072Z,12.00
2019-01-18T08:10:40.179Z,12.00
2019-01-18T08:11:40.135Z,12.00
2019-01-18T08:12:40.088Z,8.00
2019-01-18T08:13:40.047Z,8.00
2019-01-18T08:14:39.999Z,12.00
2019-01-18T08:15:39.954Z,12.00
2019-01-18T08:16:39.918Z,12.00
2019-01-18T08:17:39.907Z,12.00
2019-01-18T08:18:39.824Z,12.00
2019-01-18T08:19:39.779Z,16.00
2019-01-18T08:20:39.735Z,12.00
2019-01-18T08:21:39.692Z,12.00
2019-01-18T08:22:39.680Z,16.00
2019-01-18T08:23:39.616Z,16.00
2019-01-18T08:24:39.556Z,16.00
2019-01-18T08:25:39.557Z,16.00
2019-01-18T08:26:39.468Z,12.00
2019-01-18T08:27:39.423Z,12.00
2019-01-18T08:28:39.380Z,12.00
2019-01-18T08:29:39.335Z,16.00
2019-01-18T08:30:39.289Z,16.00
2019-01-18T08:31:39.248Z,16.00
2019-01-18T08:32:39.205Z,16.00
2019-01-18T08:33:39.159Z,12.00
2019-01-18T08:34:39.112Z,16.00
2019-01-18T08:35:39.071Z,16.00
2019-01-18T08:36:39.025Z,20.00
2019-01-18T08:37:38.981Z,16.00
2019-01-18T08:38:38.935Z,20.00
2019-01-18T08:39:38.895Z,20.00
2019-01-18T08:40:38.850Z,16.00
2019-01-18T08:41:38.809Z,16.00
2019-01-18T08:42:38.761Z,20.00
2019-01-18T08:43:38.714Z,20.00
2019-01-18T08:44:38.775Z,16.00
2019-01-18T08:45:38.657Z,20.00
2019-01-18T08:46:38.583Z,20.00
2019-01-18T08:47:38.529Z,20.00
2019-01-18T08:48:38.495Z,20.00
2019-01-18T08:49:38.449Z,24.00
2019-01-18T08:50:38.414Z,24.00
2019-01-18T08:51:38.360Z,24.00
2019-01-18T08:52:38.316Z,24.00
2019-01-18T08:53:38.271Z,20.00
2019-01-18T08:54:38.482Z,16.00
2019-01-18T08:55:38.199Z,16.00
2019-01-18T08:56:38.134Z,12.00
2019-01-18T08:57:38.091Z,12.00
2019-01-18T08:58:38.047Z,12.00
2019-01-18T08:59:38.005Z,12.00
2019-01-18T09:00:37.962Z,12.00
2019-01-18T09:01:37.924Z,12.00
2019-01-18T09:02:37.869Z,12.00
2019-01-18T09:03:37.829Z,8.00
2019-01-18T09:04:37.785Z,8.00
2019-01-18T09:05:37.740Z,12.00
2019-01-18T09:06:37.693Z,12.00
2019-01-18T09:07:37.651Z,12.00
2019-01-18T09:08:37.607Z,12.00
2019-01-18T09:09:37.571Z,8.00
2019-01-18T09:10:37.526Z,8.00
2019-01-18T09:11:37.475Z,8.00
2019-01-18T09:12:37.425Z,8.00
2019-01-18T09:13:37.391Z,8.00
2019-01-18T09:14:37.343Z,8.00
2019-01-18T09:15:37.294Z,12.00
2019-01-18T09:16:37.247Z,8.00
2019-01-18T09:17:37.207Z,12.00
2019-01-18T09:18:37.154Z,12.00
2019-01-18T09:19:37.127Z,8.00
2019-01-18T09:20:37.086Z,12.00
2019-01-18T09:21:37.031Z,12.00
2019-01-18T09:22:36.976Z,12.00
2019-01-18T09:23:36.957Z,12.00
2019-01-18T09:24:36.897Z,12.00
2019-01-18T09:25:36.851Z,8.00
2019-01-18T09:26:36.816Z,16.00
2019-01-18T09:27:36.762Z,16.00
2019-01-18T09:28:36.723Z,16.00
2019-01-18T09:29:36.677Z,16.00
2019-01-18T09:30:36.681Z,20.00
2019-01-18T09:31:42.294Z,24.00
2019-01-18T09:32:36.546Z,24.00
2019-01-18T09:33:36.496Z,24.00
2019-01-18T09:34:36.447Z,24.00
2019-01-18T09:35:36.402Z,28.00
2019-01-18T09:36:36.357Z,28.00
2019-01-18T09:37:36.318Z,32.00
2019-01-18T09:38:36.369Z,32.00
2019-01-18T09:39:36.228Z,32.00
2019-01-18T09:40:36.194Z,28.00
2019-01-18T09:41:36.148Z,32.00
2019-01-18T09:42:36.097Z,32.00
2019-01-18T09:43:36.079Z,36.00
2019-01-18T09:44:36.014Z,44.00
2019-01-18T09:45:36.061Z,52.00
2019-01-18T09:46:36.072Z,56.00
2019-01-18T09:47:35.931Z,60.00
2019-01-18T09:48:36.045Z,64.00
2019-01-18T09:49:35.786Z,64.00
2019-01-18T09:50:35.783Z,64.00
2019-01-18T09:51:35.817Z,64.00
2019-01-18T09:52:36.412Z,64.00
2019-01-18T09:53:35.991Z,64.00
2019-01-18T09:54:35.632Z,52.00
2019-01-18T09:55:35.768Z,52.00
2019-01-18T09:56:35.707Z,64.00
2019-01-18T09:57:35.776Z,56.00
2019-01-18T09:58:35.588Z,60.00
2019-01-18T09:59:35.481Z,60.00
2019-01-18T10:00:35.337Z,56.00
2019-01-18T10:01:35.258Z,60.00
2019-01-18T10:02:35.214Z,40.00
2019-01-18T10:03:35.616Z,44.00
2019-01-18T10:04:35.135Z,36.00
2019-01-18T10:05:35.373Z,28.00
2019-01-18T10:06:35.113Z,28.00
2019-01-18T10:07:34.993Z,24.00
2019-01-18T10:08:34.946Z,24.00
2019-01-18T10:09:34.920Z,28.00
2019-01-18T10:10:34.942Z,28.00
2019-01-18T10:11:34.946Z,24.00
2019-01-18T10:12:34.861Z,32.00
2019-01-18T10:13:34.728Z,52.00
2019-01-18T10:14:34.686Z,48.00
2019-01-18T10:15:34.636Z,32.00
2019-01-18T10:16:34.597Z,32.00
2019-01-18T10:17:34.546Z,36.00
2019-01-18T10:18:34.502Z,36.00
2019-01-18T10:19:34.460Z,36.00
2019-01-18T10:20:34.414Z,32.00
2019-01-18T10:21:34.370Z,32.00
2019-01-18T10:22:34.338Z,32.00
2019-01-18T10:23:34.281Z,24.00
2019-01-18T10:24:34.235Z,28.00
2019-01-18T10:25:34.193Z,8.00
2019-01-18T10:26:34.147Z,36.00
2019-01-18T10:27:34.107Z,32.00
2019-01-18T10:38:06.021Z,40.00
2019-01-18T17:43:48.279Z,4.00
2019-01-18T17:44:48.165Z,4.00
2019-01-18T17:45:48.114Z,0.00
2019-01-18T17:46:48.058Z,4.00
2019-01-18T17:47:48.061Z,4.00
2019-01-18T17:48:47.961Z,4.00
2019-01-18T17:49:47.909Z,4.00
2019-01-18T17:50:47.861Z,0.00
2019-01-18T17:51:47.803Z,0.00
2019-01-18T17:52:47.760Z,4.00
2019-01-18T17:53:47.719Z,4.00
2019-01-18T17:54:47.667Z,4.00
2019-01-18T17:55:47.843Z,4.00
2019-01-18T17:56:47.563Z,4.00
2019-01-18T17:57:47.521Z,4.00
2019-01-18T17:58:48.011Z,4.00
2019-01-18T17:59:47.424Z,4.00
2019-01-18T18:00:47.375Z,0.00
2019-01-18T18:01:47.325Z,0.00
2019-01-18T18:02:47.308Z,0.00
2019-01-18T18:03:47.234Z,0.00
2019-01-18T18:04:47.189Z,0.00
2019-01-18T18:05:47.138Z,0.00
2019-01-18T18:06:47.794Z,0.00
2019-01-18T18:07:47.049Z,0.00
2019-01-18T18:08:47.013Z,0.00
2019-01-18T18:09:46.957Z,0.00
2019-01-18T18:10:46.913Z,4.00
2019-01-18T18:11:46.860Z,4.00
2019-01-18T18:12:46.821Z,0.00
2019-01-18T18:13:46.773Z,0.00
2019-01-18T18:14:46.725Z,0.00
2019-01-18T18:15:46.684Z,4.00
2019-01-18T18:16:46.638Z,4.00
2019-01-18T18:17:46.593Z,4.00
2019-01-18T18:18:46.776Z,4.00
2019-01-18T18:19:46.507Z,0.00
2019-01-18T18:20:46.456Z,4.00
2019-01-18T18:21:46.429Z,4.00
2019-01-18T18:22:46.420Z,0.00
2019-01-18T18:23:48.381Z,4.00
2019-01-18T18:24:46.278Z,4.00
2019-01-18T18:25:46.250Z,4.00
2019-01-18T18:26:46.194Z,0.00
2019-01-18T18:27:46.140Z,4.00
2019-01-18T18:28:46.102Z,0.00
2019-01-18T18:29:47.220Z,0.00
2019-01-18T18:30:45.999Z,0.00
2019-01-18T18:31:45.962Z,4.00
2019-01-18T18:32:45.920Z,4.00
2019-01-18T18:33:50.422Z,0.00
2019-01-18T18:34:45.828Z,4.00
2019-01-18T18:35:45.880Z,4.00
2019-01-18T18:36:45.740Z,0.00
2019-01-18T18:37:45.697Z,0.00
2019-01-18T18:38:45.651Z,0.00
2019-01-18T18:39:45.606Z,0.00
2019-01-18T18:40:45.563Z,4.00
2019-01-18T18:41:45.519Z,0.00
2019-01-18T18:42:45.473Z,4.00
2019-01-18T18:43:45.431Z,0.00
2019-01-18T18:44:45.384Z,0.00
2019-01-18T18:45:45.340Z,0.00
2019-01-18T18:46:45.318Z,0.00
2019-01-18T18:47:45.253Z,0.00
2019-01-18T18:48:45.856Z,0.00
2019-01-18T18:49:45.164Z,4.00
2019-01-18T18:50:45.121Z,0.00
2019-01-18T18:51:45.074Z,0.00
2019-01-18T18:52:45.029Z,0.00
2019-01-18T18:53:44.987Z,0.00
2019-01-18T18:54:44.937Z,0.00
2019-01-18T18:55:44.905Z,0.00
2019-01-18T18:56:44.850Z,0.00
2019-01-18T18:57:44.809Z,0.00
2019-01-18T18:58:44.758Z,0.00
2019-01-18T18:59:44.719Z,0.00
2019-01-18T19:00:44.672Z,0.00
2019-01-18T19:01:44.632Z,0.00
2019-01-18T19:02:44.583Z,0.00
2019-01-18T19:03:44.543Z,0.00
2019-01-18T19:04:44.498Z,0.00
2019-01-18T19:05:44.454Z,0.00
2019-01-18T19:06:44.408Z,0.00
2019-01-18T19:07:44.367Z,0.00
2019-01-18T19:08:44.319Z,0.00
2019-01-18T19:09:44.280Z,0.00
2019-01-18T19:10:44.230Z,4.00
2019-01-18T19:11:44.188Z,4.00
2019-01-18T19:12:44.142Z,4.00
2019-01-18T19:13:44.102Z,4.00
2019-01-18T19:14:44.058Z,4.00
2019-01-18T19:15:44.020Z,4.00
2019-01-18T19:16:43.964Z,0.00
2019-01-18T19:17:43.926Z,4.00
2019-01-18T19:18:43.877Z,4.00
2019-01-18T19:19:44.404Z,4.00
2019-01-18T19:20:43.882Z,4.00
2019-01-18T19:21:43.748Z,4.00
2019-01-18T19:22:43.705Z,4.00
2019-01-18T19:23:43.674Z,4.00
2019-01-18T19:24:43.610Z,4.00
2019-01-18T19:25:43.570Z,4.00
2019-01-18T19:26:43.526Z,4.00
2019-01-18T19:27:43.481Z,4.00
2019-01-18T19:28:43.438Z,4.00
2019-01-18T19:29:43.395Z,4.00
2019-01-18T19:30:43.350Z,0.00
2019-01-18T19:31:43.306Z,0.00
2019-01-18T19:32:43.259Z,4.00
2019-01-18T19:33:43.220Z,4.00
2019-01-18T19:34:43.166Z,0.00
2019-01-18T19:35:43.130Z,4.00
2019-01-18T19:36:43.105Z,4.00
2019-01-18T19:37:43.039Z,0.00
2019-01-18T19:38:42.997Z,0.00
2019-01-18T19:39:42.959Z,4.00
2019-01-18T19:40:42.909Z,0.00
2019-01-18T19:41:42.865Z,0.00
2019-01-18T19:42:42.821Z,4.00
2019-01-18T19:43:42.776Z,4.00
2019-01-18T19:44:42.731Z,0.00
2019-01-18T19:45:42.691Z,0.00
2019-01-18T19:46:42.642Z,4.00
2019-01-18T19:47:42.601Z,4.00
2019-01-18T19:48:42.555Z,4.00
2019-01-18T19:49:42.525Z,4.00
2019-01-18T19:50:42.479Z,4.00
2019-01-18T19:51:42.422Z,4.00
2019-01-18T19:52:42.374Z,0.00
2019-01-18T19:53:42.339Z,0.00
2019-01-18T19:54:42.290Z,0.00
2019-01-18T19:55:42.245Z,0.00
2019-01-18T19:56:42.202Z,0.00
2019-01-18T19:57:42.159Z,0.00
2019-01-18T19:58:42.114Z,0.00
2019-01-18T19:59:42.065Z,0.00
2019-01-18T20:00:42.025Z,0.00
2019-01-18T20:01:41.981Z,0.00
2019-01-18T20:02:41.937Z,0.00
2019-01-18T20:03:41.946Z,0.00
2019-01-18T20:04:41.849Z,0.00
2019-01-18T20:05:41.801Z,0.00
2019-01-18T20:06:41.757Z,0.00
2019-01-18T20:07:41.713Z,0.00
2019-01-18T20:08:41.670Z,0.00
2019-01-18T20:09:41.625Z,4.00
2019-01-18T20:10:41.584Z,0.00
2019-01-18T20:11:41.534Z,4.00
2019-01-18T20:12:41.493Z,4.00
2019-01-18T20:13:41.447Z,4.00
2019-01-18T20:14:41.400Z,4.00
2019-01-18T20:15:41.368Z,4.00
2019-01-18T20:16:41.321Z,4.00
2019-01-18T20:17:41.275Z,4.00
2019-01-18T20:18:41.228Z,0.00
2019-01-18T20:19:41.498Z,4.00
2019-01-18T20:20:41.237Z,4.00
2019-01-18T20:21:41.157Z,4.00
2019-01-18T20:22:41.052Z,4.00
2019-01-18T20:23:41.086Z,4.00
2019-01-18T20:24:40.965Z,0.00
2019-01-18T20:25:40.920Z,0.00
2019-01-18T20:26:40.870Z,0.00
2019-01-18T20:27:40.829Z,0.00
2019-01-18T20:28:40.780Z,4.00
2019-01-18T20:29:40.744Z,4.00
2019-01-18T20:30:40.701Z,4.00
2019-01-18T20:31:40.655Z,4.00
2019-01-18T20:32:40.612Z,4.00
2019-01-18T20:33:40.569Z,4.00
2019-01-18T20:34:40.518Z,4.00
2019-01-18T20:35:40.481Z,4.00
2019-01-18T20:36:40.575Z,4.00
2019-01-18T20:37:40.390Z,4.00
2019-01-18T20:38:40.342Z,4.00
2019-01-18T20:39:40.396Z,4.00
2019-01-18T20:40:40.311Z,4.00
2019-01-18T20:41:40.324Z,4.00
2019-01-18T20:42:40.310Z,4.00
2019-01-18T20:43:40.133Z,0.00
2019-01-18T20:44:40.079Z,4.00
2019-01-18T20:45:40.162Z,4.00
2019-01-18T20:46:41.597Z,4.00
2019-01-18T20:47:40.036Z,4.00
2019-01-18T20:48:39.903Z,4.00
2019-01-18T20:49:39.862Z,4.00
2019-01-18T20:50:39.836Z,4.00
2019-01-18T20:51:39.773Z,4.00
2019-01-18T20:52:40.725Z,4.00
2019-01-18T20:53:39.685Z,4.00
2019-01-18T20:54:39.642Z,4.00
2019-01-18T20:55:39.685Z,4.00
2019-01-18T20:56:39.610Z,4.00
2019-01-18T20:57:39.608Z,4.00
2019-01-18T20:58:39.624Z,4.00
2019-01-18T20:59:39.419Z,4.00
2019-01-18T21:00:39.376Z,4.00
2019-01-18T21:01:39.365Z,4.00
2019-01-18T21:02:39.288Z,4.00
2019-01-18T21:03:39.245Z,4.00
2019-01-18T21:04:39.198Z,4.00
2019-01-18T21:05:39.153Z,4.00
2019-01-18T21:06:39.109Z,4.00
2019-01-18T21:07:39.071Z,4.00
2019-01-18T21:08:39.023Z,4.00
2019-01-18T21:09:38.978Z,4.00
2019-01-18T21:10:38.962Z,4.00
2019-01-18T21:11:38.982Z,4.00
2019-01-18T21:12:38.843Z,4.00
2019-01-18T21:13:38.968Z,4.00
2019-01-18T21:14:38.977Z,4.00
2019-01-18T21:15:38.818Z,4.00
2019-01-18T21:16:39.004Z,4.00
2019-01-18T21:17:38.734Z,4.00
2019-01-18T21:18:38.656Z,4.00
2019-01-18T21:19:38.536Z,4.00
2019-01-18T21:20:38.501Z,4.00
2019-01-18T21:21:38.460Z,4.00
2019-01-18T21:22:38.418Z,4.00
2019-01-18T21:23:38.361Z,4.00
2019-01-18T21:24:38.324Z,4.00
2019-01-18T21:25:38.274Z,0.00
2019-01-18T21:26:38.230Z,0.00
2019-01-18T21:27:38.184Z,4.00
2019-01-18T21:28:38.141Z,0.00
2019-01-18T21:29:38.101Z,0.00
2019-01-18T21:30:38.271Z,0.00
2019-01-18T21:31:38.176Z,0.00
2019-01-18T21:32:37.968Z,4.00
2019-01-18T21:33:37.929Z,0.00
2019-01-18T21:34:37.883Z,0.00
2019-01-18T21:35:37.841Z,0.00
2019-01-18T21:36:37.793Z,0.00
2019-01-18T21:37:37.740Z,0.00
2019-01-18T21:38:43.036Z,0.00
2019-01-18T21:39:37.651Z,0.00
2019-01-18T21:40:37.613Z,0.00
2019-01-18T21:41:37.562Z,0.00
2019-01-18T21:42:37.592Z,0.00
2019-01-18T21:43:37.558Z,0.00
2019-01-18T21:44:37.430Z,0.00
2019-01-18T21:45:37.514Z,0.00
2019-01-18T21:46:37.341Z,0.00
2019-01-18T21:47:37.299Z,0.00
2019-01-18T21:48:37.284Z,0.00
2019-01-18T21:49:37.237Z,0.00
2019-01-18T21:50:37.167Z,0.00
2019-01-18T21:51:37.196Z,0.00
2019-01-18T21:52:37.078Z,0.00
2019-01-18T21:53:37.033Z,0.00
2019-01-18T21:54:36.989Z,4.00
2019-01-18T21:55:37.056Z,0.00
2019-01-18T21:56:36.905Z,0.00
2019-01-18T21:57:36.856Z,4.00
2019-01-18T21:58:36.810Z,4.00
2019-01-18T21:59:36.772Z,0.00
2019-01-18T22:00:36.734Z,4.00
2019-01-18T22:01:36.773Z,4.00
2019-01-18T22:02:36.634Z,0.00
2019-01-18T22:03:36.594Z,0.00
2019-01-18T22:04:40.543Z,0.00
2019-01-18T22:05:36.502Z,4.00
2019-01-18T22:06:36.495Z,0.00
2019-01-18T22:07:36.413Z,0.00
2019-01-18T22:08:36.368Z,0.00
2019-01-18T22:09:36.322Z,0.00
2019-01-18T22:10:36.288Z,0.00
2019-01-18T22:11:36.236Z,0.00
2019-01-18T22:12:39.512Z,0.00
2019-01-18T22:13:36.278Z,0.00
2019-01-18T22:14:36.104Z,0.00
2019-01-18T22:15:36.181Z,0.00
2019-01-18T22:16:36.024Z,0.00
2019-01-18T22:17:35.967Z,0.00
2019-01-18T22:18:35.918Z,0.00
2019-01-18T22:19:35.877Z,0.00
2019-01-18T22:20:35.837Z,0.00
2019-01-18T22:21:35.791Z,0.00
2019-01-18T22:22:35.746Z,0.00
2019-01-18T22:23:35.701Z,0.00
2019-01-18T22:24:35.660Z,0.00
2019-01-18T22:25:35.614Z,0.00
2019-01-18T22:26:35.572Z,0.00
2019-01-18T22:27:35.525Z,0.00
2019-01-18T22:28:35.483Z,0.00
2019-01-18T22:29:35.439Z,0.00
2019-01-18T22:30:35.393Z,0.00
2019-01-18T22:31:35.350Z,0.00
2019-01-18T22:32:35.305Z,0.00
2019-01-18T22:33:35.261Z,0.00
2019-01-18T22:34:35.216Z,0.00
2019-01-18T22:35:35.181Z,0.00
2019-01-18T22:36:35.127Z,0.00
2019-01-18T22:37:35.080Z,0.00
2019-01-18T22:38:35.039Z,0.00
2019-01-18T22:39:34.995Z,0.00
2019-01-18T22:40:34.953Z,0.00
2019-01-18T22:41:34.907Z,0.00
2019-01-18T22:42:34.864Z,0.00
2019-01-18T22:43:34.814Z,0.00
2019-01-18T22:44:34.774Z,0.00
2019-01-18T22:45:34.728Z,0.00
2019-01-18T22:46:34.683Z,0.00
2019-01-18T22:47:34.641Z,0.00
2019-01-18T22:48:34.597Z,0.00
2019-01-18T22:49:34.554Z,0.00
2019-01-18T22:50:34.509Z,0.00
2019-01-18T22:51:34.465Z,0.00
2019-01-18T22:52:34.421Z,0.00
2019-01-18T22:53:34.376Z,0.00
2019-01-18T22:54:34.335Z,0.00
2019-01-18T22:55:34.287Z,0.00
2019-01-18T22:56:34.247Z,0.00
2019-01-18T22:57:34.269Z,0.00
2019-01-18T22:58:34.157Z,0.00
2019-01-18T22:59:34.109Z,0.00
2019-01-18T23:00:34.073Z,0.00
2019-01-18T23:01:34.023Z,0.00
2019-01-18T23:02:33.978Z,0.00
2019-01-18T23:03:34.159Z,0.00
2019-01-18T23:04:33.951Z,0.00
2019-01-18T23:05:33.844Z,0.00
2019-01-18T23:06:33.801Z,0.00
2019-01-18T23:07:33.755Z,0.00
2019-01-18T23:08:33.714Z,0.00
2019-01-18T23:09:33.666Z,0.00
2019-01-18T23:10:33.621Z,0.00
2019-01-18T23:11:33.578Z,0.00
2019-01-18T23:12:33.530Z,0.00
2019-01-18T23:13:33.489Z,0.00
2019-01-18T23:14:33.445Z,0.00
2019-01-18T23:15:33.398Z,0.00
2019-01-18T23:16:33.372Z,0.00
2019-01-18T23:17:33.317Z,0.00
2019-01-18T23:18:33.268Z,0.00
2019-01-18T23:19:33.249Z,0.00
2019-01-18T23:20:33.179Z,0.00
2019-01-18T23:21:33.134Z,0.00
2019-01-18T23:22:33.089Z,0.00
2019-01-18T23:23:33.050Z,0.00
2019-01-18T23:24:33.025Z,0.00
2019-01-18T23:25:32.963Z,0.00
2019-01-18T23:26:32.915Z,0.00
2019-01-18T23:27:32.869Z,0.00
2019-01-18T23:28:32.821Z,0.00
2019-01-18T23:29:32.783Z,0.00
2019-01-18T23:30:32.735Z,0.00
2019-01-18T23:31:32.697Z,0.00
2019-01-18T23:32:32.646Z,0.00
2019-01-18T23:33:32.601Z,0.00
2019-01-18T23:34:32.558Z,0.00
2019-01-18T23:35:32.535Z,0.00
2019-01-18T23:36:32.470Z,0.00
2019-01-18T23:37:32.425Z,0.00
2019-01-18T23:38:32.380Z,0.00
2019-01-18T23:39:32.348Z,0.00
2019-01-18T23:40:32.293Z,0.00
2019-01-18T23:41:32.248Z,0.00
2019-01-18T23:42:32.196Z,0.00
2019-01-18T23:43:32.168Z,0.00
2019-01-18T23:44:32.115Z,0.00
2019-01-18T23:45:32.084Z,0.00
2019-01-18T23:46:32.031Z,0.00
2019-01-18T23:47:31.983Z,0.00
2019-01-18T23:48:31.934Z,0.00
2019-01-18T23:49:31.897Z,0.00
2019-01-18T23:50:31.849Z,0.00
2019-01-18T23:51:31.806Z,0.00
2019-01-18T23:52:31.762Z,0.00
2019-01-18T23:53:31.722Z,0.00
2019-01-18T23:54:31.673Z,0.00
2019-01-18T23:55:31.629Z,0.00
2019-01-18T23:56:31.589Z,0.00
2019-01-18T23:57:31.536Z,0.00
2019-01-18T23:58:31.495Z,0.00
2019-01-18T23:59:31.457Z,0.00
