createdAt,value
2016-05-26T00:00:17.902Z,0
2016-05-26T00:01:18.170Z,0
2016-05-26T00:02:18.064Z,0
2016-05-26T00:03:17.972Z,0
2016-05-26T00:04:18.070Z,0
2016-05-26T00:05:18.056Z,0
2016-05-26T00:06:18.075Z,0
2016-05-26T00:07:17.905Z,0
2016-05-26T00:08:18.080Z,0
2016-05-26T00:09:17.926Z,0
2016-05-26T00:10:17.897Z,0
2016-05-26T00:11:18.072Z,0
2016-05-26T00:12:18.074Z,0
2016-05-26T00:13:18.108Z,0
2016-05-26T00:14:18.081Z,0
2016-05-26T00:15:17.942Z,0
2016-05-26T00:16:18.180Z,0
2016-05-26T00:17:18.088Z,0
2016-05-26T00:18:18.403Z,0
2016-05-26T00:19:18.094Z,0
2016-05-26T00:20:17.909Z,0
2016-05-26T00:21:18.099Z,0
2016-05-26T00:22:18.102Z,0
2016-05-26T00:23:18.074Z,0
2016-05-26T00:24:18.107Z,0
2016-05-26T00:25:17.938Z,0
2016-05-26T00:26:17.784Z,0
2016-05-26T00:27:18.084Z,0
2016-05-26T00:28:18.087Z,0
2016-05-26T00:29:18.089Z,0
2016-05-26T00:30:18.092Z,0
2016-05-26T00:31:18.095Z,0
2016-05-26T00:32:17.925Z,0
2016-05-26T00:33:18.553Z,0
2016-05-26T00:34:18.087Z,0
2016-05-26T00:35:17.918Z,0
2016-05-26T00:36:18.093Z,0
2016-05-26T00:37:18.096Z,0
2016-05-26T00:38:17.942Z,0
2016-05-26T00:39:17.929Z,0
2016-05-26T00:40:18.103Z,0
2016-05-26T00:41:17.934Z,0
2016-05-26T00:42:18.109Z,0
2016-05-26T00:43:18.095Z,0
2016-05-26T00:44:18.130Z,0
2016-05-26T00:45:18.100Z,0
2016-05-26T00:46:18.103Z,0
2016-05-26T00:47:17.919Z,0
2016-05-26T00:48:18.313Z,0
2016-05-26T00:49:18.299Z,0
2016-05-26T00:50:18.099Z,0
2016-05-26T00:51:18.102Z,0
2016-05-26T00:52:17.948Z,0
2016-05-26T00:53:18.091Z,0
2016-05-26T00:54:18.110Z,0
2016-05-26T00:55:18.081Z,0
2016-05-26T00:56:18.162Z,0
2016-05-26T00:57:18.102Z,0
2016-05-26T00:58:18.105Z,0
2016-05-26T00:59:18.107Z,0
2016-05-26T01:00:18.079Z,0
2016-05-26T01:01:18.098Z,0
2016-05-26T01:02:18.115Z,0
2016-05-26T01:03:17.759Z,0
2016-05-26T01:04:18.106Z,0
2016-05-26T01:05:18.109Z,0
2016-05-26T01:06:18.126Z,0
2016-05-26T01:07:18.082Z,0
2016-05-26T01:08:18.116Z,0
2016-05-26T01:09:17.947Z,0
2016-05-26T01:10:17.934Z,0
2016-05-26T01:11:18.124Z,0
2016-05-26T01:12:18.112Z,0
2016-05-26T01:13:18.098Z,0
2016-05-26T01:14:17.928Z,0
2016-05-26T01:15:18.103Z,0
2016-05-26T01:16:18.216Z,0
2016-05-26T01:17:18.094Z,0
2016-05-26T01:18:19.064Z,0
2016-05-26T01:19:18.099Z,0
2016-05-26T01:20:17.930Z,0
2016-05-26T01:21:18.120Z,0
2016-05-26T01:22:18.107Z,0
2016-05-26T01:23:18.124Z,0
2016-05-26T01:24:18.128Z,0
2016-05-26T01:25:18.115Z,0
2016-05-26T01:26:18.149Z,0
2016-05-26T01:27:18.104Z,0
2016-05-26T01:28:17.935Z,0
2016-05-26T01:29:18.126Z,0
2016-05-26T01:30:18.128Z,0
2016-05-26T01:31:18.147Z,0
2016-05-26T01:32:18.134Z,0
2016-05-26T01:33:18.418Z,0
2016-05-26T01:34:17.795Z,0
2016-05-26T01:35:18.110Z,0
2016-05-26T01:36:17.942Z,0
2016-05-26T01:37:18.101Z,0
2016-05-26T01:38:18.135Z,0
2016-05-26T01:39:18.106Z,0
2016-05-26T01:40:17.937Z,0
2016-05-26T01:41:17.970Z,0
2016-05-26T01:42:18.098Z,0
2016-05-26T01:43:18.086Z,0
2016-05-26T01:44:18.088Z,0
2016-05-26T01:45:18.122Z,0
2016-05-26T01:46:17.952Z,0
2016-05-26T01:47:18.111Z,0
2016-05-26T01:48:18.411Z,0
2016-05-26T01:49:18.101Z,0
2016-05-26T01:50:18.150Z,0
2016-05-26T01:51:18.122Z,0
2016-05-26T01:52:17.938Z,0
2016-05-26T01:53:18.128Z,0
2016-05-26T01:54:18.115Z,0
2016-05-26T01:55:18.102Z,0
2016-05-26T01:56:18.152Z,0
2016-05-26T01:57:18.092Z,0
2016-05-26T01:58:17.938Z,0
2016-05-26T01:59:18.097Z,0
2016-05-26T02:00:18.099Z,0
2016-05-26T02:01:18.134Z,0
2016-05-26T02:02:18.105Z,0
2016-05-26T02:03:17.982Z,0
2016-05-26T02:04:18.095Z,0
2016-05-26T02:05:18.112Z,0
2016-05-26T02:06:18.132Z,0
2016-05-26T02:07:18.103Z,0
2016-05-26T02:08:18.106Z,0
2016-05-26T02:09:18.108Z,0
2016-05-26T02:10:17.939Z,0
2016-05-26T02:11:18.207Z,0
2016-05-26T02:12:18.116Z,0
2016-05-26T02:13:18.088Z,0
2016-05-26T02:14:18.090Z,0
2016-05-26T02:15:18.092Z,0
2016-05-26T02:16:18.095Z,0
2016-05-26T02:17:18.114Z,0
2016-05-26T02:18:18.055Z,0
2016-05-26T02:19:18.120Z,0
2016-05-26T02:20:17.810Z,0
2016-05-26T02:21:18.156Z,0
2016-05-26T02:22:18.144Z,0
2016-05-26T02:23:18.099Z,0
2016-05-26T02:24:17.961Z,0
2016-05-26T02:25:17.932Z,0
2016-05-26T02:26:17.951Z,0
2016-05-26T02:27:18.094Z,0
2016-05-26T02:28:18.112Z,0
2016-05-26T02:29:17.943Z,0
2016-05-26T02:30:17.946Z,0
2016-05-26T02:31:17.948Z,0
2016-05-26T02:32:18.576Z,0
2016-05-26T02:33:18.235Z,0
2016-05-26T02:34:17.941Z,0
2016-05-26T02:35:18.085Z,0
2016-05-26T02:36:18.118Z,0
2016-05-26T02:37:18.121Z,0
2016-05-26T02:38:17.968Z,0
2016-05-26T02:39:17.954Z,0
2016-05-26T02:40:17.957Z,0
2016-05-26T02:41:18.007Z,0
2016-05-26T02:42:17.947Z,0
2016-05-26T02:43:17.950Z,0
2016-05-26T02:44:18.078Z,0
2016-05-26T02:45:18.002Z,0
2016-05-26T02:46:18.192Z,0
2016-05-26T02:47:17.835Z,0
2016-05-26T02:48:18.041Z,0
2016-05-26T02:49:18.153Z,0
2016-05-26T02:50:18.140Z,0
2016-05-26T02:51:17.939Z,0
2016-05-26T02:52:17.942Z,0
2016-05-26T02:53:18.102Z,0
2016-05-26T02:54:18.136Z,0
2016-05-26T02:55:18.280Z,0
2016-05-26T02:56:18.140Z,0
2016-05-26T02:57:17.925Z,0
2016-05-26T02:58:17.928Z,0
2016-05-26T02:59:18.086Z,0
2016-05-26T03:00:17.933Z,0
2016-05-26T03:01:17.966Z,0
2016-05-26T03:02:18.094Z,0
2016-05-26T03:03:18.504Z,0
2016-05-26T03:04:17.943Z,0
2016-05-26T03:05:18.102Z,0
2016-05-26T03:06:18.199Z,0
2016-05-26T03:07:17.920Z,0
2016-05-26T03:08:18.080Z,0
2016-05-26T03:09:18.129Z,0
2016-05-26T03:10:17.772Z,0
2016-05-26T03:11:18.072Z,0
2016-05-26T03:12:18.075Z,0
2016-05-26T03:13:18.093Z,0
2016-05-26T03:14:17.784Z,0
2016-05-26T03:15:18.083Z,0
2016-05-26T03:16:18.117Z,0
2016-05-26T03:17:18.245Z,0
2016-05-26T03:18:17.981Z,0
2016-05-26T03:19:17.922Z,0
2016-05-26T03:20:17.924Z,0
2016-05-26T03:21:18.005Z,0
2016-05-26T03:22:17.930Z,0
2016-05-26T03:23:17.947Z,0
2016-05-26T03:24:18.075Z,0
2016-05-26T03:25:18.094Z,5
2016-05-26T03:26:17.783Z,5
2016-05-26T03:27:18.083Z,5
2016-05-26T03:28:18.102Z,5
2016-05-26T03:29:17.917Z,5
2016-05-26T03:30:17.935Z,5
2016-05-26T03:31:17.969Z,5
2016-05-26T03:32:18.238Z,5
2016-05-26T03:33:17.772Z,5
2016-05-26T03:34:18.087Z,10
2016-05-26T03:35:18.073Z,10
2016-05-26T03:36:17.718Z,10
2016-05-26T03:37:18.079Z,10
2016-05-26T03:38:17.926Z,10
2016-05-26T03:39:18.068Z,10
2016-05-26T03:40:18.103Z,15
2016-05-26T03:41:18.028Z,15
2016-05-26T03:42:18.092Z,15
2016-05-26T03:43:17.923Z,15
2016-05-26T03:44:18.082Z,20
2016-05-26T03:45:17.928Z,20
2016-05-26T03:46:18.119Z,20
2016-05-26T03:47:18.090Z,20
2016-05-26T03:48:19.609Z,25
2016-05-26T03:49:17.956Z,25
2016-05-26T03:50:18.083Z,30
2016-05-26T03:51:18.101Z,30
2016-05-26T03:52:18.072Z,30
2016-05-26T03:53:18.060Z,35
2016-05-26T03:54:17.938Z,35
2016-05-26T03:55:17.909Z,35
2016-05-26T03:56:18.114Z,35
2016-05-26T03:57:17.774Z,35
2016-05-26T03:58:17.932Z,35
2016-05-26T03:59:18.076Z,40
2016-05-26T04:00:18.079Z,45
2016-05-26T04:01:18.128Z,50
2016-05-26T04:02:18.209Z,55
2016-05-26T04:03:18.430Z,60
2016-05-26T04:04:17.902Z,60
2016-05-26T04:05:17.749Z,65
2016-05-26T04:06:18.063Z,70
2016-05-26T04:07:18.082Z,70
2016-05-26T04:08:18.085Z,70
2016-05-26T04:09:18.071Z,70
2016-05-26T04:10:18.059Z,75
2016-05-26T04:11:18.076Z,80
2016-05-26T04:12:18.064Z,85
2016-05-26T04:13:18.067Z,85
2016-05-26T04:14:18.070Z,90
2016-05-26T04:15:18.087Z,90
2016-05-26T04:16:18.122Z,75
2016-05-26T04:17:18.030Z,85
2016-05-26T04:18:17.924Z,95
2016-05-26T04:19:18.099Z,100
2016-05-26T04:20:18.085Z,100
2016-05-26T04:21:18.135Z,100
2016-05-26T04:22:18.075Z,105
2016-05-26T04:23:18.062Z,110
2016-05-26T04:24:18.081Z,115
2016-05-26T04:25:17.771Z,115
2016-05-26T04:26:18.149Z,120
2016-05-26T04:27:18.073Z,125
2016-05-26T04:28:18.091Z,130
2016-05-26T04:29:17.766Z,130
2016-05-26T04:30:17.941Z,135
2016-05-26T04:31:17.927Z,140
2016-05-26T04:32:17.946Z,140
2016-05-26T04:33:19.464Z,145
2016-05-26T04:34:18.107Z,150
2016-05-26T04:35:18.110Z,150
2016-05-26T04:36:18.143Z,150
2016-05-26T04:37:17.788Z,155
2016-05-26T04:38:17.822Z,155
2016-05-26T04:39:17.949Z,155
2016-05-26T04:40:18.124Z,160
2016-05-26T04:41:17.814Z,160
2016-05-26T04:42:17.957Z,155
2016-05-26T04:43:18.101Z,140
2016-05-26T04:44:17.822Z,135
2016-05-26T04:45:18.137Z,135
2016-05-26T04:46:18.218Z,135
2016-05-26T04:47:18.580Z,135
2016-05-26T04:48:19.145Z,135
2016-05-26T04:49:18.320Z,140
2016-05-26T04:50:17.978Z,140
2016-05-26T04:51:18.137Z,145
2016-05-26T04:52:18.000Z,155
2016-05-26T04:53:17.987Z,165
2016-05-26T04:54:17.990Z,170
2016-05-26T04:55:17.991Z,180
2016-05-26T04:56:18.198Z,185
2016-05-26T04:57:18.170Z,185
2016-05-26T04:58:18.000Z,185
2016-05-26T04:59:18.191Z,180
2016-05-26T05:00:18.177Z,185
2016-05-26T05:01:18.258Z,195
2016-05-26T05:02:18.167Z,190
2016-05-26T05:03:18.310Z,185
2016-05-26T05:04:18.188Z,185
2016-05-26T05:05:17.862Z,185
2016-05-26T05:06:18.240Z,175
2016-05-26T05:07:18.181Z,170
2016-05-26T05:08:18.199Z,170
2016-05-26T05:09:18.185Z,170
2016-05-26T05:10:18.032Z,170
2016-05-26T05:11:18.223Z,170
2016-05-26T05:12:18.210Z,170
2016-05-26T05:13:18.041Z,170
2016-05-26T05:14:18.199Z,170
2016-05-26T05:15:18.202Z,170
2016-05-26T05:16:18.268Z,170
2016-05-26T05:17:18.207Z,175
2016-05-26T05:18:18.850Z,180
2016-05-26T05:19:18.212Z,180
2016-05-26T05:20:18.215Z,175
2016-05-26T05:21:18.218Z,175
2016-05-26T05:22:18.220Z,285
2016-05-26T05:23:18.068Z,290
2016-05-26T05:24:18.226Z,290
2016-05-26T05:25:18.088Z,295
2016-05-26T05:26:18.153Z,300
2016-05-26T05:27:18.234Z,300
2016-05-26T05:28:18.237Z,305
2016-05-26T05:29:18.240Z,300
2016-05-26T05:30:18.086Z,300
2016-05-26T05:31:18.277Z,300
2016-05-26T05:32:18.233Z,300
2016-05-26T05:33:18.704Z,305
2016-05-26T05:34:18.269Z,310
2016-05-26T05:35:18.116Z,315
2016-05-26T05:36:18.274Z,315
2016-05-26T05:37:18.121Z,315
2016-05-26T05:38:18.107Z,320
2016-05-26T05:39:18.298Z,325
2016-05-26T05:40:18.285Z,325
2016-05-26T05:41:18.179Z,335
2016-05-26T05:42:18.134Z,330
2016-05-26T05:43:18.152Z,335
2016-05-26T05:44:18.311Z,340
2016-05-26T05:45:18.314Z,340
2016-05-26T05:46:18.348Z,345
2016-05-26T05:47:18.351Z,345
2016-05-26T05:48:18.479Z,345
2016-05-26T05:49:18.325Z,350
2016-05-26T05:50:18.187Z,355
2016-05-26T05:51:18.268Z,350
2016-05-26T05:52:18.348Z,215
2016-05-26T05:53:18.210Z,230
2016-05-26T05:54:18.369Z,230
2016-05-26T05:55:18.372Z,235
2016-05-26T05:56:18.281Z,235
2016-05-26T05:57:18.236Z,245
2016-05-26T05:58:18.255Z,280
2016-05-26T05:59:18.258Z,300
2016-05-26T06:00:18.276Z,310
2016-05-26T06:01:18.483Z,305
2016-05-26T06:02:18.422Z,310
2016-05-26T06:03:18.894Z,320
2016-05-26T06:04:18.428Z,325
2016-05-26T06:05:18.430Z,285
2016-05-26T06:06:18.480Z,325
2016-05-26T06:07:18.295Z,325
2016-05-26T06:08:18.469Z,320
2016-05-26T06:09:18.457Z,320
2016-05-26T06:10:18.335Z,320
2016-05-26T06:11:18.352Z,320
2016-05-26T06:12:18.340Z,325
2016-05-26T06:13:18.358Z,325
2016-05-26T06:14:18.345Z,325
2016-05-26T06:15:18.504Z,325
2016-05-26T06:16:18.553Z,325
2016-05-26T06:17:18.556Z,330
2016-05-26T06:18:19.310Z,330
2016-05-26T06:19:18.390Z,330
2016-05-26T06:20:18.409Z,330
2016-05-26T06:21:18.551Z,330
2016-05-26T06:22:18.242Z,330
2016-05-26T06:23:18.557Z,335
2016-05-26T06:24:18.559Z,335
2016-05-26T06:25:18.562Z,345
2016-05-26T06:26:18.643Z,345
2016-05-26T06:27:18.442Z,345
2016-05-26T06:28:18.445Z,345
2016-05-26T06:29:18.605Z,335
2016-05-26T06:30:18.638Z,350
2016-05-26T06:31:18.656Z,350
2016-05-26T06:32:18.488Z,350
2016-05-26T06:33:18.193Z,350
2016-05-26T06:34:18.649Z,350
2016-05-26T06:35:18.651Z,350
2016-05-26T06:36:18.810Z,350
2016-05-26T06:37:18.673Z,350
2016-05-26T06:38:18.707Z,355
2016-05-26T06:39:18.538Z,350
2016-05-26T06:40:18.712Z,355
2016-05-26T06:41:18.543Z,345
2016-05-26T06:42:18.561Z,335
2016-05-26T06:43:18.721Z,325
2016-05-26T06:44:18.754Z,345
2016-05-26T06:45:18.648Z,345
2016-05-26T06:46:18.838Z,345
2016-05-26T06:47:18.621Z,345
2016-05-26T06:48:18.484Z,345
2016-05-26T06:49:18.798Z,340
2016-05-26T06:50:18.770Z,340
2016-05-26T06:51:18.523Z,335
2016-05-26T06:52:18.838Z,335
2016-05-26T06:53:18.653Z,335
2016-05-26T06:54:18.811Z,330
2016-05-26T06:55:18.831Z,335
2016-05-26T06:56:18.708Z,305
2016-05-26T06:57:18.851Z,295
2016-05-26T06:58:18.714Z,300
2016-05-26T06:59:18.888Z,305
2016-05-26T07:00:18.875Z,305
2016-05-26T07:01:18.722Z,305
2016-05-26T07:02:18.912Z,305
2016-05-26T07:03:18.992Z,310
2016-05-26T07:04:18.761Z,310
2016-05-26T07:05:18.952Z,320
2016-05-26T07:06:19.032Z,310
2016-05-26T07:07:18.941Z,305
2016-05-26T07:08:18.974Z,315
2016-05-26T07:09:18.805Z,330
2016-05-26T07:10:19.027Z,335
2016-05-26T07:11:18.842Z,335
2016-05-26T07:12:18.829Z,335
2016-05-26T07:13:19.004Z,335
2016-05-26T07:14:19.007Z,335
2016-05-26T07:15:18.712Z,335
2016-05-26T07:16:18.793Z,340
2016-05-26T07:17:18.873Z,335
2016-05-26T07:18:18.596Z,340
2016-05-26T07:19:19.036Z,335
2016-05-26T07:20:19.101Z,335
2016-05-26T07:21:19.073Z,335
2016-05-26T07:22:19.090Z,330
2016-05-26T07:23:19.093Z,335
2016-05-26T07:24:19.128Z,330
2016-05-26T07:25:19.114Z,325
2016-05-26T07:26:19.054Z,315
2016-05-26T07:27:19.136Z,315
2016-05-26T07:28:19.169Z,320
2016-05-26T07:29:19.172Z,330
2016-05-26T07:30:19.174Z,335
2016-05-26T07:31:19.005Z,330
2016-05-26T07:32:19.164Z,330
2016-05-26T07:33:20.230Z,330
2016-05-26T07:34:19.200Z,330
2016-05-26T07:35:19.203Z,325
2016-05-26T07:36:19.143Z,325
2016-05-26T07:37:19.223Z,325
2016-05-26T07:38:19.267Z,325
2016-05-26T07:39:18.997Z,325
2016-05-26T07:40:19.322Z,325
2016-05-26T07:41:19.412Z,325
2016-05-26T07:42:19.259Z,325
2016-05-26T07:43:19.411Z,325
2016-05-26T07:44:19.297Z,325
2016-05-26T07:45:19.449Z,325
2016-05-26T07:46:19.180Z,325
2016-05-26T07:47:19.486Z,320
2016-05-26T07:48:19.991Z,320
2016-05-26T07:49:19.513Z,320
2016-05-26T07:50:19.519Z,320
2016-05-26T07:51:19.619Z,325
2016-05-26T07:52:19.546Z,320
2016-05-26T07:53:19.565Z,320
2016-05-26T07:54:19.443Z,320
2016-05-26T07:55:19.433Z,325
2016-05-26T07:56:19.656Z,320
2016-05-26T07:57:19.627Z,315
2016-05-26T07:58:19.629Z,320
2016-05-26T07:59:19.461Z,315
2016-05-26T08:00:19.636Z,310
2016-05-26T08:01:19.404Z,300
2016-05-26T08:02:19.517Z,315
2016-05-26T08:03:19.847Z,315
2016-05-26T08:04:19.694Z,310
2016-05-26T08:05:19.697Z,310
2016-05-26T08:06:19.653Z,310
2016-05-26T08:07:19.608Z,310
2016-05-26T08:08:19.720Z,310
2016-05-26T08:09:19.411Z,310
2016-05-26T08:10:19.742Z,310
2016-05-26T08:11:19.635Z,310
2016-05-26T08:12:19.763Z,310
2016-05-26T08:13:19.796Z,305
2016-05-26T08:14:19.643Z,305
2016-05-26T08:15:19.802Z,300
2016-05-26T08:16:19.821Z,300
2016-05-26T08:17:19.807Z,300
2016-05-26T08:18:19.684Z,295
2016-05-26T08:19:19.688Z,295
2016-05-26T08:20:19.862Z,295
2016-05-26T08:21:19.896Z,295
2016-05-26T08:22:19.867Z,295
2016-05-26T08:23:19.901Z,295
2016-05-26T08:24:19.904Z,290
2016-05-26T08:25:19.735Z,285
2016-05-26T08:26:19.941Z,285
2016-05-26T08:27:19.772Z,280
2016-05-26T08:28:19.930Z,280
2016-05-26T08:29:19.792Z,275
2016-05-26T08:30:19.952Z,280
2016-05-26T08:31:19.954Z,280
2016-05-26T08:32:22.269Z,285
2016-05-26T08:33:20.336Z,280
2016-05-26T08:34:19.837Z,285
2016-05-26T08:35:20.012Z,285
2016-05-26T08:36:20.046Z,285
2016-05-26T08:37:22.393Z,290
2016-05-26T08:38:20.146Z,290
2016-05-26T08:39:20.055Z,285
2016-05-26T08:40:20.040Z,265
2016-05-26T08:41:19.966Z,240
2016-05-26T08:42:20.110Z,245
2016-05-26T08:43:20.096Z,255
2016-05-26T08:44:20.099Z,240
2016-05-26T08:45:20.117Z,240
2016-05-26T08:46:20.182Z,230
2016-05-26T08:47:20.123Z,235
2016-05-26T08:48:20.048Z,225
2016-05-26T08:49:20.159Z,235
2016-05-26T08:50:19.834Z,250
2016-05-26T08:51:20.071Z,255
2016-05-26T08:52:20.183Z,245
2016-05-26T08:53:20.186Z,295
2016-05-26T08:54:20.188Z,240
2016-05-26T08:55:20.191Z,265
2016-05-26T08:56:20.240Z,305
2016-05-26T08:57:20.837Z,215
2016-05-26T08:58:20.074Z,285
2016-05-26T08:59:20.233Z,285
2016-05-26T09:00:20.111Z,270
2016-05-26T09:01:20.394Z,275
2016-05-26T09:02:20.100Z,260
2016-05-26T09:03:20.291Z,260
2016-05-26T09:04:19.965Z,250
2016-05-26T09:05:20.296Z,245
2016-05-26T09:06:20.346Z,245
2016-05-26T09:07:20.144Z,240
2016-05-26T09:08:19.991Z,235
2016-05-26T09:09:20.354Z,235
2016-05-26T09:10:20.184Z,235
2016-05-26T09:11:23.327Z,235
2016-05-26T09:12:20.330Z,230
2016-05-26T09:13:20.348Z,230
2016-05-26T09:14:20.351Z,225
2016-05-26T09:15:20.057Z,225
2016-05-26T09:16:20.279Z,225
2016-05-26T09:17:20.375Z,225
2016-05-26T09:18:21.659Z,225
2016-05-26T09:19:20.381Z,225
2016-05-26T09:20:20.242Z,225
2016-05-26T09:21:20.401Z,220
2016-05-26T09:22:20.420Z,220
2016-05-26T09:23:20.251Z,225
2016-05-26T09:24:20.441Z,225
2016-05-26T09:25:20.427Z,225
2016-05-26T09:26:20.431Z,225
2016-05-26T09:27:20.433Z,225
2016-05-26T09:28:20.436Z,220
2016-05-26T09:29:20.454Z,220
2016-05-26T09:30:20.301Z,220
2016-05-26T09:31:20.491Z,220
2016-05-26T09:32:20.478Z,220
2016-05-26T09:33:20.637Z,220
2016-05-26T09:34:20.624Z,220
2016-05-26T09:35:20.502Z,225
2016-05-26T09:36:20.582Z,225
2016-05-26T09:37:20.335Z,230
2016-05-26T09:38:20.353Z,230
2016-05-26T09:39:20.528Z,225
2016-05-26T09:40:20.515Z,225
2016-05-26T09:41:20.533Z,225
2016-05-26T09:42:20.536Z,225
2016-05-26T09:43:20.538Z,225
2016-05-26T09:44:20.541Z,215
2016-05-26T09:45:20.404Z,220
2016-05-26T09:46:20.438Z,220
2016-05-26T09:47:20.581Z,220
2016-05-26T09:48:20.302Z,220
2016-05-26T09:49:20.493Z,220
2016-05-26T09:50:20.620Z,220
2016-05-26T09:51:20.701Z,220
2016-05-26T09:52:20.594Z,220
2016-05-26T09:53:20.629Z,220
2016-05-26T09:54:20.615Z,225
2016-05-26T09:55:20.462Z,220
2016-05-26T09:56:20.526Z,225
2016-05-26T09:57:20.467Z,220
2016-05-26T09:58:20.657Z,220
2016-05-26T09:59:20.660Z,215
2016-05-26T10:00:20.662Z,215
2016-05-26T10:01:20.540Z,215
2016-05-26T10:02:20.667Z,220
2016-05-26T10:03:21.499Z,220
2016-05-26T10:04:20.689Z,225
2016-05-26T10:05:20.380Z,220
2016-05-26T10:06:20.772Z,220
2016-05-26T10:07:20.369Z,220
2016-05-26T10:08:20.559Z,215
2016-05-26T10:09:20.374Z,215
2016-05-26T10:10:20.721Z,215
2016-05-26T10:11:20.786Z,215
2016-05-26T10:12:20.758Z,215
2016-05-26T10:13:20.744Z,215
2016-05-26T10:14:20.763Z,215
2016-05-26T10:15:20.594Z,210
2016-05-26T10:16:20.674Z,210
2016-05-26T10:17:20.598Z,215
2016-05-26T10:18:22.055Z,215
2016-05-26T10:19:21.292Z,215
2016-05-26T10:20:20.779Z,215
2016-05-26T10:21:20.843Z,215
2016-05-26T10:22:20.784Z,215
2016-05-26T10:23:20.474Z,220
2016-05-26T10:24:20.821Z,215
2016-05-26T10:25:20.683Z,220
2016-05-26T10:26:20.701Z,215
2016-05-26T10:27:20.829Z,215
2016-05-26T10:28:20.863Z,215
2016-05-26T10:29:20.678Z,215
2016-05-26T10:30:20.868Z,215
2016-05-26T10:31:20.792Z,215
2016-05-26T10:32:20.858Z,215
2016-05-26T10:33:20.923Z,210
2016-05-26T10:34:20.863Z,210
2016-05-26T10:35:20.881Z,210
2016-05-26T10:36:20.868Z,210
2016-05-26T10:37:20.903Z,210
2016-05-26T10:38:20.889Z,210
2016-05-26T10:39:20.892Z,210
2016-05-26T10:40:20.911Z,210
2016-05-26T10:41:20.929Z,215
2016-05-26T10:42:20.775Z,215
2016-05-26T10:43:20.918Z,210
2016-05-26T10:44:20.780Z,210
2016-05-26T10:45:20.941Z,210
2016-05-26T10:46:21.099Z,210
2016-05-26T10:47:20.961Z,210
2016-05-26T10:48:21.432Z,210
2016-05-26T10:49:21.326Z,210
2016-05-26T10:50:20.968Z,210
2016-05-26T10:51:20.988Z,210
2016-05-26T10:52:20.974Z,210
2016-05-26T10:53:20.680Z,210
2016-05-26T10:54:21.011Z,210
2016-05-26T10:55:20.982Z,210
2016-05-26T10:56:21.047Z,205
2016-05-26T10:57:21.003Z,205
2016-05-26T10:58:20.881Z,205
2016-05-26T10:59:21.056Z,205
2016-05-26T11:00:21.027Z,205
2016-05-26T11:01:20.936Z,205
2016-05-26T11:02:21.033Z,205
2016-05-26T11:03:20.910Z,200
2016-05-26T11:04:21.069Z,200
2016-05-26T11:05:20.916Z,205
2016-05-26T11:06:21.106Z,205
2016-05-26T11:07:20.921Z,205
2016-05-26T11:08:20.924Z,200
2016-05-26T11:09:20.786Z,200
2016-05-26T11:10:20.960Z,200
2016-05-26T11:11:21.119Z,200
2016-05-26T11:12:21.106Z,200
2016-05-26T11:13:21.108Z,200
2016-05-26T11:14:20.971Z,200
2016-05-26T11:15:21.192Z,200
2016-05-26T11:16:21.085Z,205
2016-05-26T11:17:20.979Z,205
2016-05-26T11:18:20.904Z,205
2016-05-26T11:19:21.141Z,205
2016-05-26T11:20:21.143Z,205
2016-05-26T11:21:21.240Z,205
2016-05-26T11:22:21.165Z,205
2016-05-26T11:23:21.010Z,205
2016-05-26T11:24:21.201Z,205
2016-05-26T11:25:21.063Z,205
2016-05-26T11:26:21.253Z,205
2016-05-26T11:27:21.209Z,205
2016-05-26T11:28:21.055Z,205
2016-05-26T11:29:21.215Z,200
2016-05-26T11:30:21.233Z,200
2016-05-26T11:31:21.236Z,200
2016-05-26T11:32:21.081Z,205
2016-05-26T11:33:20.959Z,200
2016-05-26T11:34:20.947Z,200
2016-05-26T11:35:21.122Z,200
2016-05-26T11:36:21.327Z,200
2016-05-26T11:37:21.267Z,205
2016-05-26T11:38:21.130Z,200
2016-05-26T11:39:21.116Z,200
2016-05-26T11:40:21.135Z,200
2016-05-26T11:41:21.169Z,200
2016-05-26T11:42:21.141Z,200
2016-05-26T11:43:21.299Z,200
2016-05-26T11:44:21.146Z,200
2016-05-26T11:45:21.335Z,200
2016-05-26T11:46:21.182Z,200
2016-05-26T11:47:21.341Z,200
2016-05-26T11:48:22.094Z,200
2016-05-26T11:49:21.377Z,200
2016-05-26T11:50:21.412Z,200
2016-05-26T11:51:21.415Z,200
2016-05-26T11:52:21.402Z,200
2016-05-26T11:53:21.076Z,200
2016-05-26T11:54:21.407Z,200
2016-05-26T11:55:21.409Z,200
2016-05-26T11:56:21.225Z,200
2016-05-26T11:57:21.415Z,200
2016-05-26T11:58:21.417Z,200
2016-05-26T11:59:21.421Z,200
2016-05-26T12:00:21.470Z,200
2016-05-26T12:01:21.503Z,200
2016-05-26T12:02:21.475Z,200
2016-05-26T12:03:21.665Z,200
2016-05-26T12:04:21.309Z,200
2016-05-26T12:05:21.311Z,200
2016-05-26T12:06:21.361Z,200
2016-05-26T12:07:21.333Z,200
2016-05-26T12:08:21.475Z,200
2016-05-26T12:09:21.323Z,200
2016-05-26T12:10:21.231Z,200
2016-05-26T12:11:21.561Z,200
2016-05-26T12:12:21.517Z,200
2016-05-26T12:13:21.377Z,200
2016-05-26T12:14:21.520Z,200
2016-05-26T12:15:21.367Z,200
2016-05-26T12:16:21.541Z,205
2016-05-26T12:17:21.544Z,205
2016-05-26T12:18:21.421Z,200
2016-05-26T12:19:21.424Z,200
2016-05-26T12:20:21.552Z,205
2016-05-26T12:21:21.461Z,200
2016-05-26T12:22:21.588Z,200
2016-05-26T12:23:21.576Z,200
2016-05-26T12:24:21.468Z,205
2016-05-26T12:25:21.613Z,205
2016-05-26T12:26:21.490Z,205
2016-05-26T12:27:21.461Z,205
2016-05-26T12:28:21.465Z,205
2016-05-26T12:29:21.623Z,205
2016-05-26T12:30:21.626Z,205
2016-05-26T12:31:21.504Z,205
2016-05-26T12:32:21.631Z,210
2016-05-26T12:33:21.993Z,205
2016-05-26T12:34:21.965Z,210
2016-05-26T12:35:21.687Z,210
2016-05-26T12:36:21.517Z,210
2016-05-26T12:37:21.691Z,210
2016-05-26T12:38:21.695Z,215
2016-05-26T12:39:21.542Z,205
2016-05-26T12:40:21.700Z,210
2016-05-26T12:41:21.765Z,215
2016-05-26T12:42:21.549Z,215
2016-05-26T12:43:21.723Z,220
2016-05-26T12:44:21.585Z,220
2016-05-26T12:45:21.573Z,220
2016-05-26T12:46:21.825Z,220
2016-05-26T12:47:21.594Z,220
2016-05-26T12:48:22.643Z,220
2016-05-26T12:49:21.474Z,220
2016-05-26T12:50:21.758Z,225
2016-05-26T12:51:21.807Z,230
2016-05-26T12:52:21.622Z,230
2016-05-26T12:53:21.782Z,230
2016-05-26T12:54:21.800Z,230
2016-05-26T12:55:21.802Z,235
2016-05-26T12:56:22.008Z,235
2016-05-26T12:57:21.668Z,235
2016-05-26T12:58:21.671Z,235
2016-05-26T12:59:21.829Z,225
2016-05-26T13:00:21.832Z,225
2016-05-26T13:01:21.866Z,220
2016-05-26T13:02:21.853Z,220
2016-05-26T13:03:21.981Z,215
2016-05-26T13:04:22.015Z,225
2016-05-26T13:05:21.861Z,220
2016-05-26T13:06:21.910Z,215
2016-05-26T13:07:21.742Z,225
2016-05-26T13:08:21.931Z,230
2016-05-26T13:09:21.903Z,230
2016-05-26T13:10:21.750Z,215
2016-05-26T13:11:22.018Z,225
2016-05-26T13:12:21.911Z,220
2016-05-26T13:13:21.789Z,195
2016-05-26T13:14:21.932Z,215
2016-05-26T13:15:21.934Z,210
2016-05-26T13:16:21.781Z,190
2016-05-26T13:17:21.830Z,200
2016-05-26T13:18:22.552Z,230
2016-05-26T13:19:21.820Z,200
2016-05-26T13:20:21.979Z,240
2016-05-26T13:21:21.888Z,260
2016-05-26T13:22:21.985Z,275
2016-05-26T13:23:21.987Z,255
2016-05-26T13:24:22.005Z,275
2016-05-26T13:25:21.993Z,270
2016-05-26T13:26:21.871Z,260
2016-05-26T13:27:22.045Z,255
2016-05-26T13:28:21.719Z,250
2016-05-26T13:29:22.051Z,245
2016-05-26T13:30:22.038Z,235
2016-05-26T13:31:22.040Z,240
2016-05-26T13:32:22.059Z,215
2016-05-26T13:33:23.030Z,220
2016-05-26T13:34:22.126Z,235
2016-05-26T13:35:21.754Z,245
2016-05-26T13:36:22.084Z,240
2016-05-26T13:37:22.088Z,250
2016-05-26T13:38:21.934Z,230
2016-05-26T13:39:22.108Z,225
2016-05-26T13:40:22.127Z,220
2016-05-26T13:41:22.161Z,220
2016-05-26T13:42:22.148Z,225
2016-05-26T13:43:22.666Z,230
2016-05-26T13:44:22.137Z,240
2016-05-26T13:45:22.140Z,250
2016-05-26T13:46:22.236Z,265
2016-05-26T13:47:22.005Z,270
2016-05-26T13:48:22.772Z,240
2016-05-26T13:49:22.057Z,235
2016-05-26T13:50:22.185Z,240
2016-05-26T13:51:22.235Z,260
2016-05-26T13:52:22.222Z,255
2016-05-26T13:53:22.224Z,245
2016-05-26T13:54:22.071Z,245
2016-05-26T13:55:22.058Z,235
2016-05-26T13:56:22.217Z,235
2016-05-26T13:57:22.063Z,235
2016-05-26T13:58:22.253Z,230
2016-05-26T13:59:22.257Z,225
2016-05-26T14:00:22.259Z,220
2016-05-26T14:01:22.355Z,220
2016-05-26T14:02:22.264Z,220